createdAt,value
2022-09-05T00:00:58.000Z,1012.2
2022-09-05T00:03:22.000Z,1012.3
2022-09-05T00:04:34.000Z,1012.3
2022-09-05T00:05:46.000Z,1012.2
2022-09-05T00:06:59.000Z,1012.2
2022-09-05T00:07:39.004Z,1012.2
2022-09-05T00:08:11.000Z,1012.2
2022-09-05T00:09:23.000Z,1012.2
2022-09-05T00:10:35.000Z,1012.3
2022-09-05T00:11:47.000Z,1012.3
2022-09-05T00:12:59.000Z,1012.3
2022-09-05T00:14:11.000Z,1012.3
2022-09-05T00:15:23.000Z,1012.2
2022-09-05T00:17:47.000Z,1012.2
2022-09-05T00:18:59.000Z,1012.2
2022-09-05T00:20:12.000Z,1012.2
2022-09-05T00:21:24.000Z,1012.2
2022-09-05T00:22:04.232Z,1012.2
2022-09-05T00:22:36.000Z,1012.1
2022-09-05T00:23:48.000Z,1012.1
2022-09-05T00:25:00.000Z,1012.1
2022-09-05T00:26:13.000Z,1012.1
2022-09-05T00:27:25.000Z,1012.2
2022-09-05T00:28:37.000Z,1012.1
2022-09-05T00:29:48.000Z,1012.2
2022-09-05T00:31:00.000Z,1012.2
2022-09-05T00:32:12.000Z,1012.2
2022-09-05T00:33:25.000Z,1012.2
2022-09-05T00:34:37.000Z,1012.2
2022-09-05T00:35:49.000Z,1012.2
2022-09-05T00:37:01.000Z,1012.3
2022-09-05T00:38:13.000Z,1012.3
2022-09-05T00:39:26.000Z,1012.2
2022-09-05T00:40:38.000Z,1012.3
2022-09-05T00:41:50.000Z,1012.3
2022-09-05T00:43:02.000Z,1012.2
2022-09-05T00:44:14.000Z,1012.2
2022-09-05T00:45:25.000Z,1012.2
2022-09-05T00:46:38.000Z,1012.3
2022-09-05T00:47:50.000Z,1012.2
2022-09-05T00:49:02.000Z,1012.2
2022-09-05T00:50:14.000Z,1012.2
2022-09-05T00:51:26.000Z,1012.2
2022-09-05T00:52:39.000Z,1012.3
2022-09-05T00:53:51.000Z,1012.2
2022-09-05T00:55:03.000Z,1012.2
2022-09-05T00:56:15.000Z,1012.3
2022-09-05T00:57:27.000Z,1012.3
2022-09-05T00:58:40.000Z,1012.3
2022-09-05T00:59:52.000Z,1012.3
2022-09-05T01:01:03.000Z,1012.4
2022-09-05T01:02:15.000Z,1012.4
2022-09-05T01:03:27.000Z,1012.4
2022-09-05T01:04:39.000Z,1012.3
2022-09-05T01:05:52.000Z,1012.3
2022-09-05T01:07:04.000Z,1012.3
2022-09-05T01:08:16.000Z,1012.3
2022-09-05T01:09:28.000Z,1012.4
2022-09-05T01:10:40.000Z,1012.3
2022-09-05T01:11:53.000Z,1012.4
2022-09-05T01:13:05.000Z,1012.3
2022-09-05T01:14:17.000Z,1012.3
2022-09-05T01:15:29.000Z,1012.3
2022-09-05T01:16:40.000Z,1012.3
2022-09-05T01:17:52.000Z,1012.3
2022-09-05T01:19:05.000Z,1012.3
2022-09-05T01:20:17.000Z,1012.3
2022-09-05T01:21:29.000Z,1012.3
2022-09-05T01:22:41.000Z,1012.4
2022-09-05T01:23:53.000Z,1012.3
2022-09-05T01:25:06.000Z,1012.4
2022-09-05T01:26:18.000Z,1012.3
2022-09-05T01:27:30.000Z,1012.4
2022-09-05T01:28:42.000Z,1012.3
2022-09-05T01:29:54.000Z,1012.3
2022-09-05T01:31:06.000Z,1012.3
2022-09-05T01:32:18.000Z,1012.3
2022-09-05T01:33:30.000Z,1012.4
2022-09-05T01:34:42.000Z,1012.4
2022-09-05T01:35:54.000Z,1012.4
2022-09-05T01:37:06.000Z,1012.4
2022-09-05T01:38:19.000Z,1012.4
2022-09-05T01:39:31.000Z,1012.4
2022-09-05T01:40:43.000Z,1012.4
2022-09-05T01:41:55.000Z,1012.3
2022-09-05T01:43:07.000Z,1012.4
2022-09-05T01:44:20.000Z,1012.4
2022-09-05T01:45:32.000Z,1012.4
2022-09-05T01:46:44.000Z,1012.3
2022-09-05T01:47:56.000Z,1012.4
2022-09-05T01:49:08.000Z,1012.4
2022-09-05T01:50:19.000Z,1012.4
2022-09-05T01:51:32.000Z,1012.4
2022-09-05T01:52:44.000Z,1012.5
2022-09-05T01:53:56.000Z,1012.4
2022-09-05T01:55:08.000Z,1012.4
2022-09-05T01:56:20.000Z,1012.4
2022-09-05T01:57:33.000Z,1012.5
2022-09-05T01:58:45.000Z,1012.4
2022-09-05T01:59:57.000Z,1012.5
2022-09-05T02:01:09.000Z,1012.5
2022-09-05T02:02:21.000Z,1012.4
2022-09-05T02:03:33.000Z,1012.5
2022-09-05T02:04:46.000Z,1012.5
2022-09-05T02:05:57.000Z,1012.4
2022-09-05T02:07:09.000Z,1012.5
2022-09-05T02:08:21.000Z,1012.5
2022-09-05T02:09:33.000Z,1012.5
2022-09-05T02:10:46.000Z,1012.5
2022-09-05T02:11:58.000Z,1012.5
2022-09-05T02:13:10.000Z,1012.5
2022-09-05T02:14:22.000Z,1012.4
2022-09-05T02:15:34.000Z,1012.5
2022-09-05T02:16:47.000Z,1012.4
2022-09-05T02:17:59.000Z,1012.5
2022-09-05T02:19:11.000Z,1012.4
2022-09-05T02:20:23.000Z,1012.5
2022-09-05T02:21:34.000Z,1012.4
2022-09-05T02:22:46.000Z,1012.4
2022-09-05T02:23:59.000Z,1012.5
2022-09-05T02:25:11.000Z,1012.4
2022-09-05T02:26:23.000Z,1012.4
2022-09-05T02:27:35.000Z,1012.5
2022-09-05T02:28:47.000Z,1012.4
2022-09-05T02:30:00.000Z,1012.5
2022-09-05T02:31:12.000Z,1012.4
2022-09-05T02:32:24.000Z,1012.5
2022-09-05T02:33:36.000Z,1012.4
2022-09-05T02:34:48.000Z,1012.4
2022-09-05T02:36:00.000Z,1012.5
2022-09-05T02:37:12.000Z,1012.4
2022-09-05T02:38:24.000Z,1012.4
2022-09-05T02:39:36.000Z,1012.4
2022-09-05T02:40:48.000Z,1012.4
2022-09-05T02:42:00.000Z,1012.4
2022-09-05T02:43:13.000Z,1012.4
2022-09-05T02:44:25.000Z,1012.4
2022-09-05T02:45:37.000Z,1012.4
2022-09-05T02:46:49.000Z,1012.4
2022-09-05T02:48:01.000Z,1012.3
2022-09-05T02:49:13.000Z,1012.4
2022-09-05T02:50:26.000Z,1012.3
2022-09-05T02:51:38.000Z,1012.3
2022-09-05T02:52:49.000Z,1012.4
2022-09-05T02:54:01.000Z,1012.3
2022-09-05T02:55:13.000Z,1012.4
2022-09-05T02:56:26.000Z,1012.4
2022-09-05T02:57:38.000Z,1012.3
2022-09-05T02:58:49.000Z,1012.4
2022-09-05T03:00:01.000Z,1012.3
2022-09-05T03:01:13.000Z,1012.3
2022-09-05T03:02:26.000Z,1012.4
2022-09-05T03:03:38.000Z,1012.3
2022-09-05T03:04:50.000Z,1012.3
2022-09-05T03:06:02.000Z,1012.3
2022-09-05T03:07:14.000Z,1012.3
2022-09-05T03:08:26.000Z,1012.3
2022-09-05T03:09:39.000Z,1012.3
2022-09-05T03:10:51.000Z,1012.3
2022-09-05T03:12:03.000Z,1012.3
2022-09-05T03:13:15.000Z,1012.3
2022-09-05T03:14:27.000Z,1012.3
2022-09-05T03:15:39.000Z,1012.3
2022-09-05T03:16:51.000Z,1012.2
2022-09-05T03:18:03.000Z,1012.2
2022-09-05T03:19:15.000Z,1012.3
2022-09-05T03:20:27.000Z,1012.3
2022-09-05T03:21:40.000Z,1012.3
2022-09-05T03:22:52.000Z,1012.3
2022-09-05T03:24:04.000Z,1012.3
2022-09-05T03:25:16.000Z,1012.3
2022-09-05T03:26:28.000Z,1012.3
2022-09-05T03:27:40.000Z,1012.3
2022-09-05T03:28:53.000Z,1012.3
2022-09-05T03:30:05.000Z,1012.3
2022-09-05T03:31:16.000Z,1012.3
2022-09-05T03:32:28.000Z,1012.3
2022-09-05T03:33:40.000Z,1012.3
2022-09-05T03:34:53.000Z,1012.3
2022-09-05T03:36:05.000Z,1012.3
2022-09-05T03:37:17.000Z,1012.3
2022-09-05T03:38:29.000Z,1012.3
2022-09-05T03:39:41.000Z,1012.4
2022-09-05T03:40:53.000Z,1012.3
2022-09-05T03:42:06.000Z,1012.3
2022-09-05T03:43:18.000Z,1012.3
2022-09-05T03:44:30.000Z,1012.3
2022-09-05T03:45:42.000Z,1012.3
2022-09-05T03:46:53.000Z,1012.3
2022-09-05T03:48:06.000Z,1012.3
2022-09-05T03:49:18.000Z,1012.3
2022-09-05T03:50:30.000Z,1012.3
2022-09-05T03:51:42.000Z,1012.3
2022-09-05T03:52:54.000Z,1012.3
2022-09-05T03:54:07.000Z,1012.4
2022-09-05T03:55:19.000Z,1012.4
2022-09-05T03:56:31.000Z,1012.4
2022-09-05T03:57:43.000Z,1012.4
2022-09-05T03:58:55.000Z,1012.3
2022-09-05T04:00:07.000Z,1012.3
2022-09-05T04:01:20.000Z,1012.3
2022-09-05T04:02:31.000Z,1012.3
2022-09-05T04:03:43.000Z,1012.3
2022-09-05T04:04:55.000Z,1012.3
2022-09-05T04:06:07.000Z,1012.4
2022-09-05T04:07:20.000Z,1012.3
2022-09-05T04:08:32.000Z,1012.3
2022-09-05T04:09:44.000Z,1012.4
2022-09-05T04:10:56.000Z,1012.4
2022-09-05T04:12:08.000Z,1012.5
2022-09-05T04:13:21.000Z,1012.5
2022-09-05T04:14:33.000Z,1012.5
2022-09-05T04:15:45.000Z,1012.4
2022-09-05T04:16:57.000Z,1012.5
2022-09-05T04:18:08.000Z,1012.5
2022-09-05T04:19:20.000Z,1012.5
2022-09-05T04:20:33.000Z,1012.5
2022-09-05T04:21:45.000Z,1012.6
2022-09-05T04:22:57.000Z,1012.5
2022-09-05T04:24:09.000Z,1012.6
2022-09-05T04:25:21.000Z,1012.6
2022-09-05T04:26:34.000Z,1012.6
2022-09-05T04:27:46.000Z,1012.6
2022-09-05T04:28:58.000Z,1012.6
2022-09-05T04:30:10.000Z,1012.6
2022-09-05T04:31:22.000Z,1012.6
2022-09-05T04:32:34.000Z,1012.6
2022-09-05T04:33:46.000Z,1012.6
2022-09-05T04:34:58.000Z,1012.6
2022-09-05T04:36:10.000Z,1012.6
2022-09-05T04:37:22.000Z,1012.7
2022-09-05T04:38:34.000Z,1012.7
2022-09-05T04:39:47.000Z,1012.7
2022-09-05T04:40:59.000Z,1012.6
2022-09-05T04:42:11.000Z,1012.7
2022-09-05T04:44:35.000Z,1012.7
2022-09-05T04:45:48.000Z,1012.7
2022-09-05T04:47:00.000Z,1012.7
2022-09-05T04:48:12.000Z,1012.7
2022-09-05T04:48:52.542Z,1012.7
2022-09-05T04:49:23.000Z,1012.7
2022-09-05T04:50:35.000Z,1012.7
2022-09-05T04:51:47.000Z,1012.8
2022-09-05T04:53:00.000Z,1012.7
2022-09-05T04:54:12.000Z,1012.8
2022-09-05T04:55:24.000Z,1012.8
2022-09-05T04:56:36.000Z,1012.7
2022-09-05T04:57:48.000Z,1012.8
2022-09-05T04:59:01.000Z,1012.8
2022-09-05T05:00:13.000Z,1012.9
2022-09-05T05:01:25.000Z,1012.8
2022-09-05T05:02:37.000Z,1012.8
2022-09-05T05:03:49.000Z,1012.9
2022-09-05T05:05:01.000Z,1012.8
2022-09-05T05:06:13.000Z,1012.9
2022-09-05T05:07:25.000Z,1012.9
2022-09-05T05:08:37.000Z,1012.9
2022-09-05T05:09:49.000Z,1013
2022-09-05T05:11:01.000Z,1012.9
2022-09-05T05:12:14.000Z,1013
2022-09-05T05:13:26.000Z,1013
2022-09-05T05:14:38.000Z,1013
2022-09-05T05:15:50.000Z,1013
2022-09-05T05:17:02.000Z,1013
2022-09-05T05:18:15.000Z,1013
2022-09-05T05:19:27.000Z,1013
2022-09-05T05:20:38.000Z,1013
2022-09-05T05:21:50.000Z,1013
2022-09-05T05:23:02.000Z,1013
2022-09-05T05:24:14.000Z,1013
2022-09-05T05:25:27.000Z,1013.1
2022-09-05T05:26:39.000Z,1013
2022-09-05T05:27:51.000Z,1013.1
2022-09-05T05:29:03.000Z,1013
2022-09-05T05:30:15.000Z,1013.1
2022-09-05T05:31:28.000Z,1013.1
2022-09-05T05:32:40.000Z,1013.1
2022-09-05T05:33:52.000Z,1013.2
2022-09-05T05:35:04.000Z,1013.1
2022-09-05T05:36:15.000Z,1013.2
2022-09-05T05:37:28.000Z,1013.2
2022-09-05T05:38:40.000Z,1013.2
2022-09-05T05:39:52.000Z,1013.2
2022-09-05T05:41:04.000Z,1013.2
2022-09-05T05:42:16.000Z,1013.2
2022-09-05T05:43:28.000Z,1013.1
2022-09-05T05:44:41.000Z,1013.2
2022-09-05T05:45:53.000Z,1013.2
2022-09-05T05:47:05.000Z,1013.2
2022-09-05T05:48:17.000Z,1013.1
2022-09-05T05:49:29.000Z,1013.1
2022-09-05T05:50:42.000Z,1013.1
2022-09-05T05:51:53.000Z,1013.1
2022-09-05T05:53:05.000Z,1013.1
2022-09-05T05:54:17.000Z,1013.2
2022-09-05T05:55:29.000Z,1013.1
2022-09-05T05:56:42.000Z,1013.2
2022-09-05T05:57:54.000Z,1013.2
2022-09-05T05:59:06.000Z,1013.1
2022-09-05T06:00:18.000Z,1013.2
2022-09-05T06:01:30.000Z,1013.2
2022-09-05T06:02:42.000Z,1013.2
2022-09-05T06:03:55.000Z,1013.3
2022-09-05T06:05:07.000Z,1013.2
2022-09-05T06:06:19.000Z,1013.3
2022-09-05T06:07:30.000Z,1013.3
2022-09-05T06:08:42.000Z,1013.3
2022-09-05T06:09:55.000Z,1013.2
2022-09-05T06:11:07.000Z,1013.3
2022-09-05T06:12:19.000Z,1013.3
2022-09-05T06:13:31.000Z,1013.3
2022-09-05T06:14:43.000Z,1013.3
2022-09-05T06:15:55.000Z,1013.3
2022-09-05T06:17:08.000Z,1013.3
2022-09-05T06:18:20.000Z,1013.3
2022-09-05T06:19:32.000Z,1013.3
2022-09-05T06:20:44.000Z,1013.3
2022-09-05T06:21:56.000Z,1013.3
2022-09-05T06:23:08.000Z,1013.3
2022-09-05T06:24:20.000Z,1013.3
2022-09-05T06:25:32.000Z,1013.2
2022-09-05T06:26:44.000Z,1013.3
2022-09-05T06:27:56.000Z,1013.2
2022-09-05T06:29:09.000Z,1013.2
2022-09-05T06:30:21.000Z,1013.3
2022-09-05T06:31:33.000Z,1013.3
2022-09-05T06:32:45.000Z,1013.2
2022-09-05T06:33:57.000Z,1013.3
2022-09-05T06:35:09.000Z,1013.3
2022-09-05T06:36:22.000Z,1013.3
2022-09-05T06:37:34.000Z,1013.3
2022-09-05T06:38:45.000Z,1013.3
2022-09-05T06:39:57.000Z,1013.3
2022-09-05T06:41:09.000Z,1013.3
2022-09-05T06:42:22.000Z,1013.3
2022-09-05T06:44:46.000Z,1013.3
2022-09-05T06:45:58.000Z,1013.3
2022-09-05T06:47:10.000Z,1013.3
2022-09-05T06:48:23.000Z,1013.3
2022-09-05T06:49:03.242Z,1013.3
2022-09-05T06:49:35.000Z,1013.3
2022-09-05T06:50:47.000Z,1013.3
2022-09-05T06:51:59.000Z,1013.3
2022-09-05T06:53:11.000Z,1013.3
2022-09-05T06:54:22.000Z,1013.3
2022-09-05T06:55:35.000Z,1013.3
2022-09-05T06:56:47.000Z,1013.3
2022-09-05T06:57:59.000Z,1013.2
2022-09-05T06:59:11.000Z,1013.3
2022-09-05T07:00:22.000Z,1013.3
2022-09-05T07:01:35.000Z,1013.3
2022-09-05T07:02:47.000Z,1013.3
2022-09-05T07:03:59.000Z,1013.3
2022-09-05T07:05:11.000Z,1013.2
2022-09-05T07:06:23.000Z,1013.3
2022-09-05T07:07:35.000Z,1013.2
2022-09-05T07:08:48.000Z,1013.2
2022-09-05T07:11:12.000Z,1013.2
2022-09-05T07:12:24.000Z,1013.2
2022-09-05T07:13:36.000Z,1013.3
2022-09-05T07:14:49.000Z,1013.2
2022-09-05T07:16:00.000Z,1013.3
2022-09-05T07:18:24.000Z,1013.3
2022-09-05T07:19:36.000Z,1013.3
2022-09-05T07:20:49.000Z,1013.3
2022-09-05T07:22:01.000Z,1013.3
2022-09-05T07:24:25.000Z,1013.3
2022-09-05T07:25:37.000Z,1013.3
2022-09-05T07:26:49.000Z,1013.4
2022-09-05T07:28:02.000Z,1013.4
2022-09-05T07:28:42.408Z,1013.3
2022-09-05T07:29:14.000Z,1013.3
2022-09-05T07:30:26.000Z,1013.4
2022-09-05T07:31:37.000Z,1013.4
2022-09-05T07:32:49.000Z,1013.4
2022-09-05T07:34:02.000Z,1013.3
2022-09-05T07:35:14.000Z,1013.4
2022-09-05T07:36:26.000Z,1013.4
2022-09-05T07:37:38.000Z,1013.4
2022-09-05T07:38:50.000Z,1013.5
2022-09-05T07:40:03.000Z,1013.4
2022-09-05T07:41:15.000Z,1013.5
2022-09-05T07:42:27.000Z,1013.4
2022-09-05T07:43:39.000Z,1013.5
2022-09-05T07:44:51.000Z,1013.5
2022-09-05T07:46:03.000Z,1013.5
2022-09-05T07:47:15.000Z,1013.5
2022-09-05T07:48:27.000Z,1013.6
2022-09-05T07:49:39.000Z,1013.5
2022-09-05T07:50:51.000Z,1013.4
2022-09-05T07:52:03.000Z,1013.5
2022-09-05T07:53:16.000Z,1013.5
2022-09-05T07:54:28.000Z,1013.5
2022-09-05T07:55:40.000Z,1013.4
2022-09-05T07:56:52.000Z,1013.4
2022-09-05T07:58:04.000Z,1013.4
2022-09-05T07:59:16.000Z,1013.4
2022-09-05T08:00:29.000Z,1013.4
2022-09-05T08:01:41.000Z,1013.4
2022-09-05T08:02:52.000Z,1013.4
2022-09-05T08:04:04.000Z,1013.4
2022-09-05T08:05:16.000Z,1013.3
2022-09-05T08:06:29.000Z,1013.3
2022-09-05T08:07:41.000Z,1013.4
2022-09-05T08:08:53.000Z,1013.4
2022-09-05T08:10:05.000Z,1013.4
2022-09-05T08:11:17.000Z,1013.4
2022-09-05T08:13:42.000Z,1013.4
2022-09-05T08:14:54.000Z,1013.3
2022-09-05T08:16:06.000Z,1013.3
2022-09-05T08:17:18.000Z,1013.3
2022-09-05T08:17:59.000Z,1013.4
2022-09-05T08:18:29.000Z,1013.3
2022-09-05T08:19:42.000Z,1013.4
2022-09-05T08:20:54.000Z,1013.3
2022-09-05T08:22:06.000Z,1013.4
2022-09-05T08:23:18.000Z,1013.4
2022-09-05T08:24:30.000Z,1013.3
2022-09-05T08:25:43.000Z,1013.3
2022-09-05T08:26:55.000Z,1013.3
2022-09-05T08:28:07.000Z,1013.3
2022-09-05T08:29:19.000Z,1013.3
2022-09-05T08:30:31.000Z,1013.3
2022-09-05T08:31:44.000Z,1013.3
2022-09-05T08:32:56.000Z,1013.2
2022-09-05T08:34:07.000Z,1013.2
2022-09-05T08:35:19.000Z,1013.2
2022-09-05T08:36:31.000Z,1013.1
2022-09-05T08:37:43.000Z,1013.2
2022-09-05T08:38:56.000Z,1013.2
2022-09-05T08:40:08.000Z,1013.2
2022-09-05T08:41:20.000Z,1013.1
2022-09-05T08:42:32.000Z,1013.1
2022-09-05T08:43:44.000Z,1013.1
2022-09-05T08:44:57.000Z,1013.2
2022-09-05T08:46:09.000Z,1013.1
2022-09-05T08:47:21.000Z,1013.1
2022-09-05T08:48:33.000Z,1013.1
2022-09-05T08:49:44.000Z,1013
2022-09-05T08:50:56.000Z,1013.1
2022-09-05T08:52:09.000Z,1013
2022-09-05T08:53:21.000Z,1013
2022-09-05T08:54:33.000Z,1013
2022-09-05T08:55:45.000Z,1013
2022-09-05T08:56:57.000Z,1013
2022-09-05T08:58:10.000Z,1013
2022-09-05T08:59:22.000Z,1012.9
2022-09-05T09:00:34.000Z,1012.9
2022-09-05T09:01:46.000Z,1012.9
2022-09-05T09:02:58.000Z,1012.9
2022-09-05T09:04:11.000Z,1012.9
2022-09-05T09:05:22.000Z,1012.8
2022-09-05T09:06:34.000Z,1012.9
2022-09-05T09:07:46.000Z,1012.8
2022-09-05T09:08:58.000Z,1012.9
2022-09-05T09:10:10.000Z,1012.9
2022-09-05T09:11:23.000Z,1012.9
2022-09-05T09:12:35.000Z,1012.9
2022-09-05T09:13:47.000Z,1012.8
2022-09-05T09:14:59.000Z,1012.9
2022-09-05T09:16:11.000Z,1012.9
2022-09-05T09:17:24.000Z,1012.7
2022-09-05T09:18:36.000Z,1012.9
2022-09-05T09:19:48.000Z,1012.8
2022-09-05T09:21:00.000Z,1012.8
2022-09-05T09:22:11.000Z,1012.8
2022-09-05T09:23:24.000Z,1012.8
2022-09-05T09:24:36.000Z,1012.8
2022-09-05T09:25:48.000Z,1012.8
2022-09-05T09:27:00.000Z,1012.8
2022-09-05T09:28:12.000Z,1012.7
2022-09-05T09:29:24.000Z,1012.7
2022-09-05T09:30:37.000Z,1012.7
2022-09-05T09:31:49.000Z,1012.8
2022-09-05T09:33:01.000Z,1012.7
2022-09-05T09:34:13.000Z,1012.8
2022-09-05T09:35:25.000Z,1012.8
2022-09-05T09:36:38.000Z,1012.8
2022-09-05T09:37:49.000Z,1012.7
2022-09-05T09:39:01.000Z,1012.8
2022-09-05T09:40:13.000Z,1012.8
2022-09-05T09:41:25.000Z,1012.6
2022-09-05T09:42:37.000Z,1012.7
2022-09-05T09:43:50.000Z,1012.7
2022-09-05T09:45:02.000Z,1012.7
2022-09-05T09:46:14.000Z,1012.7
2022-09-05T09:47:26.000Z,1012.8
2022-09-05T09:48:38.000Z,1012.7
2022-09-05T09:49:51.000Z,1012.7
2022-09-05T09:51:03.000Z,1012.7
2022-09-05T09:52:15.000Z,1012.7
2022-09-05T09:53:26.000Z,1012.6
2022-09-05T09:54:38.000Z,1012.6
2022-09-05T09:55:51.000Z,1012.6
2022-09-05T09:57:03.000Z,1012.6
2022-09-05T09:58:15.000Z,1012.6
2022-09-05T09:59:27.000Z,1012.6
2022-09-05T10:00:39.000Z,1012.6
2022-09-05T10:01:51.000Z,1012.5
2022-09-05T10:03:04.000Z,1012.5
2022-09-05T10:04:16.000Z,1012.5
2022-09-05T10:05:28.000Z,1012.6
2022-09-05T10:06:40.000Z,1012.6
2022-09-05T10:07:52.000Z,1012.5
2022-09-05T10:09:04.000Z,1012.5
2022-09-05T10:10:16.000Z,1012.5
2022-09-05T10:11:28.000Z,1012.5
2022-09-05T10:12:40.000Z,1012.4
2022-09-05T10:13:52.000Z,1012.4
2022-09-05T10:15:05.000Z,1012.4
2022-09-05T10:16:17.000Z,1012.5
2022-09-05T10:17:29.000Z,1012.5
2022-09-05T10:18:41.000Z,1012.4
2022-09-05T10:19:53.000Z,1012.4
2022-09-05T10:21:05.000Z,1012.4
2022-09-05T10:22:18.000Z,1012.4
2022-09-05T10:23:30.000Z,1012.3
2022-09-05T10:24:41.000Z,1012.4
2022-09-05T10:25:53.000Z,1012.4
2022-09-05T10:27:05.000Z,1012.3
2022-09-05T10:28:18.000Z,1012.3
2022-09-05T10:29:30.000Z,1012.3
2022-09-05T10:30:42.000Z,1012.3
2022-09-05T10:31:54.000Z,1012.3
2022-09-05T10:33:06.000Z,1012.3
2022-09-05T10:34:18.000Z,1012.3
2022-09-05T10:35:31.000Z,1012.2
2022-09-05T10:36:43.000Z,1012.3
2022-09-05T10:37:55.000Z,1012.2
2022-09-05T10:39:07.000Z,1012.2
2022-09-05T10:40:18.000Z,1012.2
2022-09-05T10:41:31.000Z,1012.2
2022-09-05T10:42:43.000Z,1012.2
2022-09-05T10:43:55.000Z,1012.2
2022-09-05T10:45:07.000Z,1012.1
2022-09-05T10:46:19.000Z,1012.1
2022-09-05T10:47:32.000Z,1012.2
2022-09-05T10:48:44.000Z,1012.2
2022-09-05T10:49:56.000Z,1012.1
2022-09-05T10:51:08.000Z,1012
2022-09-05T10:52:20.000Z,1012
2022-09-05T10:53:32.000Z,1012
2022-09-05T10:54:45.000Z,1012.1
2022-09-05T10:55:56.000Z,1012
2022-09-05T10:57:08.000Z,1012.1
2022-09-05T10:58:20.000Z,1012
2022-09-05T10:59:32.000Z,1012
2022-09-05T11:00:45.000Z,1012.1
2022-09-05T11:01:56.000Z,1012
2022-09-05T11:03:08.000Z,1012
2022-09-05T11:04:20.000Z,1012
2022-09-05T11:05:32.000Z,1011.9
2022-09-05T11:06:45.000Z,1011.8
2022-09-05T11:07:57.000Z,1011.9
2022-09-05T11:09:09.000Z,1011.9
2022-09-05T11:10:21.000Z,1011.9
2022-09-05T11:11:33.000Z,1011.9
2022-09-05T11:12:45.000Z,1011.9
2022-09-05T11:13:58.000Z,1011.9
2022-09-05T11:15:10.000Z,1011.9
2022-09-05T11:16:22.000Z,1011.8
2022-09-05T11:17:33.000Z,1011.8
2022-09-05T11:18:45.000Z,1011.8
2022-09-05T11:19:58.000Z,1011.8
2022-09-05T11:21:10.000Z,1011.8
2022-09-05T11:22:22.000Z,1011.8
2022-09-05T11:23:34.000Z,1011.8
2022-09-05T11:24:46.000Z,1011.8
2022-09-05T11:25:59.000Z,1011.8
2022-09-05T11:27:11.000Z,1011.8
2022-09-05T11:28:23.000Z,1011.7
2022-09-05T11:29:35.000Z,1011.6
2022-09-05T11:30:47.000Z,1011.6
2022-09-05T11:31:59.000Z,1011.7
2022-09-05T11:33:11.000Z,1011.7
2022-09-05T11:34:23.000Z,1011.7
2022-09-05T11:35:35.000Z,1011.7
2022-09-05T11:36:47.000Z,1011.6
2022-09-05T11:37:59.000Z,1011.6
2022-09-05T11:39:12.000Z,1011.6
2022-09-05T11:40:24.000Z,1011.6
2022-09-05T11:41:36.000Z,1011.6
2022-09-05T11:42:48.000Z,1011.6
2022-09-05T11:44:00.000Z,1011.6
2022-09-05T11:46:25.000Z,1011.6
2022-09-05T11:47:37.000Z,1011.6
2022-09-05T11:48:48.000Z,1011.6
2022-09-05T11:50:00.000Z,1011.6
2022-09-05T11:50:42.216Z,1011.6
2022-09-05T11:51:12.000Z,1011.5
2022-09-05T11:52:25.000Z,1011.6
2022-09-05T11:53:37.000Z,1011.6
2022-09-05T11:54:49.000Z,1011.5
2022-09-05T11:56:01.000Z,1011.5
2022-09-05T11:57:13.000Z,1011.4
2022-09-05T11:58:26.000Z,1011.4
2022-09-05T11:59:38.000Z,1011.4
2022-09-05T12:00:50.000Z,1011.4
2022-09-05T12:02:02.000Z,1011.4
2022-09-05T12:03:14.000Z,1011.4
2022-09-05T12:04:25.000Z,1011.4
2022-09-05T12:05:38.000Z,1011.4
2022-09-05T12:06:50.000Z,1011.5
2022-09-05T12:08:02.000Z,1011.4
2022-09-05T12:09:14.000Z,1011.4
2022-09-05T12:10:26.000Z,1011.4
2022-09-05T12:11:39.000Z,1011.4
2022-09-05T12:12:51.000Z,1011.4
2022-09-05T12:14:03.000Z,1011.4
2022-09-05T12:15:15.000Z,1011.4
2022-09-05T12:16:27.000Z,1011.3
2022-09-05T12:17:40.000Z,1011.3
2022-09-05T12:18:52.000Z,1011.2
2022-09-05T12:20:03.000Z,1011.3
2022-09-05T12:21:15.000Z,1011.2
2022-09-05T12:22:27.000Z,1011.3
2022-09-05T12:23:39.000Z,1011.2
2022-09-05T12:24:52.000Z,1011.3
2022-09-05T12:26:04.000Z,1011.3
2022-09-05T12:27:16.000Z,1011.3
2022-09-05T12:28:28.000Z,1011.3
2022-09-05T12:29:40.000Z,1011.2
2022-09-05T12:30:53.000Z,1011.2
2022-09-05T12:32:05.000Z,1011.1
2022-09-05T12:33:17.000Z,1011.1
2022-09-05T12:34:29.000Z,1011.2
2022-09-05T12:35:40.000Z,1011.3
2022-09-05T12:36:53.000Z,1011.2
2022-09-05T12:38:05.000Z,1011.2
2022-09-05T12:39:17.000Z,1011.3
2022-09-05T12:40:29.000Z,1011.2
2022-09-05T12:41:41.000Z,1011.2
2022-09-05T12:42:53.000Z,1011.2
2022-09-05T12:44:06.000Z,1011.2
2022-09-05T12:45:18.000Z,1011.3
2022-09-05T12:46:30.000Z,1011.2
2022-09-05T12:47:42.000Z,1011.1
2022-09-05T12:48:54.000Z,1011.2
2022-09-05T12:50:07.000Z,1011.2
2022-09-05T12:51:18.000Z,1011.2
2022-09-05T12:52:30.000Z,1011.2
2022-09-05T12:53:42.000Z,1011.2
2022-09-05T12:54:54.000Z,1011.2
2022-09-05T12:56:06.000Z,1011.2
2022-09-05T12:57:19.000Z,1011.1
2022-09-05T12:58:31.000Z,1011.2
2022-09-05T12:59:43.000Z,1011.1
2022-09-05T13:00:55.000Z,1011.1
2022-09-05T13:02:07.000Z,1011.1
2022-09-05T13:03:20.000Z,1011.2
2022-09-05T13:04:32.000Z,1011.1
2022-09-05T13:05:44.000Z,1011.1
2022-09-05T13:06:55.000Z,1011
2022-09-05T13:08:07.000Z,1011.1
2022-09-05T13:09:20.000Z,1011
2022-09-05T13:11:44.000Z,1011.1
2022-09-05T13:12:56.000Z,1011.1
2022-09-05T13:14:08.000Z,1011
2022-09-05T13:15:20.000Z,1011
2022-09-05T13:16:01.000Z,1011.1
2022-09-05T13:16:33.000Z,1011
2022-09-05T13:17:45.000Z,1011.1
2022-09-05T13:18:57.000Z,1011
2022-09-05T13:20:09.000Z,1011
2022-09-05T13:21:21.000Z,1011
2022-09-05T13:22:33.000Z,1011
2022-09-05T13:23:45.000Z,1011.1
2022-09-05T13:24:57.000Z,1011
2022-09-05T13:26:09.000Z,1011
2022-09-05T13:27:21.000Z,1011
2022-09-05T13:28:33.000Z,1011
2022-09-05T13:29:46.000Z,1011
2022-09-05T13:30:58.000Z,1010.9
2022-09-05T13:32:10.000Z,1011
2022-09-05T13:33:22.000Z,1010.9
2022-09-05T13:34:34.000Z,1010.9
2022-09-05T13:35:47.000Z,1010.9
2022-09-05T13:36:59.000Z,1010.9
2022-09-05T13:38:10.000Z,1010.9
2022-09-05T13:39:22.000Z,1010.9
2022-09-05T13:40:34.000Z,1010.9
2022-09-05T13:41:46.000Z,1010.9
2022-09-05T13:42:59.000Z,1010.9
2022-09-05T13:44:11.000Z,1010.9
2022-09-05T13:45:23.000Z,1010.8
2022-09-05T13:46:35.000Z,1010.9
2022-09-05T13:47:47.000Z,1010.8
2022-09-05T13:49:00.000Z,1010.8
2022-09-05T13:50:12.000Z,1010.8
2022-09-05T13:51:24.000Z,1010.8
2022-09-05T13:52:36.000Z,1010.7
2022-09-05T13:53:47.000Z,1010.7
2022-09-05T13:55:00.000Z,1010.8
2022-09-05T13:56:12.000Z,1010.7
2022-09-05T13:57:24.000Z,1010.7
2022-09-05T13:58:36.000Z,1010.7
2022-09-05T13:59:48.000Z,1010.6
2022-09-05T14:01:00.000Z,1010.6
2022-09-05T14:02:13.000Z,1010.6
2022-09-05T14:03:25.000Z,1010.6
2022-09-05T14:04:37.000Z,1010.6
2022-09-05T14:05:49.000Z,1010.5
2022-09-05T14:07:01.000Z,1010.6
2022-09-05T14:08:14.000Z,1010.5
2022-09-05T14:09:25.000Z,1010.5
2022-09-05T14:10:37.000Z,1010.5
2022-09-05T14:11:49.000Z,1010.5
2022-09-05T14:13:01.000Z,1010.4
2022-09-05T14:14:13.000Z,1010.4
2022-09-05T14:15:26.000Z,1010.4
2022-09-05T14:16:38.000Z,1010.4
2022-09-05T14:17:50.000Z,1010.4
2022-09-05T14:19:02.000Z,1010.4
2022-09-05T14:20:14.000Z,1010.4
2022-09-05T14:21:27.000Z,1010.4
2022-09-05T14:22:39.000Z,1010.4
2022-09-05T14:23:51.000Z,1010.4
2022-09-05T14:25:02.000Z,1010.3
2022-09-05T14:26:14.000Z,1010.4
2022-09-05T14:27:27.000Z,1010.4
2022-09-05T14:28:39.000Z,1010.3
2022-09-05T14:29:51.000Z,1010.3
2022-09-05T14:31:03.000Z,1010.3
2022-09-05T14:32:15.000Z,1010.3
2022-09-05T14:33:27.000Z,1010.4
2022-09-05T14:34:40.000Z,1010.3
2022-09-05T14:35:52.000Z,1010.4
2022-09-05T14:37:04.000Z,1010.3
2022-09-05T14:38:16.000Z,1010.3
2022-09-05T14:39:28.000Z,1010.3
2022-09-05T14:40:40.000Z,1010.3
2022-09-05T14:41:52.000Z,1010.3
2022-09-05T14:43:04.000Z,1010.2
2022-09-05T14:44:16.000Z,1010.3
2022-09-05T14:45:28.000Z,1010.3
2022-09-05T14:46:40.000Z,1010.3
2022-09-05T14:47:53.000Z,1010.3
2022-09-05T14:49:05.000Z,1010.3
2022-09-05T14:50:17.000Z,1010.2
2022-09-05T14:51:29.000Z,1010.4
2022-09-05T14:52:41.000Z,1010.3
2022-09-05T14:53:54.000Z,1010.3
2022-09-05T14:55:06.000Z,1010.2
2022-09-05T14:56:17.000Z,1010.2
2022-09-05T14:57:29.000Z,1010.2
2022-09-05T14:58:41.000Z,1010.3
2022-09-05T14:59:54.000Z,1010.3
2022-09-05T15:01:06.000Z,1010.3
2022-09-05T15:02:18.000Z,1010.3
2022-09-05T15:03:29.000Z,1010.3
2022-09-05T15:04:41.000Z,1010.2
2022-09-05T15:05:53.000Z,1010.3