createdAt,value
2022-09-30T00:02:01.754Z,12.98
2022-09-30T00:05:07.316Z,13.50
2022-09-30T00:08:14.044Z,15.13
2022-09-30T00:11:26.851Z,11.63
2022-09-30T00:14:34.412Z,15.28
2022-09-30T00:17:40.941Z,15.75
2022-09-30T00:20:46.651Z,15.48
2022-09-30T00:23:52.441Z,17.90
2022-09-30T00:26:58.368Z,18.95
2022-09-30T00:30:05.042Z,15.08
2022-09-30T00:33:11.705Z,16.15
2022-09-30T00:36:18.014Z,16.12
2022-09-30T00:39:23.703Z,18.00
2022-09-30T00:42:33.022Z,19.65
2022-09-30T00:45:38.292Z,18.87
2022-09-30T00:48:48.053Z,17.25
2022-09-30T00:51:59.976Z,18.57
2022-09-30T00:55:05.694Z,18.48
2022-09-30T00:58:11.470Z,20.52
2022-09-30T01:01:16.853Z,19.23
2022-09-30T01:04:33.566Z,22.95
2022-09-30T01:07:39.654Z,25.00
2022-09-30T01:10:45.723Z,30.95
2022-09-30T01:13:50.975Z,24.85
2022-09-30T01:17:21.161Z,30.55
2022-09-30T01:21:03.118Z,24.95
2022-09-30T01:24:16.541Z,32.23
2022-09-30T01:27:33.301Z,32.75
2022-09-30T01:30:57.697Z,28.10
2022-09-30T01:34:20.763Z,42.20
2022-09-30T01:37:35.581Z,23.42
2022-09-30T01:41:25.803Z,37.30
2022-09-30T01:44:53.011Z,22.98
2022-09-30T01:48:07.908Z,24.90
2022-09-30T01:51:24.662Z,22.95
2022-09-30T01:54:37.177Z,25.50
2022-09-30T01:57:49.820Z,30.08
2022-09-30T02:00:56.945Z,35.05
2022-09-30T02:04:12.752Z,34.83
2022-09-30T02:07:29.338Z,31.12
2022-09-30T02:10:52.160Z,31.75
2022-09-30T02:14:14.167Z,30.27
2022-09-30T02:17:35.533Z,31.80
2022-09-30T02:20:43.980Z,38.55
2022-09-30T02:23:53.332Z,33.18
2022-09-30T02:26:54.131Z,26.27
2022-09-30T02:29:52.592Z,31.65
2022-09-30T02:33:07.125Z,36.70
2022-09-30T02:36:16.957Z,33.95
2022-09-30T02:42:37.570Z,41.63
2022-09-30T02:45:42.820Z,38.02
2022-09-30T02:49:35.183Z,34.63
2022-09-30T02:53:05.910Z,42.13
2022-09-30T02:56:21.709Z,38.05
2022-09-30T02:59:20.101Z,32.05
2022-09-30T03:02:25.836Z,39.27
2022-09-30T03:05:32.287Z,34.67
2022-09-30T03:08:38.730Z,34.83
2022-09-30T03:11:45.700Z,31.90
2022-09-30T03:18:19.345Z,30.08
2022-09-30T03:21:55.698Z,31.35
2022-09-30T03:25:27.880Z,38.25
2022-09-30T03:29:10.224Z,34.13
2022-09-30T03:32:32.156Z,35.75
2022-09-30T03:35:53.756Z,44.60
2022-09-30T03:39:31.900Z,36.77
2022-09-30T03:42:56.959Z,41.18
2022-09-30T03:49:18.761Z,40.85
2022-09-30T03:52:25.358Z,48.48
2022-09-30T03:55:30.845Z,43.10
2022-09-30T03:58:36.746Z,45.60
2022-09-30T04:01:46.302Z,44.35
2022-09-30T04:04:52.262Z,42.20
2022-09-30T04:07:59.690Z,41.33
2022-09-30T04:11:04.907Z,39.27
2022-09-30T04:14:10.533Z,39.55
2022-09-30T04:17:17.952Z,36.20
2022-09-30T04:20:24.414Z,44.83
2022-09-30T04:23:23.747Z,54.83
2022-09-30T04:26:32.359Z,40.80
2022-09-30T04:29:38.229Z,45.38
2022-09-30T04:32:49.552Z,32.35
2022-09-30T04:35:56.043Z,33.35
2022-09-30T04:39:00.720Z,33.75
2022-09-30T04:42:05.842Z,35.95
2022-09-30T04:45:12.520Z,33.45
2022-09-30T04:48:18.873Z,32.28
2022-09-30T04:51:24.163Z,28.90
2022-09-30T04:54:28.460Z,27.32
2022-09-30T04:57:34.568Z,32.03
2022-09-30T05:00:40.261Z,27.13
2022-09-30T05:03:46.249Z,21.62
2022-09-30T05:06:51.790Z,15.65
2022-09-30T05:09:57.409Z,22.07
2022-09-30T05:13:02.772Z,27.87
2022-09-30T05:16:08.310Z,22.58
2022-09-30T05:19:15.571Z,32.48
2022-09-30T05:22:21.908Z,34.50
2022-09-30T05:25:27.122Z,27.48
2022-09-30T05:28:33.032Z,34.45
2022-09-30T06:54:13.277Z,10.53
2022-09-30T06:57:18.972Z,8.55
2022-09-30T07:00:26.682Z,6.20
2022-09-30T07:03:39.173Z,6.62
2022-09-30T07:06:45.294Z,5.10
2022-09-30T07:09:50.246Z,2.75
2022-09-30T07:12:55.927Z,2.98
2022-09-30T07:16:03.257Z,3.33
2022-09-30T07:19:11.247Z,2.10
2022-09-30T07:22:34.593Z,1.90
2022-09-30T07:25:39.938Z,2.77
2022-09-30T07:28:48.746Z,2.15
2022-09-30T07:31:53.762Z,4.40
2022-09-30T07:34:59.877Z,2.45
2022-09-30T07:38:07.987Z,3.75
2022-09-30T07:41:16.863Z,4.08
2022-09-30T07:44:28.150Z,2.37
2022-09-30T07:47:33.187Z,2.20
2022-09-30T07:50:39.178Z,2.05
2022-09-30T07:53:45.831Z,3.95
2022-09-30T08:00:04.878Z,5.60
2022-09-30T08:03:07.327Z,9.00
2022-09-30T08:06:14.289Z,7.60
2022-09-30T08:09:20.692Z,6.30
2022-09-30T08:12:27.944Z,7.87
2022-09-30T08:15:33.808Z,9.58
2022-09-30T08:18:42.196Z,14.75
2022-09-30T08:21:49.745Z,11.90
2022-09-30T08:24:55.591Z,9.00
2022-09-30T08:28:01.168Z,12.73
2022-09-30T08:31:06.918Z,18.17
2022-09-30T08:34:15.537Z,15.03
2022-09-30T08:37:20.577Z,20.05
2022-09-30T08:40:33.467Z,20.60
2022-09-30T08:43:55.022Z,20.02
2022-09-30T08:47:50.252Z,19.57
2022-09-30T08:51:41.225Z,23.73
2022-09-30T08:54:50.536Z,27.37
2022-09-30T09:01:09.212Z,42.23
2022-09-30T09:04:16.807Z,48.33
2022-09-30T09:07:54.455Z,60.40
2022-09-30T09:11:03.074Z,48.28
2022-09-30T09:14:18.022Z,44.80
2022-09-30T09:18:22.463Z,53.05
2022-09-30T09:21:11.468Z,55.45
2022-09-30T09:23:59.239Z,45.23
2022-09-30T09:26:51.764Z,44.33
2022-09-30T09:30:09.266Z,44.15
2022-09-30T09:33:36.429Z,51.98
2022-09-30T09:36:49.773Z,44.08
2022-09-30T09:40:14.644Z,45.12
2022-09-30T09:43:31.119Z,44.73
2022-09-30T09:46:50.083Z,54.23
2022-09-30T09:50:02.398Z,49.42
2022-09-30T09:53:34.306Z,41.08
2022-09-30T09:56:44.240Z,45.75
2022-09-30T10:02:54.317Z,53.17
2022-09-30T10:06:02.795Z,42.53
2022-09-30T10:09:11.295Z,42.08
2022-09-30T10:12:27.161Z,48.45
2022-09-30T10:15:37.082Z,31.33
2022-09-30T10:18:50.404Z,34.10
2022-09-30T10:21:57.446Z,41.18
2022-09-30T10:25:03.111Z,35.20
2022-09-30T10:28:18.065Z,39.42
2022-09-30T10:31:29.070Z,35.95
2022-09-30T10:34:54.249Z,36.33
2022-09-30T10:38:07.249Z,41.68
2022-09-30T10:41:12.964Z,36.70
2022-09-30T10:44:21.667Z,39.48
2022-09-30T10:47:37.402Z,39.90
2022-09-30T10:50:42.056Z,36.80
2022-09-30T10:53:50.262Z,42.53
2022-09-30T10:56:59.999Z,40.63
2022-09-30T11:00:09.316Z,38.48
2022-09-30T11:03:27.142Z,40.12
2022-09-30T11:06:31.644Z,38.60
2022-09-30T11:10:00.837Z,40.12
2022-09-30T11:13:38.509Z,33.38
2022-09-30T11:16:47.871Z,36.25
2022-09-30T11:20:16.154Z,34.33
2022-09-30T11:23:39.546Z,42.38
2022-09-30T11:27:19.742Z,33.53
2022-09-30T11:31:13.446Z,27.00
2022-09-30T11:34:31.282Z,21.87
2022-09-30T11:38:31.615Z,22.27
2022-09-30T11:41:44.233Z,13.28
2022-09-30T11:44:51.245Z,19.57
2022-09-30T11:48:10.691Z,11.65
2022-09-30T11:51:40.811Z,11.47
2022-09-30T11:54:58.646Z,14.83
2022-09-30T11:58:40.448Z,11.12
2022-09-30T12:01:40.125Z,13.95
2022-09-30T12:04:55.098Z,12.70
2022-09-30T12:08:20.484Z,16.25
2022-09-30T12:11:30.864Z,12.15
2022-09-30T12:14:56.797Z,12.58
2022-09-30T12:18:06.442Z,13.65
2022-09-30T12:21:27.081Z,9.58
2022-09-30T12:24:53.530Z,9.60
2022-09-30T12:28:13.092Z,9.00
2022-09-30T12:31:35.093Z,7.92
2022-09-30T12:35:12.980Z,9.18
2022-09-30T12:38:50.762Z,11.18
2022-09-30T12:42:36.039Z,10.40
2022-09-30T12:46:14.731Z,11.70
2022-09-30T12:49:24.802Z,5.83
2022-09-30T12:52:32.588Z,9.08
2022-09-30T12:55:48.619Z,7.70
2022-09-30T12:59:04.272Z,6.95
2022-09-30T13:02:11.125Z,6.62
2022-09-30T13:05:45.744Z,6.75
2022-09-30T13:09:12.191Z,11.43
2022-09-30T13:12:22.860Z,6.72
2022-09-30T13:15:48.183Z,5.72
2022-09-30T13:18:59.348Z,6.90
2022-09-30T13:22:05.364Z,6.92
2022-09-30T13:25:18.182Z,7.78
2022-09-30T13:28:29.977Z,7.30
2022-09-30T13:31:30.284Z,7.35
2022-09-30T13:34:33.991Z,10.43
2022-09-30T13:37:44.942Z,8.55
2022-09-30T13:40:57.487Z,6.15
2022-09-30T13:43:53.529Z,12.80
2022-09-30T13:47:06.417Z,8.95
2022-09-30T13:50:35.077Z,10.68
2022-09-30T13:53:53.797Z,11.80
2022-09-30T13:57:00.084Z,9.20
2022-09-30T14:00:23.805Z,8.75
2022-09-30T14:04:04.707Z,6.05
2022-09-30T14:07:45.158Z,6.65
2022-09-30T14:11:34.858Z,6.03
2022-09-30T14:15:01.010Z,9.78
2022-09-30T14:18:37.860Z,8.50
2022-09-30T14:22:03.787Z,15.90
2022-09-30T14:25:10.261Z,9.73
2022-09-30T14:28:23.614Z,8.45
2022-09-30T14:31:29.204Z,17.57
2022-09-30T14:38:39.341Z,27.02
2022-09-30T14:41:45.143Z,29.55
2022-09-30T14:44:50.186Z,25.68
2022-09-30T14:48:04.254Z,37.28
2022-09-30T14:51:23.601Z,35.73
2022-09-30T14:54:37.099Z,29.67
2022-09-30T14:57:47.126Z,25.50
2022-09-30T15:00:55.944Z,28.35
2022-09-30T15:04:20.571Z,31.95
2022-09-30T15:07:26.750Z,34.33
2022-09-30T15:10:36.816Z,31.40
2022-09-30T15:13:46.874Z,27.02
2022-09-30T15:17:06.061Z,25.17
2022-09-30T15:20:11.095Z,21.97
2022-09-30T15:23:18.538Z,15.88
2022-09-30T15:26:26.043Z,16.35
2022-09-30T15:29:32.667Z,17.90
2022-09-30T15:35:48.161Z,13.53
2022-09-30T15:38:54.570Z,13.35
2022-09-30T15:42:04.256Z,15.50
2022-09-30T15:45:10.117Z,11.60
2022-09-30T15:48:25.968Z,8.23
2022-09-30T15:51:55.317Z,11.20
2022-09-30T15:55:02.178Z,7.87
2022-09-30T15:58:09.750Z,10.40
2022-09-30T16:01:32.294Z,10.40
2022-09-30T16:04:35.909Z,7.25
2022-09-30T16:07:46.150Z,11.53
2022-09-30T16:10:54.092Z,10.05
2022-09-30T16:13:54.529Z,7.05
2022-09-30T16:17:08.563Z,6.72
2022-09-30T16:20:17.384Z,7.12
2022-09-30T16:23:27.778Z,9.15
2022-09-30T16:26:36.995Z,7.70
2022-09-30T16:29:43.601Z,7.00
2022-09-30T16:32:55.103Z,6.72
2022-09-30T16:36:04.388Z,10.25
2022-09-30T16:39:11.621Z,7.33
2022-09-30T16:42:17.492Z,5.80
2022-09-30T16:45:27.512Z,9.00
2022-09-30T16:48:33.672Z,9.85
2022-09-30T16:51:43.037Z,9.68
2022-09-30T16:54:50.773Z,8.85
2022-09-30T16:57:57.453Z,9.98
2022-09-30T17:01:06.240Z,7.58
2022-09-30T17:04:16.559Z,10.15
2022-09-30T17:07:24.864Z,12.50
2022-09-30T17:10:42.968Z,11.65
2022-09-30T17:13:49.799Z,17.12
2022-09-30T17:16:59.124Z,9.13
2022-09-30T17:20:06.733Z,8.88
2022-09-30T17:23:14.009Z,9.08
2022-09-30T17:26:14.803Z,8.15
2022-09-30T17:29:31.951Z,11.70
2022-09-30T17:32:30.710Z,12.58
2022-09-30T17:35:39.862Z,14.33
2022-09-30T17:38:46.494Z,11.00
2022-09-30T17:42:10.923Z,9.25
2022-09-30T17:45:19.064Z,12.63
2022-09-30T17:48:18.798Z,8.88
2022-09-30T17:51:15.978Z,9.13
2022-09-30T17:54:22.830Z,10.08
2022-09-30T17:57:38.010Z,8.23
2022-09-30T18:00:46.262Z,11.93
2022-09-30T18:06:59.733Z,11.60
2022-09-30T18:10:13.072Z,13.80
2022-09-30T18:13:14.448Z,12.70
2022-09-30T18:16:23.099Z,10.08
2022-09-30T18:19:30.532Z,14.23
2022-09-30T18:22:37.655Z,10.38
2022-09-30T18:25:39.738Z,11.93
2022-09-30T18:28:33.810Z,16.82
2022-09-30T18:31:44.392Z,14.10
2022-09-30T18:34:54.941Z,11.60
2022-09-30T18:38:03.751Z,13.95
2022-09-30T18:41:11.804Z,13.50
2022-09-30T18:44:20.490Z,14.47
2022-09-30T18:47:29.539Z,20.52
2022-09-30T18:50:36.505Z,14.95
2022-09-30T18:53:45.444Z,14.75
2022-09-30T18:56:57.128Z,15.75
2022-09-30T19:00:04.558Z,14.45
2022-09-30T19:03:13.737Z,17.30
2022-09-30T19:06:23.497Z,13.20
2022-09-30T19:09:32.415Z,13.85
2022-09-30T19:12:40.038Z,16.93
2022-09-30T19:15:42.743Z,18.37
2022-09-30T19:18:36.741Z,14.15
2022-09-30T19:21:44.338Z,21.60
2022-09-30T19:24:54.093Z,17.32
2022-09-30T19:28:04.123Z,11.50
2022-09-30T19:31:14.618Z,12.85
2022-09-30T19:34:31.900Z,29.52
2022-09-30T19:37:31.492Z,14.17
2022-09-30T19:40:39.701Z,17.70
2022-09-30T19:43:48.766Z,15.53
2022-09-30T19:46:55.763Z,16.13
2022-09-30T19:50:06.100Z,14.30
2022-09-30T19:53:25.533Z,14.18
2022-09-30T19:56:31.330Z,15.15
2022-09-30T19:59:39.535Z,12.00
2022-09-30T20:02:46.830Z,18.57
2022-09-30T20:05:54.764Z,21.30
2022-09-30T20:09:11.125Z,15.85
2022-09-30T20:12:18.337Z,22.07
2022-09-30T20:15:46.346Z,16.07
2022-09-30T20:18:53.090Z,12.20
2022-09-30T20:22:01.398Z,25.10
2022-09-30T20:25:07.718Z,17.17
2022-09-30T20:28:14.405Z,14.23
2022-09-30T20:31:24.779Z,16.93
2022-09-30T20:34:33.537Z,17.57
2022-09-30T20:37:38.722Z,15.45
2022-09-30T20:40:47.474Z,16.75
2022-09-30T20:43:55.603Z,17.57
2022-09-30T20:47:02.136Z,19.15
2022-09-30T20:50:09.877Z,13.78
2022-09-30T20:53:20.927Z,20.92
2022-09-30T20:56:44.117Z,18.23
2022-09-30T20:59:39.389Z,15.58
2022-09-30T21:02:45.518Z,18.37
2022-09-30T21:05:51.763Z,24.55
2022-09-30T21:08:58.593Z,16.80
2022-09-30T21:12:09.625Z,18.62
2022-09-30T21:15:10.872Z,16.67
2022-09-30T21:18:16.223Z,14.95
2022-09-30T21:21:24.096Z,18.80
2022-09-30T21:24:32.030Z,16.52
2022-09-30T21:27:38.536Z,23.75
2022-09-30T21:30:46.211Z,16.35
2022-09-30T21:33:53.013Z,20.57
2022-09-30T21:36:58.960Z,18.37
2022-09-30T21:40:05.110Z,19.00
2022-09-30T21:43:11.229Z,20.52
2022-09-30T21:46:22.865Z,20.10
2022-09-30T21:49:37.925Z,24.70
2022-09-30T21:52:46.054Z,20.97
2022-09-30T21:55:52.411Z,21.97
2022-09-30T21:58:58.444Z,18.00
2022-09-30T22:02:05.144Z,24.92
2022-09-30T22:05:13.676Z,21.48
2022-09-30T22:08:20.190Z,18.95
2022-09-30T22:11:31.727Z,18.85
2022-09-30T22:14:38.114Z,19.85
2022-09-30T22:17:43.818Z,20.35
2022-09-30T22:20:49.599Z,23.70
2022-09-30T22:23:56.603Z,23.42
2022-09-30T22:27:04.101Z,24.05
2022-09-30T22:30:09.561Z,21.17
2022-09-30T22:33:33.984Z,19.27
2022-09-30T22:36:56.978Z,23.47
2022-09-30T22:40:04.766Z,19.57
2022-09-30T22:43:13.354Z,17.23
2022-09-30T22:46:21.738Z,19.52
2022-09-30T22:49:27.223Z,27.30
2022-09-30T22:52:33.137Z,27.27
2022-09-30T22:55:40.165Z,20.57
2022-09-30T22:58:47.301Z,16.82
2022-09-30T23:01:52.895Z,22.98
2022-09-30T23:04:58.730Z,15.70
2022-09-30T23:08:04.099Z,16.48
2022-09-30T23:11:09.584Z,21.02
2022-09-30T23:14:16.540Z,23.52
2022-09-30T23:17:23.000Z,18.87
2022-09-30T23:20:28.863Z,19.42
2022-09-30T23:23:35.442Z,19.87
2022-09-30T23:26:35.481Z,29.25
2022-09-30T23:29:28.086Z,20.40
2022-09-30T23:32:33.699Z,21.07
2022-09-30T23:35:40.269Z,22.90
2022-09-30T23:38:39.771Z,25.60
2022-09-30T23:41:26.514Z,19.25
2022-09-30T23:44:18.977Z,28.55
2022-09-30T23:47:27.030Z,23.67
2022-09-30T23:50:33.307Z,27.62
2022-09-30T23:53:39.100Z,30.48
2022-09-30T23:56:37.813Z,24.98
2022-09-30T23:59:38.134Z,30.27
