createdAt,value
2023-01-31T00:02:25.655Z,70.03
2023-01-31T00:04:58.188Z,70.08
2023-01-31T00:07:30.698Z,70.19
2023-01-31T00:10:03.142Z,69.92
2023-01-31T00:12:36.098Z,69.62
2023-01-31T00:15:10.436Z,69.63
2023-01-31T00:17:43.046Z,69.84
2023-01-31T00:20:16.081Z,69.86
2023-01-31T00:22:49.703Z,69.49
2023-01-31T00:25:22.866Z,69.65
2023-01-31T00:27:55.308Z,69.68
2023-01-31T00:30:27.678Z,69.61
2023-01-31T00:33:00.037Z,69.43
2023-01-31T00:35:32.626Z,69.53
2023-01-31T00:38:05.041Z,69.31
2023-01-31T00:40:37.904Z,69.36
2023-01-31T00:43:11.970Z,69.25
2023-01-31T00:45:46.545Z,69.79
2023-01-31T00:48:19.592Z,69.85
2023-01-31T00:50:52.263Z,69.37
2023-01-31T00:53:25.834Z,69.28
2023-01-31T00:56:04.197Z,69.45
2023-01-31T00:58:37.295Z,69.09
2023-01-31T01:01:12.706Z,68.98
2023-01-31T01:03:45.890Z,68.86
2023-01-31T01:06:19.272Z,68.87
2023-01-31T01:08:51.656Z,68.55
2023-01-31T01:11:26.667Z,68.77
2023-01-31T01:14:00.287Z,69.03
2023-01-31T01:16:37.092Z,69.11
2023-01-31T01:19:13.980Z,69.45
2023-01-31T01:21:46.964Z,69.69
2023-01-31T01:24:20.744Z,69.93
2023-01-31T01:26:53.076Z,69.57
2023-01-31T01:29:26.272Z,69.75
2023-01-31T01:31:58.905Z,69.48
2023-01-31T01:34:31.903Z,69.65
2023-01-31T01:37:11.769Z,69.41
2023-01-31T01:39:44.135Z,69.36
2023-01-31T01:42:19.387Z,69.08
2023-01-31T01:44:54.160Z,68.80
2023-01-31T01:47:46.852Z,68.35
2023-01-31T01:50:24.755Z,68.14
2023-01-31T01:53:02.467Z,68.14
2023-01-31T01:55:38.663Z,67.94
2023-01-31T01:58:15.085Z,67.35
2023-01-31T02:00:49.011Z,67.24
2023-01-31T02:03:23.949Z,67.02
2023-01-31T02:06:00.093Z,67.02
2023-01-31T02:08:36.253Z,66.82
2023-01-31T02:11:16.867Z,66.86
2023-01-31T02:13:51.648Z,66.66
2023-01-31T02:16:22.463Z,66.06
2023-01-31T02:18:55.767Z,66.02
2023-01-31T02:22:00.997Z,65.76
2023-01-31T02:25:06.038Z,65.92
2023-01-31T02:28:01.367Z,66.29
2023-01-31T02:31:04.163Z,66.38
2023-01-31T02:33:43.119Z,66.82
2023-01-31T02:36:29.204Z,66.70
2023-01-31T02:39:13.329Z,66.80
2023-01-31T02:41:51.701Z,66.21
2023-01-31T02:44:51.261Z,66.61
2023-01-31T02:47:33.079Z,66.48
2023-01-31T02:50:12.682Z,66.40
2023-01-31T02:52:51.530Z,66.23
2023-01-31T02:55:44.864Z,66.00
2023-01-31T02:58:23.565Z,66.05
2023-01-31T03:01:00.295Z,66.18
2023-01-31T03:03:35.147Z,66.27
2023-01-31T03:06:54.882Z,65.92
2023-01-31T03:09:41.032Z,66.11
2023-01-31T03:12:38.081Z,65.44
2023-01-31T03:15:21.879Z,64.83
2023-01-31T03:18:03.216Z,65.18
2023-01-31T03:20:44.254Z,65.42
2023-01-31T03:23:20.585Z,65.37
2023-01-31T03:25:53.957Z,65.38
2023-01-31T03:28:31.961Z,65.35
2023-01-31T03:31:12.028Z,65.23
2023-01-31T03:33:47.457Z,65.24
2023-01-31T03:36:31.341Z,65.22
2023-01-31T03:39:18.710Z,65.43
2023-01-31T03:41:58.666Z,65.02
2023-01-31T03:44:38.088Z,65.07
2023-01-31T03:47:17.147Z,65.13
2023-01-31T03:49:52.932Z,65.01
2023-01-31T03:52:31.164Z,65.02
2023-01-31T03:55:10.602Z,64.96
2023-01-31T03:57:47.031Z,64.52
2023-01-31T04:00:23.691Z,64.39
2023-01-31T04:03:06.110Z,64.29
2023-01-31T04:05:38.935Z,64.18
2023-01-31T04:08:12.276Z,64.49
2023-01-31T04:10:45.729Z,64.42
2023-01-31T04:13:18.152Z,64.55
2023-01-31T04:15:50.619Z,64.93
2023-01-31T04:18:23.020Z,65.00
2023-01-31T04:20:55.648Z,64.63
2023-01-31T04:23:28.461Z,64.05
2023-01-31T04:26:01.211Z,64.02
2023-01-31T04:28:33.951Z,64.23
2023-01-31T04:31:06.639Z,64.04
2023-01-31T04:33:39.120Z,64.37
2023-01-31T04:36:12.791Z,64.39
2023-01-31T04:38:45.295Z,64.13
2023-01-31T04:41:20.782Z,63.88
2023-01-31T04:43:53.227Z,63.93
2023-01-31T04:46:25.917Z,63.82
2023-01-31T04:48:58.216Z,63.94
2023-01-31T04:51:30.644Z,64.17
2023-01-31T04:54:03.225Z,64.10
2023-01-31T04:56:36.351Z,64.19
2023-01-31T04:59:08.909Z,64.20
2023-01-31T05:01:42.255Z,64.20
2023-01-31T05:04:14.817Z,64.39
2023-01-31T05:06:47.180Z,64.57
2023-01-31T05:09:20.427Z,64.24
2023-01-31T05:11:53.077Z,64.24
2023-01-31T05:14:25.441Z,64.13
2023-01-31T05:16:57.788Z,64.46
2023-01-31T05:19:30.616Z,64.39
2023-01-31T05:22:03.047Z,64.66
2023-01-31T05:24:38.655Z,64.88
2023-01-31T05:27:12.647Z,65.23
2023-01-31T05:29:45.886Z,64.89
2023-01-31T05:32:19.914Z,65.07
2023-01-31T05:34:53.090Z,65.50
2023-01-31T05:37:25.471Z,64.92
2023-01-31T05:39:57.786Z,65.47
2023-01-31T05:42:30.186Z,65.34
2023-01-31T05:45:02.827Z,65.61
2023-01-31T05:47:35.432Z,65.91
2023-01-31T05:50:09.449Z,66.04
2023-01-31T05:52:42.105Z,66.37
2023-01-31T05:55:14.649Z,66.68
2023-01-31T05:57:47.611Z,66.72
2023-01-31T06:00:24.589Z,66.74
2023-01-31T06:03:00.290Z,67.01
2023-01-31T06:05:33.236Z,67.02
2023-01-31T06:08:05.668Z,66.77
2023-01-31T06:10:40.574Z,66.14
2023-01-31T06:13:13.181Z,66.40
2023-01-31T06:15:47.278Z,66.55
2023-01-31T06:18:20.618Z,66.53
2023-01-31T06:20:55.793Z,66.39
2023-01-31T06:23:28.455Z,66.33
2023-01-31T06:26:01.188Z,66.38
2023-01-31T06:28:34.447Z,66.44
2023-01-31T06:31:11.609Z,66.46
2023-01-31T06:33:47.777Z,66.42
2023-01-31T06:36:21.317Z,66.61
2023-01-31T06:38:57.151Z,66.58
2023-01-31T06:41:29.445Z,66.18
2023-01-31T06:44:01.914Z,66.22
2023-01-31T06:46:34.668Z,66.42
2023-01-31T06:49:07.402Z,66.64
2023-01-31T06:51:39.938Z,66.83
2023-01-31T06:54:13.375Z,66.85
2023-01-31T06:56:46.315Z,67.14
2023-01-31T06:59:27.089Z,66.67
2023-01-31T07:02:01.354Z,66.74
2023-01-31T07:04:33.809Z,66.69
2023-01-31T07:07:06.753Z,66.53
2023-01-31T07:09:39.864Z,66.81
2023-01-31T07:12:12.889Z,66.49
2023-01-31T07:14:45.284Z,66.61
2023-01-31T07:17:17.960Z,66.06
2023-01-31T07:19:50.448Z,66.39
2023-01-31T07:22:23.034Z,66.28
2023-01-31T07:24:55.377Z,66.44
2023-01-31T07:27:28.332Z,66.36
2023-01-31T07:30:01.091Z,67.32
2023-01-31T07:32:34.503Z,67.06
2023-01-31T07:35:07.931Z,66.79
2023-01-31T07:37:40.830Z,67.14
2023-01-31T07:40:17.296Z,66.50
2023-01-31T07:42:50.257Z,66.58
2023-01-31T07:45:24.063Z,66.48
2023-01-31T07:47:58.353Z,66.48
2023-01-31T07:50:31.035Z,66.08
2023-01-31T07:53:03.529Z,66.53
2023-01-31T07:55:35.950Z,66.46
2023-01-31T07:58:08.511Z,66.23
2023-01-31T08:00:58.883Z,65.92
2023-01-31T08:03:35.268Z,66.29
2023-01-31T08:06:12.032Z,66.16
2023-01-31T08:08:46.155Z,66.41
2023-01-31T08:11:19.032Z,66.18
2023-01-31T08:13:51.434Z,66.24
2023-01-31T08:16:24.021Z,65.89
2023-01-31T08:18:56.604Z,66.02
2023-01-31T08:21:29.438Z,66.08
2023-01-31T08:24:01.968Z,65.61
2023-01-31T08:26:34.882Z,65.64
2023-01-31T08:29:07.701Z,66.16
2023-01-31T08:31:41.933Z,66.31
2023-01-31T08:34:14.741Z,66.32
2023-01-31T08:36:47.821Z,66.00
2023-01-31T08:39:20.548Z,66.38
2023-01-31T08:41:53.221Z,66.54
2023-01-31T08:44:25.833Z,66.66
2023-01-31T08:47:00.832Z,66.66
2023-01-31T08:49:36.304Z,66.64
2023-01-31T08:52:10.317Z,66.56
2023-01-31T08:54:42.708Z,66.74
2023-01-31T08:57:15.433Z,67.12
2023-01-31T08:59:48.078Z,66.88
2023-01-31T09:02:21.047Z,67.09
2023-01-31T09:04:53.662Z,66.98
2023-01-31T09:07:27.003Z,67.19
2023-01-31T09:09:59.544Z,66.86
2023-01-31T09:12:32.157Z,66.71
2023-01-31T09:15:05.161Z,66.91
2023-01-31T09:17:37.769Z,66.76
2023-01-31T09:20:12.310Z,66.29
2023-01-31T09:22:44.890Z,66.54
2023-01-31T09:25:17.554Z,66.24
2023-01-31T09:27:50.127Z,66.24
2023-01-31T09:30:23.117Z,66.40
2023-01-31T09:32:56.097Z,66.66
2023-01-31T09:35:28.422Z,66.23
2023-01-31T09:38:01.215Z,65.71
2023-01-31T09:40:37.037Z,65.89
2023-01-31T09:43:13.060Z,65.73
2023-01-31T09:45:48.041Z,65.82
2023-01-31T09:48:25.157Z,66.02
2023-01-31T09:51:00.008Z,65.95
2023-01-31T09:53:36.605Z,66.48
2023-01-31T09:56:21.009Z,66.56
2023-01-31T09:59:04.727Z,66.38
2023-01-31T10:01:50.776Z,66.52
2023-01-31T10:04:45.543Z,66.44
2023-01-31T10:07:25.014Z,66.61
2023-01-31T10:10:04.859Z,66.74
2023-01-31T10:12:43.881Z,66.92
2023-01-31T10:15:22.447Z,67.10
2023-01-31T10:18:00.213Z,67.32
2023-01-31T10:20:39.191Z,67.01
2023-01-31T10:23:18.937Z,66.87
2023-01-31T10:25:56.854Z,66.41
2023-01-31T10:28:36.881Z,66.24
2023-01-31T10:31:18.174Z,66.06
2023-01-31T10:33:56.964Z,66.29
2023-01-31T10:36:35.116Z,66.17
2023-01-31T10:39:16.231Z,65.76
2023-01-31T10:42:04.985Z,65.91
2023-01-31T10:44:47.155Z,65.89
2023-01-31T10:47:21.446Z,65.97
2023-01-31T10:49:53.822Z,65.67
2023-01-31T10:52:42.007Z,65.83
2023-01-31T10:55:29.642Z,65.38
2023-01-31T10:58:02.483Z,65.28
2023-01-31T11:00:35.955Z,65.13
2023-01-31T11:03:08.591Z,65.27
2023-01-31T11:05:45.706Z,65.47
2023-01-31T11:08:30.949Z,65.63
2023-01-31T11:11:09.307Z,65.42
2023-01-31T11:13:41.964Z,65.63
2023-01-31T11:16:15.528Z,66.27
2023-01-31T11:18:50.792Z,66.68
2023-01-31T11:21:26.273Z,66.89
2023-01-31T11:24:06.967Z,66.60
2023-01-31T11:26:41.205Z,66.96
2023-01-31T11:29:23.897Z,66.71
2023-01-31T11:31:57.221Z,66.56
2023-01-31T11:34:31.795Z,66.91
2023-01-31T11:37:15.291Z,66.39
2023-01-31T11:39:58.067Z,65.76
2023-01-31T11:42:30.749Z,65.22
2023-01-31T11:45:06.067Z,65.80
2023-01-31T11:47:44.897Z,65.56
2023-01-31T11:50:27.859Z,65.58
2023-01-31T11:53:03.336Z,65.62
2023-01-31T11:55:41.171Z,65.98
2023-01-31T11:58:23.363Z,65.88
2023-01-31T12:01:02.688Z,66.07
2023-01-31T12:03:35.937Z,66.18
2023-01-31T12:06:10.935Z,66.29
2023-01-31T12:08:44.841Z,66.30
2023-01-31T12:11:32.026Z,66.72
2023-01-31T12:14:17.238Z,68.52
2023-01-31T12:16:51.453Z,69.24
2023-01-31T12:19:38.305Z,69.51
2023-01-31T12:22:17.484Z,70.73
2023-01-31T12:25:02.371Z,70.59
2023-01-31T12:27:47.993Z,71.41
2023-01-31T12:30:40.673Z,71.89
2023-01-31T12:33:29.742Z,72.05
2023-01-31T12:36:13.224Z,72.50
2023-01-31T12:38:59.232Z,73.09
2023-01-31T12:41:37.959Z,73.04
2023-01-31T12:44:29.277Z,73.47
2023-01-31T12:47:29.294Z,74.23
2023-01-31T12:50:27.843Z,75.69
2023-01-31T12:53:19.046Z,76.96
2023-01-31T12:56:05.863Z,76.99
2023-01-31T12:58:50.565Z,77.57
2023-01-31T13:01:33.613Z,77.71
2023-01-31T13:04:32.618Z,77.72
2023-01-31T13:07:09.259Z,77.30
2023-01-31T13:09:42.667Z,78.08
2023-01-31T13:12:20.607Z,79.44
2023-01-31T13:14:59.147Z,79.70
2023-01-31T13:17:33.447Z,79.42
2023-01-31T13:20:20.294Z,79.24
2023-01-31T13:22:57.385Z,79.75
2023-01-31T13:25:39.201Z,80.15
2023-01-31T13:28:18.371Z,80.08
2023-01-31T13:30:56.984Z,79.38
2023-01-31T13:33:36.156Z,79.43
2023-01-31T13:36:21.111Z,80.62
2023-01-31T13:38:54.128Z,81.54
2023-01-31T13:41:30.575Z,81.25
2023-01-31T13:44:04.191Z,81.55
2023-01-31T13:46:41.504Z,81.60
2023-01-31T13:49:22.369Z,81.10
2023-01-31T13:51:59.242Z,81.14
2023-01-31T13:54:38.718Z,81.56
2023-01-31T13:57:25.292Z,82.16
2023-01-31T14:00:04.255Z,81.59
2023-01-31T14:02:37.575Z,81.19
2023-01-31T14:05:49.731Z,81.42
2023-01-31T14:08:40.052Z,82.02
2023-01-31T14:11:36.419Z,82.05
2023-01-31T14:14:29.337Z,81.81
2023-01-31T14:17:02.165Z,81.33
2023-01-31T14:20:05.652Z,81.37
2023-01-31T14:22:41.605Z,81.26
2023-01-31T14:25:17.687Z,81.58
2023-01-31T14:28:04.469Z,81.97
2023-01-31T14:30:41.325Z,81.48
2023-01-31T14:33:26.791Z,82.11
2023-01-31T14:36:27.828Z,81.89
2023-01-31T14:39:29.252Z,81.86
2023-01-31T14:42:55.509Z,82.40
2023-01-31T14:45:34.195Z,83.07
2023-01-31T14:48:24.976Z,83.97
2023-01-31T14:51:19.591Z,84.06
2023-01-31T14:54:09.643Z,82.67
2023-01-31T14:56:56.230Z,82.39
2023-01-31T14:59:34.747Z,82.75
2023-01-31T15:02:38.028Z,83.82
2023-01-31T15:05:15.391Z,83.89
2023-01-31T15:08:35.002Z,83.45
2023-01-31T15:11:08.974Z,84.23
2023-01-31T15:13:48.947Z,84.54
2023-01-31T15:16:28.248Z,85.04
2023-01-31T15:19:08.267Z,85.40
2023-01-31T15:21:48.870Z,85.11
2023-01-31T15:24:28.054Z,85.32
2023-01-31T15:27:04.395Z,85.35
2023-01-31T15:30:01.796Z,84.99
2023-01-31T15:32:41.338Z,84.70
2023-01-31T15:35:23.814Z,84.96
2023-01-31T15:38:02.772Z,85.57
2023-01-31T15:40:35.502Z,85.63
2023-01-31T15:43:23.419Z,85.41
2023-01-31T15:45:56.476Z,85.35
2023-01-31T15:48:29.574Z,85.56
2023-01-31T15:51:02.496Z,85.19
2023-01-31T15:53:35.066Z,85.38
2023-01-31T15:56:16.630Z,85.26
2023-01-31T15:58:53.082Z,86.04
2023-01-31T16:01:25.662Z,85.62
2023-01-31T16:04:00.703Z,85.70
2023-01-31T16:06:35.914Z,85.80
2023-01-31T16:09:23.818Z,86.01
2023-01-31T16:11:57.008Z,85.42
2023-01-31T16:14:30.788Z,85.29
2023-01-31T16:17:03.970Z,86.09
2023-01-31T16:19:37.886Z,85.59
2023-01-31T16:22:27.950Z,84.84
2023-01-31T16:25:02.868Z,84.30
2023-01-31T16:27:39.933Z,84.94
2023-01-31T16:30:20.029Z,85.70
2023-01-31T16:32:52.660Z,86.06
2023-01-31T16:35:28.059Z,85.88
2023-01-31T16:38:08.687Z,86.04
2023-01-31T16:40:50.375Z,86.26
2023-01-31T16:43:26.114Z,86.75
2023-01-31T16:46:03.059Z,86.61
2023-01-31T16:48:37.199Z,86.71
2023-01-31T16:51:41.402Z,87.17
2023-01-31T16:54:22.060Z,87.11
2023-01-31T16:57:22.633Z,86.53
2023-01-31T16:59:56.062Z,86.31
2023-01-31T17:02:31.625Z,86.00
2023-01-31T17:05:16.486Z,85.82
2023-01-31T17:07:49.994Z,86.25
2023-01-31T17:10:27.659Z,85.78
2023-01-31T17:13:03.357Z,85.62
2023-01-31T17:15:35.825Z,86.39
2023-01-31T17:18:08.776Z,86.68
2023-01-31T17:20:43.374Z,86.60
2023-01-31T17:23:16.345Z,85.91
2023-01-31T17:25:49.250Z,86.20
2023-01-31T17:28:22.180Z,87.46
2023-01-31T17:30:54.686Z,87.41
2023-01-31T17:33:27.660Z,87.16
2023-01-31T17:36:00.172Z,87.07
2023-01-31T17:38:33.145Z,87.54
2023-01-31T17:41:05.810Z,88.25
2023-01-31T17:43:38.245Z,88.87
2023-01-31T17:46:13.729Z,89.55
2023-01-31T17:48:46.391Z,90.14
2023-01-31T17:51:21.890Z,90.29
2023-01-31T17:53:54.854Z,90.17
2023-01-31T17:56:27.415Z,89.73
2023-01-31T17:59:00.618Z,89.54
2023-01-31T18:01:33.861Z,89.67
2023-01-31T18:04:07.342Z,90.38
2023-01-31T18:06:40.023Z,90.77
2023-01-31T18:09:15.780Z,90.70
2023-01-31T18:11:48.467Z,91.00
2023-01-31T18:14:21.065Z,91.16
2023-01-31T18:16:55.464Z,91.19
2023-01-31T18:19:28.581Z,90.97
2023-01-31T18:22:01.141Z,90.39
2023-01-31T18:24:35.086Z,90.98
2023-01-31T18:27:08.275Z,91.18
2023-01-31T18:29:41.112Z,90.81
2023-01-31T18:32:14.016Z,91.45
2023-01-31T18:34:46.904Z,91.61
2023-01-31T18:37:20.714Z,91.82
2023-01-31T18:39:54.368Z,92.05
2023-01-31T18:42:26.900Z,92.17
2023-01-31T18:44:59.440Z,92.40
2023-01-31T18:47:37.057Z,92.46
2023-01-31T18:50:11.525Z,92.40
2023-01-31T18:52:44.219Z,92.17
2023-01-31T18:55:17.424Z,92.24
2023-01-31T18:57:50.336Z,92.29
2023-01-31T19:00:24.794Z,90.87
2023-01-31T19:03:03.175Z,90.78
2023-01-31T19:05:39.717Z,91.07
2023-01-31T19:08:13.341Z,91.43
2023-01-31T19:10:46.095Z,91.54
2023-01-31T19:13:18.602Z,91.60
2023-01-31T19:15:52.582Z,91.22
2023-01-31T19:18:30.393Z,90.90
2023-01-31T19:21:03.223Z,90.67
2023-01-31T19:23:37.860Z,91.19
2023-01-31T19:26:11.253Z,91.03
2023-01-31T19:28:44.007Z,91.26
2023-01-31T19:31:18.750Z,91.54
2023-01-31T19:33:50.757Z,91.63
2023-01-31T19:36:24.601Z,91.65
2023-01-31T19:38:57.601Z,91.39
2023-01-31T19:41:31.461Z,91.34
2023-01-31T19:44:04.682Z,91.34
2023-01-31T19:46:38.255Z,91.70
2023-01-31T19:49:11.685Z,91.42
2023-01-31T19:51:44.434Z,90.91
2023-01-31T19:54:19.316Z,90.87
2023-01-31T19:56:53.806Z,91.09
2023-01-31T19:59:26.357Z,91.30
2023-01-31T20:01:59.117Z,90.89
2023-01-31T20:04:32.791Z,90.58
2023-01-31T20:07:06.239Z,90.92
2023-01-31T20:09:39.730Z,90.66
2023-01-31T20:12:13.286Z,90.42
2023-01-31T20:14:46.707Z,89.94
2023-01-31T20:17:19.576Z,90.17
2023-01-31T20:19:52.524Z,90.26
2023-01-31T20:22:25.508Z,89.99
2023-01-31T20:24:59.122Z,89.74
2023-01-31T20:27:35.645Z,89.81
2023-01-31T20:30:10.843Z,89.92
2023-01-31T20:32:41.893Z,89.90
2023-01-31T20:35:14.720Z,89.53
2023-01-31T20:37:47.684Z,89.46
2023-01-31T20:40:20.973Z,89.65
2023-01-31T20:42:54.135Z,89.00
2023-01-31T20:45:29.097Z,88.67
2023-01-31T20:48:00.555Z,88.46
2023-01-31T20:50:33.567Z,88.20
2023-01-31T20:53:06.635Z,87.66
2023-01-31T20:55:39.683Z,86.73
2023-01-31T20:58:13.711Z,86.18
2023-01-31T21:00:46.497Z,85.70
2023-01-31T21:03:19.451Z,86.24
2023-01-31T21:05:52.615Z,86.89
2023-01-31T21:08:25.240Z,87.33
2023-01-31T21:10:59.551Z,87.20
2023-01-31T21:13:33.185Z,86.88
2023-01-31T21:16:10.907Z,86.87
2023-01-31T21:18:44.556Z,86.96
2023-01-31T21:21:23.469Z,88.16
2023-01-31T21:23:58.240Z,87.43
2023-01-31T21:26:30.922Z,86.32
2023-01-31T21:29:05.308Z,84.01
2023-01-31T21:31:38.104Z,83.23
2023-01-31T21:34:11.487Z,82.73
2023-01-31T21:36:45.792Z,82.57
2023-01-31T21:39:19.061Z,82.33
2023-01-31T21:42:09.723Z,82.34
2023-01-31T21:44:42.470Z,82.02
2023-01-31T21:47:16.270Z,81.49
2023-01-31T21:49:49.031Z,81.41
2023-01-31T21:52:21.934Z,81.61
2023-01-31T21:54:54.556Z,81.68
2023-01-31T21:57:27.398Z,82.14
2023-01-31T22:00:00.703Z,81.93
2023-01-31T22:02:33.281Z,81.75
2023-01-31T22:05:07.059Z,81.74
2023-01-31T22:07:40.452Z,81.99
2023-01-31T22:10:13.834Z,82.85
2023-01-31T22:12:46.511Z,82.42
2023-01-31T22:15:19.235Z,81.90
2023-01-31T22:17:52.364Z,81.47
2023-01-31T22:20:24.916Z,81.77
2023-01-31T22:22:58.810Z,80.84
2023-01-31T22:25:31.325Z,80.30
2023-01-31T22:28:03.791Z,80.39
2023-01-31T22:30:36.304Z,80.30
2023-01-31T22:33:08.821Z,80.28
2023-01-31T22:35:41.230Z,80.17
2023-01-31T22:38:13.584Z,80.01
2023-01-31T22:40:47.063Z,80.06
2023-01-31T22:43:22.562Z,80.32
2023-01-31T22:45:57.301Z,80.79
2023-01-31T22:48:29.597Z,80.29
2023-01-31T22:51:03.808Z,80.59
2023-01-31T22:53:38.087Z,80.81
2023-01-31T22:56:13.595Z,80.62
2023-01-31T22:58:46.061Z,80.52
2023-01-31T23:01:21.395Z,80.59
2023-01-31T23:03:57.143Z,80.38
2023-01-31T23:06:31.973Z,80.90
2023-01-31T23:09:05.683Z,80.60
2023-01-31T23:11:39.392Z,80.38
2023-01-31T23:14:12.345Z,80.58
2023-01-31T23:17:02.069Z,80.86
2023-01-31T23:19:34.620Z,80.70
2023-01-31T23:22:07.371Z,81.12
2023-01-31T23:24:40.468Z,81.11
2023-01-31T23:27:12.760Z,81.16
2023-01-31T23:29:45.128Z,80.95
2023-01-31T23:32:17.929Z,80.96
2023-01-31T23:34:50.747Z,81.51
2023-01-31T23:37:24.688Z,81.52
2023-01-31T23:39:56.957Z,81.42
2023-01-31T23:42:29.694Z,81.22
2023-01-31T23:45:02.047Z,81.22
2023-01-31T23:47:34.771Z,80.97
2023-01-31T23:50:09.020Z,80.71
2023-01-31T23:52:41.495Z,80.31
2023-01-31T23:55:15.392Z,80.08
2023-01-31T23:57:47.863Z,80.00
