createdAt,value
2017-11-29T00:00:37.018Z,22.57
2017-11-29T00:03:05.560Z,25.77
2017-11-29T00:05:33.376Z,25.13
2017-11-29T00:08:01.941Z,22.83
2017-11-29T00:10:29.834Z,25.70
2017-11-29T00:12:57.639Z,24.47
2017-11-29T00:15:25.443Z,26.70
2017-11-29T00:17:53.228Z,24.73
2017-11-29T00:20:21.836Z,24.17
2017-11-29T00:22:49.644Z,22.63
2017-11-29T00:25:17.485Z,24.03
2017-11-29T00:27:45.211Z,24.63
2017-11-29T00:30:13.803Z,25.50
2017-11-29T00:32:41.636Z,29.23
2017-11-29T00:35:09.471Z,24.73
2017-11-29T00:37:37.305Z,28.00
2017-11-29T00:40:05.072Z,22.60
2017-11-29T00:42:32.888Z,25.63
2017-11-29T00:45:00.720Z,23.23
2017-11-29T00:47:28.535Z,22.80
2017-11-29T00:49:56.273Z,25.03
2017-11-29T00:52:24.087Z,22.97
2017-11-29T00:54:51.884Z,26.90
2017-11-29T00:57:20.441Z,26.47
2017-11-29T00:59:48.270Z,27.70
2017-11-29T01:02:16.107Z,22.57
2017-11-29T01:04:44.611Z,25.73
2017-11-29T01:07:12.343Z,26.63
2017-11-29T01:09:40.085Z,30.70
2017-11-29T01:12:07.833Z,25.83
2017-11-29T01:14:35.620Z,25.77
2017-11-29T01:17:03.440Z,24.77
2017-11-29T01:19:31.244Z,27.20
2017-11-29T01:21:59.117Z,21.33
2017-11-29T01:24:26.952Z,25.53
2017-11-29T01:26:54.741Z,27.23
2017-11-29T01:29:22.565Z,25.10
2017-11-29T01:31:50.307Z,25.40
2017-11-29T01:34:18.080Z,28.73
2017-11-29T01:36:45.919Z,25.17
2017-11-29T01:39:13.663Z,25.10
2017-11-29T01:41:41.454Z,26.03
2017-11-29T01:44:09.238Z,28.03
2017-11-29T01:46:36.966Z,28.83
2017-11-29T01:49:04.681Z,29.80
2017-11-29T01:51:32.478Z,26.30
2017-11-29T01:54:00.305Z,25.60
2017-11-29T01:56:28.111Z,27.07
2017-11-29T01:58:55.932Z,22.27
2017-11-29T02:01:24.462Z,25.10
2017-11-29T02:03:52.256Z,27.33
2017-11-29T02:06:27.059Z,33.03
2017-11-29T02:08:54.940Z,26.87
2017-11-29T02:11:22.700Z,26.60
2017-11-29T02:13:50.556Z,26.27
2017-11-29T02:16:19.088Z,25.90
2017-11-29T02:18:46.886Z,28.07
2017-11-29T02:21:14.656Z,24.97
2017-11-29T02:23:42.520Z,24.70
2017-11-29T02:26:10.360Z,27.03
2017-11-29T02:28:38.242Z,24.83
2017-11-29T02:31:06.026Z,28.97
2017-11-29T02:33:33.772Z,25.27
2017-11-29T02:36:01.562Z,29.43
2017-11-29T02:38:29.368Z,28.70
2017-11-29T02:41:08.883Z,25.70
2017-11-29T02:43:37.528Z,25.37
2017-11-29T02:46:05.302Z,25.97
2017-11-29T02:48:33.187Z,25.23
2017-11-29T02:51:01.019Z,25.87
2017-11-29T02:53:28.838Z,23.73
2017-11-29T02:55:56.678Z,25.40
2017-11-29T02:58:24.536Z,24.87
2017-11-29T03:00:52.325Z,30.73
2017-11-29T03:03:20.069Z,25.67
2017-11-29T03:05:47.796Z,23.40
2017-11-29T03:08:15.530Z,29.67
2017-11-29T03:10:43.254Z,25.33
2017-11-29T03:13:11.069Z,26.30
2017-11-29T03:15:38.825Z,21.90
2017-11-29T03:18:06.592Z,25.00
2017-11-29T03:20:34.426Z,35.50
2017-11-29T03:23:02.184Z,33.50
2017-11-29T03:25:29.933Z,24.23
2017-11-29T03:27:57.818Z,24.60
2017-11-29T03:30:25.573Z,21.93
2017-11-29T03:32:53.326Z,27.40
2017-11-29T03:35:21.157Z,21.40
2017-11-29T03:37:48.946Z,23.37
2017-11-29T03:40:16.688Z,26.83
2017-11-29T03:42:44.475Z,27.83
2017-11-29T03:45:12.223Z,24.03
2017-11-29T03:47:40.026Z,24.70
2017-11-29T03:50:07.894Z,25.43
2017-11-29T03:52:35.640Z,30.23
2017-11-29T03:55:03.423Z,23.30
2017-11-29T03:57:31.364Z,26.23
2017-11-29T03:59:59.159Z,23.63
2017-11-29T04:02:26.960Z,27.77
2017-11-29T04:04:54.724Z,28.93
2017-11-29T04:07:22.545Z,23.60
2017-11-29T04:09:50.412Z,28.23
2017-11-29T04:12:18.308Z,24.17
2017-11-29T04:14:46.124Z,27.00
2017-11-29T04:17:13.979Z,24.70
2017-11-29T04:19:41.807Z,29.03
2017-11-29T04:22:10.372Z,25.17
2017-11-29T04:24:38.251Z,23.27
2017-11-29T04:27:06.122Z,24.30
2017-11-29T04:29:33.926Z,24.20
2017-11-29T04:32:01.667Z,25.73
2017-11-29T04:34:29.400Z,23.30
2017-11-29T04:36:57.200Z,26.97
2017-11-29T04:39:25.052Z,27.10
2017-11-29T04:41:53.565Z,27.80
2017-11-29T04:44:21.356Z,27.80
2017-11-29T04:46:49.150Z,26.40
2017-11-29T04:49:17.011Z,23.07
2017-11-29T04:51:44.816Z,24.27
2017-11-29T04:54:13.437Z,25.00
2017-11-29T04:56:41.366Z,23.93
2017-11-29T04:59:09.168Z,24.40
2017-11-29T05:01:37.271Z,22.03
2017-11-29T05:04:12.592Z,23.00
2017-11-29T05:06:40.425Z,22.30
2017-11-29T05:09:12.155Z,24.53
2017-11-29T05:11:40.045Z,23.33
2017-11-29T05:14:07.827Z,26.43
2017-11-29T05:16:35.722Z,24.57
2017-11-29T05:19:03.545Z,24.27
2017-11-29T05:21:31.427Z,25.03
2017-11-29T05:23:59.319Z,25.67
2017-11-29T05:26:27.609Z,26.97
2017-11-29T05:28:55.460Z,27.73
2017-11-29T05:31:23.320Z,23.60
2017-11-29T05:33:51.154Z,24.33
2017-11-29T05:36:19.576Z,22.30
2017-11-29T05:38:47.566Z,22.40
2017-11-29T05:41:15.536Z,23.30
2017-11-29T05:57:36.187Z,26.90
2017-11-29T06:00:04.169Z,23.20
2017-11-29T06:02:32.772Z,23.90
2017-11-29T06:05:00.665Z,22.10
2017-11-29T06:07:29.217Z,26.10
2017-11-29T06:09:57.102Z,26.83
2017-11-29T06:12:24.885Z,26.23
2017-11-29T06:14:52.640Z,25.63
2017-11-29T06:17:20.456Z,23.17
2017-11-29T06:19:48.218Z,23.97
2017-11-29T06:22:16.049Z,26.13
2017-11-29T06:24:43.865Z,25.07
2017-11-29T06:27:11.908Z,26.80
2017-11-29T06:29:39.667Z,24.33
2017-11-29T06:32:07.422Z,31.13
2017-11-29T06:34:35.283Z,22.70
2017-11-29T06:37:03.042Z,23.97
2017-11-29T06:39:31.569Z,24.80
2017-11-29T06:42:00.134Z,22.20
2017-11-29T06:44:27.923Z,23.73
2017-11-29T06:46:55.749Z,23.93
2017-11-29T06:49:24.335Z,24.47
2017-11-29T06:51:52.941Z,22.77
2017-11-29T06:54:20.705Z,25.30
2017-11-29T06:56:48.455Z,21.90
2017-11-29T06:59:16.279Z,28.43
2017-11-29T07:01:44.201Z,22.63
2017-11-29T07:04:37.886Z,22.80
2017-11-29T07:07:06.733Z,21.37
2017-11-29T07:09:34.993Z,22.83
2017-11-29T07:12:02.798Z,22.33
2017-11-29T07:14:31.392Z,23.90
2017-11-29T07:16:59.190Z,20.23
2017-11-29T07:19:26.963Z,22.93
2017-11-29T07:21:54.689Z,23.80
2017-11-29T07:24:22.508Z,22.33
2017-11-29T07:26:50.305Z,22.33
2017-11-29T07:29:18.061Z,22.37
2017-11-29T07:31:45.798Z,26.23
2017-11-29T07:34:13.534Z,23.87
2017-11-29T07:36:41.418Z,21.20
2017-11-29T07:39:09.216Z,22.30
2017-11-29T07:41:36.994Z,25.00
2017-11-29T07:44:04.799Z,23.60
2017-11-29T07:46:32.551Z,25.47
2017-11-29T07:49:00.325Z,24.97
2017-11-29T07:51:28.087Z,25.53
2017-11-29T07:53:55.891Z,25.83
2017-11-29T07:56:23.673Z,20.97
2017-11-29T07:58:51.556Z,23.63
2017-11-29T08:01:19.311Z,27.27
2017-11-29T08:03:47.128Z,22.67
2017-11-29T08:06:14.945Z,22.57
2017-11-29T08:08:42.693Z,22.73
2017-11-29T08:11:10.505Z,21.93
2017-11-29T08:13:38.250Z,22.47
2017-11-29T08:16:06.092Z,25.20
2017-11-29T08:18:33.878Z,25.00
2017-11-29T08:21:01.761Z,25.70
2017-11-29T08:23:29.547Z,27.47
2017-11-29T08:25:57.446Z,26.00
2017-11-29T08:28:25.348Z,24.83
2017-11-29T08:30:53.202Z,24.37
2017-11-29T08:33:21.028Z,24.83
2017-11-29T08:35:48.963Z,24.67
2017-11-29T08:38:16.784Z,23.50
2017-11-29T08:40:44.666Z,24.20
2017-11-29T08:43:12.563Z,23.57
2017-11-29T08:45:40.361Z,27.60
2017-11-29T08:48:08.209Z,25.13
2017-11-29T08:50:36.701Z,25.53
2017-11-29T08:53:04.963Z,27.83
2017-11-29T08:55:32.772Z,26.43
2017-11-29T08:58:01.349Z,32.33
2017-11-29T09:00:29.171Z,27.77
2017-11-29T09:02:57.057Z,28.57
2017-11-29T09:05:24.847Z,28.17
2017-11-29T09:07:52.664Z,23.83
2017-11-29T09:10:20.486Z,28.37
2017-11-29T09:12:48.342Z,28.63
2017-11-29T09:15:16.176Z,23.77
2017-11-29T09:17:43.995Z,27.63
2017-11-29T09:20:11.809Z,26.30
2017-11-29T09:22:39.608Z,30.63
2017-11-29T09:25:07.415Z,25.87
2017-11-29T09:27:36.083Z,25.90
2017-11-29T09:30:03.890Z,30.27
2017-11-29T09:32:31.657Z,27.03
2017-11-29T09:34:59.494Z,31.33
2017-11-29T09:37:27.375Z,31.60
2017-11-29T09:39:55.180Z,38.00
2017-11-29T09:42:23.071Z,35.83
2017-11-29T09:44:50.894Z,29.50
2017-11-29T09:47:18.750Z,33.57
2017-11-29T09:49:46.594Z,33.23
2017-11-29T09:52:14.473Z,33.23
2017-11-29T09:54:42.229Z,33.70
2017-11-29T09:57:10.125Z,30.13
2017-11-29T09:59:37.974Z,31.93
2017-11-29T10:02:05.800Z,29.77
2017-11-29T10:04:33.811Z,31.17
2017-11-29T10:07:01.788Z,32.40
2017-11-29T10:09:29.663Z,39.70
2017-11-29T10:11:58.398Z,30.57
2017-11-29T10:14:26.201Z,32.90
2017-11-29T10:16:53.993Z,33.70
2017-11-29T10:19:21.896Z,34.43
2017-11-29T10:21:49.729Z,36.57
2017-11-29T10:24:18.381Z,35.37
2017-11-29T10:26:46.205Z,38.60
2017-11-29T10:29:14.085Z,42.07
2017-11-29T10:31:41.947Z,39.30
2017-11-29T10:34:09.775Z,46.53
2017-11-29T10:36:38.400Z,48.57
2017-11-29T10:39:06.261Z,59.33
2017-11-29T10:41:34.162Z,54.40
2017-11-29T10:44:02.108Z,44.10
2017-11-29T10:46:29.996Z,41.63
2017-11-29T10:48:57.878Z,53.23
2017-11-29T10:51:25.745Z,60.73
2017-11-29T10:53:53.608Z,47.40
2017-11-29T10:56:22.171Z,54.17
2017-11-29T10:58:50.018Z,47.50
2017-11-29T11:01:17.889Z,49.57
2017-11-29T11:03:45.770Z,51.40
2017-11-29T11:06:14.357Z,54.37
2017-11-29T11:08:42.198Z,51.10
2017-11-29T11:11:10.841Z,48.23
2017-11-29T11:13:38.688Z,57.20
2017-11-29T11:16:06.564Z,44.80
2017-11-29T11:18:34.410Z,54.40
2017-11-29T11:21:02.262Z,43.80
2017-11-29T11:23:30.109Z,44.53
2017-11-29T11:25:57.948Z,48.13
2017-11-29T11:28:25.827Z,42.07
2017-11-29T11:30:53.610Z,45.93
2017-11-29T11:33:21.419Z,42.10
2017-11-29T11:35:49.984Z,42.07
2017-11-29T11:38:17.796Z,37.77
2017-11-29T11:40:45.644Z,37.97
2017-11-29T11:43:14.293Z,40.73
2017-11-29T11:45:42.156Z,39.87
2017-11-29T11:48:09.931Z,39.10
2017-11-29T11:50:37.758Z,35.73
2017-11-29T11:53:05.549Z,43.50
2017-11-29T11:55:33.405Z,37.83
2017-11-29T11:58:01.153Z,40.43
2017-11-29T12:00:28.933Z,38.63
2017-11-29T12:02:56.752Z,37.80
2017-11-29T12:05:24.561Z,38.23
2017-11-29T12:07:52.402Z,38.70
2017-11-29T12:10:20.253Z,34.90
2017-11-29T12:12:48.129Z,41.50
2017-11-29T12:15:16.018Z,35.97
2017-11-29T12:17:43.817Z,44.77
2017-11-29T12:20:11.732Z,38.90
2017-11-29T12:22:39.482Z,32.20
2017-11-29T12:25:07.246Z,40.90
2017-11-29T12:27:35.126Z,42.53
2017-11-29T12:30:02.984Z,35.00
2017-11-29T12:32:30.822Z,38.40
2017-11-29T12:34:58.684Z,39.50
2017-11-29T12:37:26.646Z,37.33
2017-11-29T12:39:54.504Z,37.57
2017-11-29T12:42:23.504Z,33.37
2017-11-29T12:44:51.289Z,37.30
2017-11-29T12:47:19.089Z,36.93
2017-11-29T12:50:18.026Z,34.03
2017-11-29T12:52:45.824Z,35.07
2017-11-29T12:55:24.927Z,38.50
2017-11-29T12:57:52.846Z,35.70
2017-11-29T13:00:20.831Z,34.20
2017-11-29T13:02:48.687Z,34.20
2017-11-29T13:05:16.465Z,35.83
2017-11-29T13:07:44.270Z,30.37
2017-11-29T13:10:12.252Z,29.00
2017-11-29T13:12:40.101Z,30.10
2017-11-29T13:15:07.979Z,35.90
2017-11-29T13:17:35.870Z,29.70
2017-11-29T13:20:03.685Z,30.83
2017-11-29T13:22:31.522Z,27.73
2017-11-29T13:24:59.353Z,33.20
2017-11-29T13:27:27.214Z,29.67
2017-11-29T13:29:55.847Z,29.50
2017-11-29T13:32:23.692Z,30.33
2017-11-29T13:34:51.517Z,31.33
2017-11-29T13:37:19.317Z,26.90
2017-11-29T13:39:47.589Z,30.13
2017-11-29T13:42:16.207Z,32.10
2017-11-29T13:44:44.153Z,31.43
2017-11-29T13:47:11.995Z,27.33
2017-11-29T13:49:39.761Z,33.03
2017-11-29T13:52:07.794Z,35.10
2017-11-29T13:54:35.663Z,30.83
2017-11-29T13:57:03.503Z,28.60
2017-11-29T13:59:32.116Z,28.07
2017-11-29T14:01:59.995Z,28.37
2017-11-29T14:04:27.833Z,31.10
2017-11-29T14:06:55.738Z,28.97
2017-11-29T14:09:23.562Z,26.27
2017-11-29T14:11:53.752Z,30.10
2017-11-29T14:14:32.662Z,31.23
2017-11-29T14:17:00.534Z,30.70
2017-11-29T14:19:28.417Z,30.23
2017-11-29T14:22:07.755Z,29.67
2017-11-29T14:25:18.613Z,31.77
2017-11-29T14:27:50.036Z,35.30
2017-11-29T14:33:55.956Z,30.70
2017-11-29T14:39:54.538Z,30.13
2017-11-29T14:42:22.442Z,32.47
2017-11-29T14:47:25.569Z,30.50
2017-11-29T14:49:53.442Z,29.07
2017-11-29T14:52:21.327Z,33.73
2017-11-29T14:57:40.509Z,29.20
2017-11-29T15:00:08.492Z,35.43
2017-11-29T15:02:36.379Z,35.57
2017-11-29T15:05:05.304Z,35.87
2017-11-29T15:07:33.199Z,29.53
2017-11-29T15:10:01.729Z,32.70
2017-11-29T15:12:29.599Z,31.93
2017-11-29T15:14:57.651Z,35.13
2017-11-29T15:17:25.490Z,32.40
2017-11-29T15:19:53.393Z,32.60
2017-11-29T15:22:21.300Z,36.40
2017-11-29T15:24:49.245Z,33.73
2017-11-29T16:40:30.128Z,35.67
2017-11-29T16:42:58.145Z,41.87
2017-11-29T16:45:25.988Z,47.37
2017-11-29T16:47:53.829Z,46.00
2017-11-29T16:50:21.582Z,45.50
2017-11-29T16:52:49.570Z,47.90
2017-11-29T16:55:17.506Z,57.63
2017-11-29T16:57:45.339Z,49.73
2017-11-29T17:00:13.968Z,50.73
2017-11-29T17:02:41.733Z,53.67
2017-11-29T17:05:09.548Z,52.53
2017-11-29T17:07:37.384Z,50.90
2017-11-29T17:10:05.202Z,47.07
2017-11-29T17:12:32.968Z,55.77
2017-11-29T17:15:01.558Z,53.87
2017-11-29T17:17:30.233Z,55.23
2017-11-29T17:19:58.804Z,53.20
2017-11-29T17:22:26.666Z,55.33
2017-11-29T17:24:54.479Z,49.77
2017-11-29T17:27:22.245Z,46.77
2017-11-29T17:30:01.733Z,51.27
2017-11-29T17:32:29.881Z,50.00
2017-11-29T17:34:57.935Z,45.80
2017-11-29T17:37:25.876Z,48.60
2017-11-29T17:39:53.772Z,49.97
2017-11-29T17:42:21.769Z,50.10
2017-11-29T17:44:49.757Z,44.93
2017-11-29T17:47:17.549Z,54.03
2017-11-29T17:49:46.238Z,48.60
2017-11-29T17:52:16.312Z,52.43
2017-11-29T17:54:44.425Z,50.20
2017-11-29T17:57:12.459Z,52.50
2017-11-29T17:59:40.271Z,47.33
2017-11-29T18:02:08.107Z,49.97
2017-11-29T18:05:05.054Z,46.67
2017-11-29T18:07:39.466Z,53.77
2017-11-29T18:10:08.942Z,51.43
2017-11-29T18:12:37.020Z,53.80
2017-11-29T18:15:05.949Z,53.33
2017-11-29T18:17:34.263Z,50.43
2017-11-29T18:20:04.404Z,52.07
2017-11-29T18:22:32.539Z,57.60
2017-11-29T18:25:01.380Z,55.00
2017-11-29T18:27:42.069Z,62.40
2017-11-29T18:30:10.312Z,50.87
2017-11-29T18:33:15.741Z,55.20
2017-11-29T18:35:50.144Z,49.57
2017-11-29T18:41:34.057Z,51.17
2017-11-29T18:44:02.711Z,54.33
2017-11-29T18:46:30.599Z,52.00
2017-11-29T18:48:58.466Z,60.03
2017-11-29T18:51:26.308Z,64.03
2017-11-29T18:53:54.166Z,53.27
2017-11-29T18:56:22.428Z,59.10
2017-11-29T18:58:50.422Z,54.37
2017-11-29T19:01:18.569Z,62.17
2017-11-29T19:03:46.479Z,60.63
2017-11-29T19:06:14.438Z,54.47
2017-11-29T19:08:42.400Z,68.77
2017-11-29T19:11:22.630Z,55.87
2017-11-29T19:13:50.604Z,62.93
2017-11-29T19:16:18.483Z,57.80
2017-11-29T19:18:46.408Z,58.30
2017-11-29T19:21:14.371Z,66.50
2017-11-29T19:23:42.195Z,54.00
2017-11-29T19:26:10.039Z,52.27
2017-11-29T19:28:38.725Z,52.90
2017-11-29T19:31:07.475Z,47.50
2017-11-29T19:33:35.228Z,54.13
2017-11-29T19:36:02.994Z,58.00
2017-11-29T19:38:30.987Z,48.30
2017-11-29T19:40:58.820Z,52.13
2017-11-29T19:43:26.556Z,48.60
2017-11-29T19:45:55.602Z,49.87
2017-11-29T19:48:24.935Z,52.67
2017-11-29T19:50:53.796Z,49.60
2017-11-29T19:53:22.517Z,51.23
2017-11-29T19:55:50.998Z,53.00
2017-11-29T19:58:20.160Z,51.77
2017-11-29T20:00:49.049Z,47.73
2017-11-29T20:03:17.690Z,52.00
2017-11-29T20:05:46.287Z,53.97
2017-11-29T20:08:15.066Z,53.10
2017-11-29T20:10:44.637Z,50.63
2017-11-29T20:13:13.696Z,51.77
2017-11-29T20:15:42.889Z,52.03
2017-11-29T20:18:11.766Z,51.57
2017-11-29T20:20:40.127Z,52.20
2017-11-29T20:23:08.323Z,53.50
2017-11-29T20:25:37.412Z,42.57
2017-11-29T20:28:05.805Z,46.83
2017-11-29T20:30:34.793Z,51.37
2017-11-29T20:33:04.258Z,49.10
2017-11-29T20:35:33.075Z,50.07
2017-11-29T20:38:01.339Z,55.73
2017-11-29T20:40:29.287Z,51.83
2017-11-29T20:42:57.448Z,57.77
2017-11-29T20:45:25.217Z,56.03
2017-11-29T20:47:53.092Z,57.07
2017-11-29T20:50:22.033Z,51.00
2017-11-29T20:52:55.677Z,53.77
2017-11-29T20:55:23.571Z,46.60
2017-11-29T20:57:51.329Z,55.27
2017-11-29T21:00:19.431Z,50.47
2017-11-29T21:02:47.223Z,52.87
2017-11-29T21:05:14.989Z,55.93
2017-11-29T21:07:43.182Z,54.87
2017-11-29T21:10:11.206Z,52.37
2017-11-29T21:12:39.344Z,56.50
2017-11-29T21:15:07.546Z,54.67
2017-11-29T21:17:36.192Z,54.90
2017-11-29T21:20:04.039Z,50.43
2017-11-29T21:22:31.831Z,53.93
2017-11-29T21:25:00.369Z,48.97
2017-11-29T21:27:28.153Z,47.87
2017-11-29T21:29:56.161Z,53.07
2017-11-29T21:32:23.928Z,53.30
2017-11-29T21:34:51.667Z,48.57
2017-11-29T21:37:19.497Z,45.07
2017-11-29T21:39:47.816Z,47.83
2017-11-29T21:42:17.188Z,46.40
2017-11-29T21:44:45.322Z,44.23
2017-11-29T21:47:13.157Z,47.97
2017-11-29T21:49:41.049Z,44.17
2017-11-29T21:52:10.493Z,53.63
2017-11-29T21:54:38.345Z,45.47
2017-11-29T21:57:06.999Z,47.13
2017-11-29T21:59:34.839Z,48.77
2017-11-29T22:02:02.697Z,42.37
2017-11-29T22:04:30.554Z,44.93
2017-11-29T22:06:58.370Z,48.50
2017-11-29T22:09:26.121Z,42.87
2017-11-29T22:11:53.964Z,50.80
2017-11-29T22:14:21.714Z,48.33
2017-11-29T22:16:49.438Z,45.90
2017-11-29T22:19:17.226Z,47.70
2017-11-29T22:21:45.733Z,45.77
2017-11-29T22:24:13.562Z,45.13
2017-11-29T22:26:41.368Z,53.50
2017-11-29T22:29:09.135Z,47.53
2017-11-29T22:31:36.966Z,48.00
2017-11-29T22:34:04.803Z,49.63
2017-11-29T22:36:32.526Z,46.20
2017-11-29T22:39:01.073Z,51.67
2017-11-29T22:41:28.818Z,51.83
2017-11-29T22:43:56.639Z,42.50
2017-11-29T22:46:24.366Z,44.43
2017-11-29T22:48:52.152Z,41.20
2017-11-29T22:51:19.917Z,50.33
2017-11-29T22:53:47.777Z,49.73
2017-11-29T22:56:15.528Z,49.97
2017-11-29T22:58:43.330Z,51.10
2017-11-29T23:01:11.091Z,50.97
2017-11-29T23:03:38.871Z,53.27
2017-11-29T23:06:07.478Z,49.37
2017-11-29T23:08:35.340Z,48.70
2017-11-29T23:11:03.102Z,50.07
2017-11-29T23:13:30.903Z,49.30
2017-11-29T23:15:58.657Z,53.30
2017-11-29T23:18:26.410Z,47.50
2017-11-29T23:20:54.170Z,49.90
2017-11-29T23:23:22.091Z,52.50
2017-11-29T23:25:49.880Z,61.53
2017-11-29T23:28:17.699Z,52.00
2017-11-29T23:30:45.516Z,50.07
2017-11-29T23:33:13.328Z,52.27
2017-11-29T23:35:41.097Z,56.53
2017-11-29T23:38:08.854Z,52.17
2017-11-29T23:40:36.674Z,62.23
2017-11-29T23:43:04.485Z,46.73
2017-11-29T23:45:32.324Z,56.47
2017-11-29T23:48:00.077Z,53.93
2017-11-29T23:50:27.844Z,52.80
2017-11-29T23:52:55.682Z,54.10
2017-11-29T23:55:23.498Z,52.83
2017-11-29T23:57:51.346Z,49.63
