createdAt,value
2019-03-15T00:04:40.168Z,20.80
2019-03-15T00:07:18.304Z,20.63
2019-03-15T00:09:55.003Z,16.90
2019-03-15T00:12:35.753Z,14.67
2019-03-15T00:15:10.889Z,22.03
2019-03-15T00:17:45.596Z,17.90
2019-03-15T00:20:20.108Z,17.87
2019-03-15T00:22:58.776Z,15.17
2019-03-15T00:25:34.915Z,16.20
2019-03-15T00:28:12.232Z,18.83
2019-03-15T00:30:46.905Z,23.73
2019-03-15T00:33:22.047Z,24.10
2019-03-15T00:35:56.729Z,18.60
2019-03-15T00:38:31.834Z,23.27
2019-03-15T00:41:06.335Z,21.83
2019-03-15T00:43:40.378Z,15.83
2019-03-15T00:46:15.080Z,18.97
2019-03-15T00:48:50.961Z,14.60
2019-03-15T00:51:24.771Z,23.17
2019-03-15T00:53:59.398Z,20.73
2019-03-15T00:56:36.185Z,19.17
2019-03-15T00:59:12.201Z,22.90
2019-03-15T01:01:49.619Z,21.43
2019-03-15T01:04:27.599Z,23.70
2019-03-15T01:07:02.888Z,18.83
2019-03-15T01:09:37.831Z,20.70
2019-03-15T01:12:14.065Z,24.60
2019-03-15T01:14:48.861Z,16.43
2019-03-15T01:17:24.424Z,22.77
2019-03-15T01:20:00.283Z,25.70
2019-03-15T01:22:34.505Z,18.73
2019-03-15T01:25:09.229Z,21.50
2019-03-15T01:27:43.223Z,20.33
2019-03-15T01:30:18.268Z,20.03
2019-03-15T01:32:51.765Z,17.60
2019-03-15T01:35:26.165Z,17.53
2019-03-15T01:37:59.322Z,20.80
2019-03-15T01:40:32.857Z,22.60
2019-03-15T01:43:07.585Z,20.97
2019-03-15T01:45:41.677Z,21.03
2019-03-15T01:48:14.866Z,21.27
2019-03-15T01:50:48.826Z,19.43
2019-03-15T01:53:24.146Z,14.23
2019-03-15T01:56:00.042Z,19.20
2019-03-15T01:58:34.541Z,16.87
2019-03-15T02:01:09.047Z,18.53
2019-03-15T02:03:43.065Z,18.67
2019-03-15T02:06:17.537Z,15.07
2019-03-15T02:08:53.393Z,15.10
2019-03-15T02:11:29.451Z,14.30
2019-03-15T02:14:05.409Z,13.93
2019-03-15T02:16:43.790Z,23.03
2019-03-15T02:19:21.630Z,15.27
2019-03-15T02:21:57.797Z,13.60
2019-03-15T02:24:32.897Z,19.23
2019-03-15T02:27:08.769Z,18.50
2019-03-15T02:29:48.701Z,15.40
2019-03-15T02:32:25.928Z,18.10
2019-03-15T02:35:03.373Z,21.13
2019-03-15T02:37:37.050Z,20.63
2019-03-15T02:40:10.766Z,19.80
2019-03-15T02:42:47.379Z,16.27
2019-03-15T02:45:23.153Z,16.10
2019-03-15T02:47:58.393Z,13.20
2019-03-15T02:50:33.828Z,15.80
2019-03-15T02:53:09.005Z,15.23
2019-03-15T02:55:42.369Z,19.87
2019-03-15T02:58:17.938Z,16.87
2019-03-15T03:00:52.372Z,18.70
2019-03-15T03:03:25.864Z,16.70
2019-03-15T03:06:03.733Z,13.33
2019-03-15T03:08:37.372Z,20.67
2019-03-15T03:11:11.027Z,14.07
2019-03-15T03:13:44.828Z,17.27
2019-03-15T03:16:19.685Z,14.90
2019-03-15T03:18:53.561Z,14.90
2019-03-15T03:21:27.740Z,10.80
2019-03-15T03:24:01.079Z,10.93
2019-03-15T03:26:35.674Z,19.10
2019-03-15T03:29:08.776Z,14.70
2019-03-15T03:31:44.403Z,15.17
2019-03-15T03:34:18.179Z,17.57
2019-03-15T03:36:57.268Z,15.00
2019-03-15T03:39:29.881Z,19.93
2019-03-15T03:42:04.466Z,17.37
2019-03-15T03:44:38.588Z,13.67
2019-03-15T03:47:13.403Z,14.20
2019-03-15T03:49:51.219Z,13.63
2019-03-15T03:52:25.377Z,12.57
2019-03-15T03:55:01.898Z,10.10
2019-03-15T03:57:36.532Z,20.07
2019-03-15T04:00:12.105Z,14.73
2019-03-15T04:02:46.913Z,17.00
2019-03-15T04:05:21.467Z,18.40
2019-03-15T04:07:55.894Z,14.83
2019-03-15T04:10:31.204Z,11.93
2019-03-15T04:13:05.373Z,12.93
2019-03-15T04:15:39.340Z,15.67
2019-03-15T04:18:12.651Z,12.10
2019-03-15T04:20:47.197Z,16.13
2019-03-15T04:23:20.683Z,19.33
2019-03-15T04:25:54.345Z,12.97
2019-03-15T04:28:29.238Z,17.83
2019-03-15T04:31:05.431Z,10.37
2019-03-15T04:33:39.723Z,10.87
2019-03-15T04:36:13.689Z,14.20
2019-03-15T04:38:48.507Z,16.00
2019-03-15T04:41:23.053Z,12.23
2019-03-15T04:43:57.571Z,11.47
2019-03-15T04:46:31.566Z,16.83
2019-03-15T04:49:05.486Z,14.80
2019-03-15T04:51:42.814Z,10.20
2019-03-15T04:54:18.804Z,11.80
2019-03-15T04:56:52.331Z,8.97
2019-03-15T04:59:27.509Z,13.33
2019-03-15T05:02:03.116Z,15.43
2019-03-15T05:04:37.268Z,18.33
2019-03-15T05:07:12.031Z,10.43
2019-03-15T05:09:45.743Z,14.00
2019-03-15T05:12:20.620Z,11.80
2019-03-15T05:15:00.739Z,12.40
2019-03-15T05:17:34.342Z,16.23
2019-03-15T05:20:09.508Z,12.80
2019-03-15T05:22:43.225Z,13.50
2019-03-15T05:25:16.806Z,15.20
2019-03-15T05:27:51.284Z,18.47
2019-03-15T05:30:25.131Z,19.00
2019-03-15T05:33:00.054Z,16.33
2019-03-15T05:35:33.483Z,13.37
2019-03-15T05:38:14.757Z,10.57
2019-03-15T05:40:51.331Z,15.10
2019-03-15T05:43:27.007Z,16.90
2019-03-15T05:46:04.739Z,17.40
2019-03-15T05:48:41.780Z,18.43
2019-03-15T05:51:18.271Z,20.10
2019-03-15T05:53:53.373Z,21.27
2019-03-15T05:56:28.660Z,17.43
2019-03-15T05:59:04.206Z,13.37
2019-03-15T06:01:39.277Z,17.33
2019-03-15T06:04:14.152Z,16.87
2019-03-15T06:06:49.513Z,24.13
2019-03-15T06:09:25.134Z,17.20
2019-03-15T06:12:03.276Z,24.93
2019-03-15T06:14:39.079Z,22.60
2019-03-15T06:17:15.602Z,19.83
2019-03-15T06:19:50.971Z,19.47
2019-03-15T06:22:26.872Z,20.37
2019-03-15T06:25:05.553Z,21.93
2019-03-15T06:27:53.406Z,19.37
2019-03-15T06:30:30.746Z,19.37
2019-03-15T06:33:08.488Z,19.67
2019-03-15T06:35:47.206Z,23.87
2019-03-15T06:38:27.161Z,20.20
2019-03-15T06:41:02.023Z,19.93
2019-03-15T06:43:36.545Z,20.83
2019-03-15T06:46:11.848Z,19.17
2019-03-15T06:48:46.514Z,18.37
2019-03-15T06:51:20.326Z,22.60
2019-03-15T06:53:55.172Z,22.93
2019-03-15T06:56:31.067Z,25.27
2019-03-15T06:59:06.962Z,25.10
2019-03-15T07:01:43.220Z,25.50
2019-03-15T07:04:21.729Z,23.10
2019-03-15T07:07:07.397Z,27.37
2019-03-15T07:10:01.193Z,24.70
2019-03-15T07:12:40.704Z,24.43
2019-03-15T07:15:16.534Z,28.40
2019-03-15T07:17:53.304Z,26.07
2019-03-15T07:20:29.690Z,22.10
2019-03-15T07:23:05.735Z,24.73
2019-03-15T07:25:41.488Z,25.43
2019-03-15T07:28:15.579Z,22.07
2019-03-15T07:30:50.096Z,25.53
2019-03-15T07:33:24.758Z,21.50
2019-03-15T07:36:00.304Z,24.00
2019-03-15T07:38:36.839Z,24.13
2019-03-15T07:41:12.202Z,25.90
2019-03-15T07:43:48.192Z,21.17
2019-03-15T07:46:23.933Z,18.63
2019-03-15T07:49:00.293Z,19.80
2019-03-15T07:51:36.765Z,22.43
2019-03-15T07:54:16.275Z,18.00
2019-03-15T07:56:51.656Z,24.90
2019-03-15T07:59:27.995Z,19.80
2019-03-15T08:02:04.308Z,25.83
2019-03-15T08:04:39.284Z,19.17
2019-03-15T08:07:14.033Z,21.13
2019-03-15T08:09:50.994Z,17.53
2019-03-15T08:12:28.570Z,19.43
2019-03-15T08:15:03.177Z,22.13
2019-03-15T08:17:37.830Z,19.40
2019-03-15T08:20:13.066Z,17.97
2019-03-15T08:22:47.862Z,17.47
2019-03-15T08:25:22.423Z,16.50
2019-03-15T08:27:55.381Z,16.93
2019-03-15T08:30:29.406Z,14.90
2019-03-15T08:33:10.078Z,14.30
2019-03-15T08:35:40.794Z,17.00
2019-03-15T08:38:16.358Z,11.57
2019-03-15T08:40:51.300Z,18.77
2019-03-15T08:43:26.146Z,13.67
2019-03-15T08:46:02.827Z,16.03
2019-03-15T08:48:36.002Z,14.63
2019-03-15T08:51:11.058Z,12.97
2019-03-15T08:53:46.700Z,14.97
2019-03-15T08:56:20.165Z,14.90
2019-03-15T08:58:55.238Z,13.50
2019-03-15T09:01:30.061Z,11.87
2019-03-15T09:04:07.276Z,12.80
2019-03-15T09:06:43.336Z,9.80
2019-03-15T09:09:17.667Z,12.07
2019-03-15T09:11:54.872Z,11.97
2019-03-15T09:14:30.555Z,12.43
2019-03-15T09:17:05.609Z,11.03
2019-03-15T09:19:41.357Z,10.13
2019-03-15T09:22:17.284Z,10.47
2019-03-15T09:24:51.155Z,14.53
2019-03-15T09:27:26.980Z,10.93
2019-03-15T09:30:02.322Z,13.97
2019-03-15T09:32:37.381Z,11.97
2019-03-15T09:35:13.979Z,9.27
2019-03-15T09:37:48.634Z,13.23
2019-03-15T09:40:25.655Z,13.67
2019-03-15T09:43:00.005Z,10.30
2019-03-15T09:45:35.531Z,10.53
2019-03-15T09:48:12.019Z,11.93
2019-03-15T09:50:51.633Z,11.97
2019-03-15T09:53:22.594Z,12.67
2019-03-15T09:55:56.540Z,12.73
2019-03-15T09:58:30.821Z,11.17
2019-03-15T10:01:05.320Z,11.57
2019-03-15T10:03:40.731Z,9.53
2019-03-15T10:06:19.293Z,14.63
2019-03-15T10:08:57.978Z,12.03
2019-03-15T10:11:32.912Z,12.33
2019-03-15T10:14:09.698Z,11.50
2019-03-15T10:16:44.164Z,10.40
2019-03-15T10:19:18.307Z,12.87
2019-03-15T10:21:52.539Z,11.90
2019-03-15T10:24:26.566Z,14.63
2019-03-15T10:27:00.382Z,12.33
2019-03-15T10:29:34.911Z,11.53
2019-03-15T10:32:10.337Z,13.83
2019-03-15T10:34:45.403Z,13.70
2019-03-15T10:37:23.777Z,13.83
2019-03-15T10:39:59.525Z,14.50
2019-03-15T10:42:34.117Z,15.10
2019-03-15T10:45:08.498Z,19.80
2019-03-15T10:47:43.315Z,15.43
2019-03-15T10:50:17.789Z,18.20
2019-03-15T10:52:53.827Z,20.70
2019-03-15T10:55:28.531Z,24.67
2019-03-15T10:58:03.364Z,20.23
2019-03-15T11:00:37.287Z,27.07
2019-03-15T11:03:13.087Z,30.30
2019-03-15T11:05:48.306Z,31.90
2019-03-15T11:08:24.349Z,25.43
2019-03-15T11:11:02.203Z,23.80
2019-03-15T11:13:44.663Z,30.23
2019-03-15T11:16:26.561Z,26.93
2019-03-15T11:19:06.358Z,31.70
2019-03-15T11:21:47.750Z,27.07
2019-03-15T11:24:24.407Z,24.27
2019-03-15T11:27:04.134Z,20.70
2019-03-15T11:29:40.184Z,32.00
2019-03-15T11:32:16.620Z,32.00
2019-03-15T11:34:57.757Z,29.87
2019-03-15T11:37:37.975Z,31.03
2019-03-15T11:40:20.292Z,30.13
2019-03-15T11:42:55.032Z,32.67
2019-03-15T11:45:30.180Z,27.33
2019-03-15T11:48:04.436Z,30.63
2019-03-15T11:50:39.210Z,26.63
2019-03-15T11:53:14.059Z,31.07
2019-03-15T11:55:47.991Z,21.57
2019-03-15T11:58:22.614Z,24.40
2019-03-15T12:00:56.450Z,25.03
2019-03-15T12:03:29.808Z,27.97
2019-03-15T12:06:04.790Z,26.37
2019-03-15T12:08:39.116Z,18.67
2019-03-15T12:11:13.615Z,26.33
2019-03-15T12:13:48.334Z,21.70
2019-03-15T12:16:22.295Z,28.37
2019-03-15T12:18:56.083Z,27.70
2019-03-15T12:21:30.896Z,19.70
2019-03-15T12:24:04.093Z,17.83
2019-03-15T12:26:40.506Z,22.47
2019-03-15T12:29:14.555Z,20.30
2019-03-15T12:31:54.079Z,18.73
2019-03-15T12:34:29.584Z,19.40
2019-03-15T12:37:11.082Z,8.90
2019-03-15T12:39:47.943Z,20.73
2019-03-15T12:42:29.727Z,15.63
2019-03-15T12:45:11.970Z,15.77
2019-03-15T12:47:53.332Z,16.30
2019-03-15T12:50:32.530Z,14.67
2019-03-15T12:53:10.387Z,13.90
2019-03-15T12:55:48.710Z,13.63
2019-03-15T12:58:24.363Z,15.47
2019-03-15T13:00:59.234Z,16.93
2019-03-15T13:03:38.090Z,13.70
2019-03-15T13:06:17.182Z,16.03
2019-03-15T13:09:01.074Z,14.17
2019-03-15T13:11:38.264Z,12.50
2019-03-15T13:14:16.137Z,18.07
2019-03-15T13:16:55.652Z,16.93
2019-03-15T13:19:31.214Z,13.83
2019-03-15T13:22:06.482Z,15.40
2019-03-15T13:24:45.654Z,12.70
2019-03-15T13:27:22.243Z,15.33
2019-03-15T13:29:58.125Z,11.93
2019-03-15T13:32:32.213Z,11.43
2019-03-15T13:35:07.268Z,11.07
2019-03-15T13:37:42.742Z,10.97
2019-03-15T13:40:15.119Z,11.23
2019-03-15T13:42:50.566Z,13.17
2019-03-15T13:45:22.743Z,8.40
2019-03-15T13:47:55.335Z,11.10
2019-03-15T13:50:27.752Z,16.43
2019-03-15T13:53:01.094Z,11.30
2019-03-15T13:55:34.710Z,13.13
2019-03-15T13:58:08.289Z,14.40
2019-03-15T14:00:41.351Z,15.00
2019-03-15T14:03:16.756Z,10.50
2019-03-15T14:05:51.509Z,12.33
2019-03-15T14:08:25.779Z,10.00
2019-03-15T14:10:58.091Z,11.10
2019-03-15T14:13:40.848Z,11.17
2019-03-15T14:16:13.182Z,10.77
2019-03-15T14:18:48.478Z,11.97
2019-03-15T14:21:22.283Z,13.27
2019-03-15T14:23:56.922Z,9.77
2019-03-15T14:26:30.060Z,10.63
2019-03-15T14:29:09.578Z,11.07
2019-03-15T14:31:43.014Z,8.97
2019-03-15T14:34:12.967Z,10.93
2019-03-15T14:36:49.623Z,9.60
2019-03-15T14:39:30.108Z,6.10
2019-03-15T14:42:03.911Z,7.23
2019-03-15T14:44:35.994Z,7.53
2019-03-15T14:47:07.339Z,7.93
2019-03-15T14:49:39.513Z,9.73
2019-03-15T14:52:12.007Z,9.60
2019-03-15T14:54:44.815Z,11.53
2019-03-15T14:57:16.753Z,6.50
2019-03-15T14:59:49.560Z,11.70
2019-03-15T15:02:22.777Z,7.60
2019-03-15T15:04:55.478Z,4.97
2019-03-15T15:07:28.407Z,6.57
2019-03-15T15:10:03.385Z,9.50
2019-03-15T15:12:36.145Z,9.13
2019-03-15T15:15:17.400Z,11.00
2019-03-15T15:17:49.569Z,8.50
2019-03-15T15:20:23.430Z,8.63
2019-03-15T15:22:55.392Z,10.80
2019-03-15T15:25:28.147Z,9.30
2019-03-15T15:28:04.790Z,8.63
2019-03-15T15:30:34.827Z,7.13
2019-03-15T15:33:07.157Z,10.03
2019-03-15T15:35:41.645Z,7.07
2019-03-15T15:38:14.165Z,13.00
2019-03-15T15:40:47.604Z,8.63
2019-03-15T15:43:20.120Z,12.63
2019-03-15T15:45:52.134Z,13.93
2019-03-15T15:48:24.057Z,11.03
2019-03-15T15:50:57.223Z,19.17
2019-03-15T15:53:35.401Z,15.17
2019-03-15T15:56:07.497Z,12.77
2019-03-15T15:58:42.870Z,17.53
2019-03-15T16:01:20.732Z,13.17
2019-03-15T16:03:55.889Z,19.00
2019-03-15T16:06:29.482Z,9.63
2019-03-15T16:09:02.665Z,14.23
2019-03-15T16:11:37.956Z,15.10
2019-03-15T16:14:13.166Z,18.60
2019-03-15T16:16:49.767Z,13.73
2019-03-15T16:19:25.431Z,14.83
2019-03-15T16:21:59.125Z,11.57
2019-03-15T16:24:33.316Z,15.90
2019-03-15T16:27:06.749Z,16.13
2019-03-15T16:29:41.231Z,11.23
2019-03-15T16:32:14.570Z,15.87
2019-03-15T16:34:48.287Z,16.33
2019-03-15T16:37:21.511Z,15.73
2019-03-15T16:39:58.187Z,15.10
2019-03-15T16:42:31.694Z,18.37
2019-03-15T16:45:09.680Z,15.07
2019-03-15T16:47:44.171Z,14.07
2019-03-15T16:50:19.387Z,19.57
2019-03-15T16:52:52.416Z,15.23
2019-03-15T16:55:26.383Z,16.03
2019-03-15T16:58:00.372Z,13.57
2019-03-15T17:00:35.173Z,31.37
2019-03-15T17:03:08.370Z,12.03
2019-03-15T17:05:41.963Z,9.27
2019-03-15T17:08:15.786Z,8.20
2019-03-15T17:10:49.838Z,11.80
2019-03-15T17:13:26.643Z,6.43
2019-03-15T17:16:02.488Z,9.37
2019-03-15T17:18:37.409Z,5.10
2019-03-15T17:21:13.974Z,4.30
2019-03-15T17:23:49.185Z,5.07
2019-03-15T17:26:22.747Z,6.93
2019-03-15T17:28:58.935Z,9.10
2019-03-15T17:31:33.370Z,7.20
2019-03-15T17:34:09.826Z,8.63
2019-03-15T17:36:44.212Z,11.60
2019-03-15T17:39:23.780Z,5.97
2019-03-15T17:41:59.937Z,6.77
2019-03-15T17:44:34.613Z,6.10
2019-03-15T17:47:11.861Z,6.57
2019-03-15T17:49:49.694Z,13.57
2019-03-15T17:52:55.986Z,7.50
2019-03-15T17:55:41.204Z,11.20
2019-03-15T17:58:21.244Z,7.30
2019-03-15T18:01:04.412Z,8.27
2019-03-15T18:07:18.387Z,12.67
2019-03-15T18:09:51.571Z,13.53
2019-03-15T18:12:25.355Z,13.97
2019-03-15T18:14:58.693Z,11.23
2019-03-15T18:17:34.745Z,12.87
2019-03-15T18:20:07.809Z,9.70
2019-03-15T18:22:45.093Z,12.63
2019-03-15T18:25:20.538Z,10.37
2019-03-15T18:28:01.759Z,11.83
2019-03-15T18:30:44.368Z,8.60
2019-03-15T18:33:20.005Z,9.90
2019-03-15T18:35:58.250Z,15.57
2019-03-15T18:38:37.472Z,13.73
2019-03-15T18:41:14.532Z,14.13
2019-03-15T18:43:58.146Z,7.80
2019-03-15T18:46:40.798Z,10.67
2019-03-15T18:49:18.749Z,12.13
2019-03-15T18:51:52.775Z,11.27
2019-03-15T18:54:26.055Z,13.20
2019-03-15T18:57:01.272Z,12.67
2019-03-15T18:59:40.105Z,13.63
2019-03-15T19:02:15.444Z,14.83
2019-03-15T19:04:49.791Z,14.70
2019-03-15T19:07:23.911Z,15.40
2019-03-15T19:09:57.646Z,14.40
2019-03-15T19:12:31.466Z,14.13
2019-03-15T19:15:06.054Z,14.97
2019-03-15T19:17:39.167Z,9.70
2019-03-15T19:20:13.672Z,16.90
2019-03-15T19:22:47.916Z,18.10
2019-03-15T19:25:21.585Z,14.23
2019-03-15T19:27:55.711Z,10.30
2019-03-15T19:30:31.024Z,13.67
2019-03-15T19:33:04.391Z,14.90
2019-03-15T19:35:37.170Z,14.37
2019-03-15T19:38:10.523Z,17.20
2019-03-15T19:40:45.413Z,17.57
2019-03-15T19:43:19.167Z,17.93
2019-03-15T19:45:54.299Z,18.37
2019-03-15T19:48:27.199Z,17.70
2019-03-15T19:51:00.086Z,22.07
2019-03-15T19:53:34.492Z,19.93
2019-03-15T19:56:08.453Z,21.17
2019-03-15T19:58:42.074Z,12.73
2019-03-15T20:01:16.215Z,9.87
2019-03-15T20:03:50.433Z,10.63
2019-03-15T20:06:25.521Z,15.70
2019-03-15T20:08:59.323Z,14.67
2019-03-15T20:11:33.646Z,17.73
2019-03-15T20:14:09.617Z,14.07
2019-03-15T20:16:46.298Z,13.70
2019-03-15T20:19:23.823Z,13.30
2019-03-15T20:21:59.057Z,12.07
2019-03-15T20:24:38.189Z,17.40
2019-03-15T20:27:15.307Z,13.53
2019-03-15T20:29:54.999Z,13.77
2019-03-15T20:32:39.515Z,14.13
2019-03-15T20:35:16.668Z,18.23
2019-03-15T20:37:51.302Z,10.70
2019-03-15T20:40:26.383Z,13.17
2019-03-15T20:43:02.281Z,12.97
2019-03-15T20:45:38.353Z,16.53
2019-03-15T20:48:16.420Z,11.73
2019-03-15T20:50:51.215Z,19.37
2019-03-15T20:53:25.958Z,14.30
2019-03-15T20:56:01.636Z,14.37
2019-03-15T20:58:36.383Z,14.80
2019-03-15T21:01:10.205Z,13.73
2019-03-15T21:03:55.602Z,14.30
2019-03-15T21:06:21.901Z,11.23
2019-03-15T21:08:58.322Z,14.63
2019-03-15T21:11:32.702Z,16.37
2019-03-15T21:14:07.159Z,9.17
2019-03-15T21:16:43.457Z,13.70
2019-03-15T21:19:21.815Z,13.33
2019-03-15T21:21:56.744Z,17.17
2019-03-15T21:24:32.881Z,12.13
2019-03-15T21:27:11.468Z,14.13
2019-03-15T21:29:48.236Z,12.30
2019-03-15T21:32:23.259Z,16.93
2019-03-15T21:35:01.227Z,10.53
2019-03-15T21:37:36.019Z,12.03
2019-03-15T21:40:11.365Z,15.67
2019-03-15T21:42:50.342Z,12.87
2019-03-15T21:45:25.377Z,14.73
2019-03-15T21:47:59.815Z,13.20
2019-03-15T21:50:34.470Z,11.83
2019-03-15T21:53:11.619Z,14.90
2019-03-15T21:55:45.949Z,13.23
2019-03-15T21:58:22.291Z,14.67
2019-03-15T22:01:02.178Z,10.90
2019-03-15T22:03:32.012Z,16.37
2019-03-15T22:06:05.714Z,15.97
2019-03-15T22:08:40.600Z,17.80
2019-03-15T22:11:21.159Z,14.67
2019-03-15T22:13:51.164Z,13.67
2019-03-15T22:16:24.815Z,13.30
2019-03-15T22:18:58.613Z,16.07
2019-03-15T22:21:35.797Z,18.93
2019-03-15T22:24:09.376Z,19.30
2019-03-15T22:26:43.640Z,17.53
2019-03-15T22:29:13.775Z,23.33
2019-03-15T22:31:47.505Z,20.63
2019-03-15T22:34:21.883Z,19.23
2019-03-15T22:36:55.693Z,25.27
2019-03-15T22:39:28.859Z,21.90
2019-03-15T22:42:06.351Z,23.23
2019-03-15T22:44:39.751Z,19.30
2019-03-15T22:47:14.266Z,18.13
2019-03-15T22:49:49.444Z,22.53
2019-03-15T22:52:23.957Z,14.60
2019-03-15T22:54:57.616Z,19.17
2019-03-15T22:57:32.219Z,16.47
2019-03-15T23:00:10.699Z,13.80
2019-03-15T23:02:52.815Z,11.20
2019-03-15T23:05:29.489Z,22.90
2019-03-15T23:08:04.448Z,19.63
2019-03-15T23:10:39.187Z,20.90
2019-03-15T23:13:16.188Z,18.10
2019-03-15T23:15:52.873Z,17.90
2019-03-15T23:18:27.659Z,17.13
2019-03-15T23:21:06.914Z,16.30
2019-03-15T23:23:40.662Z,16.30
2019-03-15T23:26:14.506Z,16.03
2019-03-15T23:28:48.665Z,19.80
2019-03-15T23:31:25.547Z,19.70
2019-03-15T23:33:59.144Z,18.07
2019-03-15T23:36:31.649Z,14.30
2019-03-15T23:39:05.893Z,20.47
2019-03-15T23:41:38.893Z,16.10
2019-03-15T23:44:12.381Z,17.90
2019-03-15T23:46:45.686Z,21.67
2019-03-15T23:49:18.427Z,18.30
2019-03-15T23:51:51.604Z,16.80
2019-03-15T23:54:25.346Z,21.17
2019-03-15T23:56:58.147Z,16.87
2019-03-15T23:59:31.467Z,18.03
