createdAt,value
2019-01-10T00:03:52.691Z,100.00
2019-01-10T00:06:57.567Z,100.00
2019-01-10T00:10:21.543Z,100.00
2019-01-10T00:13:45.583Z,100.00
2019-01-10T00:17:09.827Z,100.00
2019-01-10T00:20:34.203Z,100.00
2019-01-10T00:23:58.425Z,100.00
2019-01-10T00:27:22.610Z,100.00
2019-01-10T00:30:46.599Z,100.00
2019-01-10T00:34:10.577Z,100.00
2019-01-10T00:37:27.655Z,100.00
2019-01-10T00:40:51.628Z,100.00
2019-01-10T00:44:15.848Z,100.00
2019-01-10T00:47:39.831Z,100.00
2019-01-10T00:51:03.876Z,100.00
2019-01-10T00:54:27.891Z,100.00
2019-01-10T00:57:51.930Z,100.00
2019-01-10T01:01:15.939Z,100.00
2019-01-10T01:04:39.986Z,100.00
2019-01-10T01:11:53.622Z,100.00
2019-01-10T01:15:38.400Z,100.00
2019-01-10T01:19:02.425Z,100.00
2019-01-10T01:22:26.395Z,100.00
2019-01-10T01:25:50.365Z,100.00
2019-01-10T01:29:14.621Z,100.00
2019-01-10T01:32:38.916Z,100.00
2019-01-10T01:35:56.513Z,100.00
2019-01-10T01:39:20.776Z,100.00
2019-01-10T01:42:45.226Z,100.00
2019-01-10T01:46:09.323Z,100.00
2019-01-10T01:49:33.340Z,100.00
2019-01-10T01:52:57.579Z,100.00
2019-01-10T01:56:21.556Z,100.00
2019-01-10T01:59:45.519Z,100.00
2019-01-10T02:03:09.567Z,100.00
2019-01-10T02:06:33.545Z,100.00
2019-01-10T02:09:38.955Z,100.00
2019-01-10T02:13:02.927Z,100.00
2019-01-10T02:16:26.906Z,100.00
2019-01-10T02:19:51.139Z,100.00
2019-01-10T02:23:15.113Z,100.00
2019-01-10T02:26:39.324Z,100.00
2019-01-10T02:33:53.809Z,100.00
2019-01-10T02:37:10.864Z,100.00
2019-01-10T02:40:34.845Z,100.00
2019-01-10T02:43:58.822Z,100.00
2019-01-10T02:47:22.828Z,100.00
2019-01-10T02:50:46.813Z,100.00
2019-01-10T02:54:10.856Z,100.00
2019-01-10T02:57:34.825Z,100.00
2019-01-10T03:00:58.803Z,100.00
2019-01-10T03:04:22.846Z,100.00
2019-01-10T03:07:46.888Z,100.00
2019-01-10T03:11:10.935Z,100.00
2019-01-10T03:14:35.216Z,100.00
2019-01-10T03:17:59.189Z,100.00
2019-01-10T03:21:23.167Z,100.00
2019-01-10T03:25:06.178Z,100.00
2019-01-10T03:28:30.417Z,100.00
2019-01-10T03:31:54.749Z,100.00
2019-01-10T03:35:11.976Z,100.00
2019-01-10T03:38:35.950Z,100.00
2019-01-10T03:42:00.200Z,100.00
2019-01-10T03:45:24.480Z,100.00
2019-01-10T03:48:48.460Z,100.00
2019-01-10T03:52:12.748Z,100.00
2019-01-10T03:55:36.751Z,100.00
2019-01-10T03:59:01.018Z,100.00
2019-01-10T04:02:25.305Z,100.00
2019-01-10T04:05:49.601Z,100.00
2019-01-10T04:09:13.846Z,100.00
2019-01-10T04:12:37.824Z,100.00
2019-01-10T04:16:01.842Z,100.00
2019-01-10T04:19:25.859Z,100.00
2019-01-10T04:22:50.172Z,100.00
2019-01-10T04:26:14.153Z,100.00
2019-01-10T04:29:38.400Z,100.00
2019-01-10T04:33:02.384Z,100.00
2019-01-10T04:36:19.903Z,100.00
2019-01-10T04:39:43.904Z,100.00
2019-01-10T04:43:08.190Z,100.00
2019-01-10T04:46:32.176Z,100.00
2019-01-10T04:49:56.458Z,100.00
2019-01-10T04:53:20.449Z,100.00
2019-01-10T04:56:44.426Z,100.00
2019-01-10T05:00:27.779Z,100.00
2019-01-10T05:03:52.104Z,100.00
2019-01-10T05:07:16.104Z,100.00
2019-01-10T05:10:40.100Z,100.00
2019-01-10T05:14:04.148Z,100.00
2019-01-10T05:17:30.205Z,100.00
2019-01-10T05:20:54.107Z,100.00
2019-01-10T05:24:18.124Z,100.00
2019-01-10T05:27:42.484Z,100.00
2019-01-10T05:31:06.448Z,100.00
2019-01-10T05:34:30.677Z,100.00
2019-01-10T05:37:47.972Z,100.00
2019-01-10T05:41:11.982Z,100.00
2019-01-10T05:44:36.254Z,100.00
2019-01-10T05:48:00.339Z,100.00
2019-01-10T05:55:47.984Z,100.00
2019-01-10T06:02:23.511Z,100.00
2019-01-10T06:05:28.288Z,100.00
2019-01-10T06:12:21.788Z,100.00
2019-01-10T06:15:45.773Z,100.00
2019-01-10T06:19:10.039Z,100.00
2019-01-10T06:22:34.007Z,100.00
2019-01-10T06:25:38.663Z,100.00
2019-01-10T06:29:02.621Z,100.00
2019-01-10T06:32:26.591Z,100.00
2019-01-10T06:35:43.345Z,100.00
2019-01-10T06:39:26.818Z,100.00
2019-01-10T06:42:50.788Z,100.00
2019-01-10T06:49:43.963Z,100.00
2019-01-10T06:53:07.931Z,100.00
2019-01-10T06:56:51.201Z,100.00
2019-01-10T07:00:34.502Z,100.00
2019-01-10T07:03:58.525Z,100.00
2019-01-10T07:07:22.760Z,100.00
2019-01-10T07:10:46.738Z,100.00
2019-01-10T07:14:29.748Z,100.00
2019-01-10T07:17:53.709Z,100.00
2019-01-10T07:21:17.726Z,100.00
2019-01-10T07:25:02.510Z,100.00
2019-01-10T07:32:09.411Z,100.00
2019-01-10T07:35:26.610Z,100.00
2019-01-10T07:38:50.608Z,100.00
2019-01-10T07:42:33.612Z,100.00
2019-01-10T07:49:48.360Z,100.00
2019-01-10T07:53:12.400Z,100.00
2019-01-10T08:00:27.430Z,100.00
2019-01-10T08:03:51.395Z,100.00
2019-01-10T08:07:15.375Z,100.00
2019-01-10T08:14:29.840Z,100.00
2019-01-10T08:21:43.541Z,100.00
2019-01-10T08:25:28.649Z,100.00
2019-01-10T08:32:21.964Z,100.00
2019-01-10T08:35:38.778Z,100.00
2019-01-10T08:42:37.702Z,100.00
2019-01-10T08:46:01.661Z,100.00
2019-01-10T08:49:25.641Z,100.00
2019-01-10T08:52:49.687Z,100.00
2019-01-10T08:56:32.687Z,100.00
2019-01-10T08:59:56.668Z,100.00
2019-01-10T09:03:20.916Z,100.00
2019-01-10T09:06:44.879Z,100.00
2019-01-10T09:10:29.963Z,100.00
2019-01-10T09:13:53.975Z,100.00
2019-01-10T09:17:18.233Z,100.00
2019-01-10T09:24:12.028Z,100.00
2019-01-10T09:27:35.999Z,100.00
2019-01-10T09:30:59.987Z,100.00
2019-01-10T09:34:31.678Z,100.00
2019-01-10T09:37:49.218Z,100.00
2019-01-10T09:41:13.223Z,100.00
2019-01-10T09:44:37.296Z,100.00
2019-01-10T09:48:01.254Z,100.00
2019-01-10T09:51:25.540Z,100.00
2019-01-10T09:54:49.751Z,100.00
2019-01-10T09:58:13.721Z,100.00
2019-01-10T10:01:37.700Z,100.00
2019-01-10T10:05:02.006Z,100.00
2019-01-10T10:08:26.787Z,100.00
2019-01-10T10:15:41.372Z,100.00
2019-01-10T10:19:25.116Z,100.00
2019-01-10T10:22:49.081Z,100.00
2019-01-10T10:26:13.393Z,100.00
2019-01-10T10:29:37.386Z,100.00
2019-01-10T10:33:01.365Z,100.00
2019-01-10T10:36:17.962Z,100.00
2019-01-10T10:39:41.937Z,100.00
2019-01-10T10:47:15.315Z,100.00
2019-01-10T10:54:10.817Z,100.00
2019-01-10T10:57:15.521Z,100.00
2019-01-10T11:00:39.528Z,100.00
2019-01-10T11:15:32.930Z,100.00
2019-01-10T11:18:56.904Z,100.00
2019-01-10T11:22:20.882Z,100.00
2019-01-10T11:25:44.851Z,100.00
2019-01-10T11:32:38.788Z,100.00
2019-01-10T11:35:55.865Z,100.00
2019-01-10T11:39:19.843Z,100.00
2019-01-10T11:42:43.819Z,100.00
2019-01-10T11:46:08.207Z,100.00
2019-01-10T11:49:32.190Z,100.00
2019-01-10T11:52:56.239Z,100.00
2019-01-10T11:56:20.204Z,100.00
2019-01-10T11:59:44.445Z,100.00
2019-01-10T12:03:27.778Z,100.00
2019-01-10T12:06:32.424Z,100.00
2019-01-10T12:09:37.357Z,100.00
2019-01-10T12:13:01.341Z,100.00
2019-01-10T12:20:29.044Z,100.00
2019-01-10T12:23:53.044Z,100.00
2019-01-10T12:27:17.301Z,100.00
2019-01-10T12:30:41.685Z,100.00
2019-01-10T12:34:05.669Z,100.00
2019-01-10T12:37:22.720Z,100.00
2019-01-10T12:40:47.001Z,100.00
2019-01-10T12:44:10.980Z,100.00
2019-01-10T12:47:35.352Z,100.00
2019-01-10T12:50:59.331Z,100.00
2019-01-10T12:54:23.334Z,100.00
2019-01-10T12:57:47.363Z,100.00
2019-01-10T13:01:30.624Z,100.00
2019-01-10T13:04:54.604Z,100.00
2019-01-10T13:08:18.913Z,100.00
2019-01-10T13:15:26.361Z,100.00
2019-01-10T13:18:50.674Z,100.00
2019-01-10T13:22:14.692Z,100.00
2019-01-10T13:25:59.790Z,100.00
2019-01-10T13:29:42.445Z,100.00
2019-01-10T13:33:25.616Z,100.00
2019-01-10T13:36:42.542Z,100.00
2019-01-10T13:40:27.637Z,100.00
2019-01-10T13:43:51.607Z,100.00
2019-01-10T13:47:16.014Z,100.00
2019-01-10T13:50:39.991Z,100.00
2019-01-10T13:57:54.490Z,100.00
2019-01-10T14:01:18.473Z,100.00
2019-01-10T14:04:42.511Z,100.00
2019-01-10T14:12:10.095Z,100.00
2019-01-10T14:19:24.961Z,100.00
2019-01-10T14:22:48.981Z,100.00
2019-01-10T14:26:13.323Z,100.00
2019-01-10T14:29:37.804Z,100.00
2019-01-10T14:33:20.925Z,100.00
2019-01-10T14:36:37.443Z,100.00
2019-01-10T14:40:01.707Z,100.00
2019-01-10T14:43:25.653Z,100.00
2019-01-10T14:50:41.004Z,100.00
2019-01-10T14:54:06.121Z,100.00
2019-01-10T14:57:30.359Z,100.00
2019-01-10T15:11:30.222Z,100.00
2019-01-10T15:14:54.519Z,100.00
2019-01-10T15:18:18.482Z,100.00
2019-01-10T15:21:42.772Z,100.00
2019-01-10T15:25:26.059Z,100.00
2019-01-10T15:32:20.476Z,100.00
2019-01-10T15:35:38.114Z,100.00
2019-01-10T15:39:02.080Z,100.00
2019-01-10T15:42:45.181Z,100.00
2019-01-10T15:46:09.227Z,100.00
2019-01-10T15:49:52.262Z,100.00
2019-01-10T15:53:35.319Z,100.00
2019-01-10T16:03:58.846Z,100.00
2019-01-10T16:07:22.835Z,100.00
2019-01-10T16:10:46.804Z,100.00
2019-01-10T16:14:10.808Z,100.00
2019-01-10T16:25:13.430Z,100.00
2019-01-10T16:28:56.527Z,100.00
2019-01-10T16:32:20.811Z,100.00
2019-01-10T16:35:38.195Z,100.00
2019-01-10T16:39:02.646Z,100.00
2019-01-10T16:42:45.921Z,100.00
2019-01-10T16:46:09.888Z,100.00
2019-01-10T16:49:33.862Z,100.00
2019-01-10T16:53:17.050Z,100.00
2019-01-10T17:00:43.509Z,100.00
2019-01-10T17:04:07.737Z,100.00
2019-01-10T17:11:15.082Z,100.00
2019-01-10T17:14:39.096Z,100.00
2019-01-10T17:18:03.094Z,100.00
2019-01-10T17:21:27.328Z,100.00
2019-01-10T17:24:51.345Z,100.00
2019-01-10T17:28:15.334Z,100.00
2019-01-10T17:31:39.319Z,100.00
2019-01-10T17:38:53.977Z,100.00
2019-01-10T17:46:02.824Z,100.00
2019-01-10T17:49:26.798Z,100.00
2019-01-10T17:52:31.488Z,100.00
2019-01-10T17:55:36.462Z,100.00
2019-01-10T17:58:41.392Z,100.00
2019-01-10T18:01:46.154Z,100.00
2019-01-10T18:04:50.835Z,100.00
2019-01-10T18:07:55.859Z,100.00
2019-01-10T18:11:00.483Z,100.00
2019-01-10T18:14:05.385Z,100.00
2019-01-10T18:17:10.306Z,100.00
2019-01-10T18:20:19.836Z,100.00
2019-01-10T18:23:24.551Z,100.00
2019-01-10T18:26:29.239Z,100.00
2019-01-10T18:29:34.140Z,100.00
2019-01-10T18:32:38.848Z,100.00
2019-01-10T18:35:43.607Z,100.00
2019-01-10T18:38:48.550Z,100.00
2019-01-10T18:41:53.489Z,100.00
2019-01-10T18:44:58.171Z,100.00
2019-01-10T18:48:05.115Z,100.00
2019-01-10T18:51:09.699Z,100.00
2019-01-10T18:54:14.661Z,100.00
2019-01-10T18:57:19.647Z,100.00
2019-01-10T19:00:30.354Z,100.00
2019-01-10T19:03:35.033Z,100.00
2019-01-10T19:06:40.220Z,100.00
2019-01-10T19:09:44.920Z,100.00
2019-01-10T19:12:49.999Z,100.00
2019-01-10T19:15:54.975Z,100.00
2019-01-10T19:18:59.640Z,100.00
2019-01-10T19:22:04.443Z,100.00
2019-01-10T19:25:09.746Z,100.00
2019-01-10T19:28:14.502Z,100.00
2019-01-10T19:31:22.966Z,100.00
2019-01-10T19:34:27.795Z,100.00
2019-01-10T19:37:33.182Z,100.00
2019-01-10T19:40:37.984Z,100.00
2019-01-10T19:43:42.713Z,100.00
2019-01-10T19:46:47.621Z,100.00
2019-01-10T19:49:58.275Z,100.00
2019-01-10T19:52:58.630Z,100.00
2019-01-10T19:56:03.857Z,100.00
2019-01-10T19:59:08.677Z,100.00
2019-01-10T20:02:13.798Z,100.00
2019-01-10T20:05:18.927Z,100.00
2019-01-10T20:08:23.798Z,100.00
2019-01-10T20:11:28.607Z,100.00
2019-01-10T20:14:33.522Z,100.00
2019-01-10T20:17:38.275Z,100.00
2019-01-10T20:20:43.322Z,100.00
2019-01-10T20:23:48.040Z,99.68
2019-01-10T20:26:52.803Z,99.14
2019-01-10T20:29:57.566Z,99.00
2019-01-10T20:33:02.655Z,98.84
2019-01-10T20:36:07.559Z,99.00
2019-01-10T20:39:12.243Z,99.32
2019-01-10T20:42:18.041Z,99.90
2019-01-10T20:45:22.669Z,100.00
2019-01-10T20:48:27.847Z,100.00
2019-01-10T20:51:32.599Z,100.00
2019-01-10T20:54:37.249Z,100.00
2019-01-10T20:57:47.753Z,100.00
2019-01-10T21:00:53.787Z,100.00
2019-01-10T21:03:58.860Z,100.00
2019-01-10T21:07:05.976Z,100.00
2019-01-10T21:10:14.961Z,100.00
2019-01-10T21:13:19.658Z,100.00
2019-01-10T21:16:25.025Z,100.00
2019-01-10T21:19:29.990Z,100.00
2019-01-10T21:22:34.701Z,100.00
2019-01-10T21:25:39.413Z,100.00
2019-01-10T21:28:44.347Z,100.00
2019-01-10T21:31:49.633Z,100.00
2019-01-10T21:34:54.663Z,100.00
2019-01-10T21:38:00.125Z,100.00
2019-01-10T21:41:05.191Z,100.00
2019-01-10T21:44:10.901Z,100.00
2019-01-10T21:47:15.783Z,100.00
2019-01-10T21:50:25.025Z,100.00
2019-01-10T21:53:31.174Z,100.00
2019-01-10T21:56:36.478Z,100.00
2019-01-10T21:59:41.324Z,100.00
2019-01-10T22:02:45.853Z,100.00
2019-01-10T22:05:51.129Z,100.00
2019-01-10T22:08:56.011Z,100.00
2019-01-10T22:12:01.094Z,100.00
2019-01-10T22:15:10.201Z,100.00
2019-01-10T22:18:15.194Z,99.96
2019-01-10T22:21:20.032Z,99.59
2019-01-10T22:24:24.777Z,99.14
2019-01-10T22:27:29.617Z,99.34
2019-01-10T22:30:35.014Z,99.12
2019-01-10T22:33:40.038Z,98.99
2019-01-10T22:36:45.046Z,98.31
2019-01-10T22:39:49.845Z,97.43
2019-01-10T22:42:54.537Z,97.13
2019-01-10T22:45:59.427Z,97.13
2019-01-10T22:49:04.232Z,96.85
2019-01-10T22:52:08.901Z,96.05
2019-01-10T22:55:15.557Z,95.12
2019-01-10T22:58:20.786Z,94.03
2019-01-10T23:01:32.471Z,91.60
2019-01-10T23:04:37.499Z,90.45
2019-01-10T23:07:42.175Z,91.61
2019-01-10T23:10:47.471Z,92.72
2019-01-10T23:13:57.358Z,92.88
2019-01-10T23:17:01.947Z,93.21
2019-01-10T23:20:06.948Z,93.83
2019-01-10T23:23:13.874Z,94.27
2019-01-10T23:26:18.730Z,93.10
2019-01-10T23:29:25.479Z,91.60
2019-01-10T23:32:30.187Z,91.00
2019-01-10T23:35:37.879Z,92.12
2019-01-10T23:38:42.596Z,92.70
2019-01-10T23:41:47.349Z,93.12
2019-01-10T23:44:52.309Z,94.54
2019-01-10T23:47:56.968Z,95.76
2019-01-10T23:54:25.908Z,94.35
2019-01-10T23:57:50.029Z,92.33
