createdAt,value
2022-10-25T00:00:28.352Z,1018.65
2022-10-25T00:01:28.428Z,1018.65
2022-10-25T00:02:28.399Z,1018.65
2022-10-25T00:03:28.313Z,1018.67
2022-10-25T00:04:28.342Z,1018.65
2022-10-25T00:05:28.318Z,1018.62
2022-10-25T00:06:28.264Z,1018.65
2022-10-25T00:07:28.266Z,1018.62
2022-10-25T00:08:28.263Z,1018.61
2022-10-25T00:09:28.234Z,1018.61
2022-10-25T00:10:28.245Z,1018.66
2022-10-25T00:11:28.244Z,1018.63
2022-10-25T00:12:28.224Z,1018.57
2022-10-25T00:13:28.188Z,1018.72
2022-10-25T00:14:28.180Z,1018.62
2022-10-25T00:15:28.159Z,1018.68
2022-10-25T00:16:28.198Z,1018.68
2022-10-25T00:17:28.148Z,1018.66
2022-10-25T00:18:28.104Z,1018.73
2022-10-25T00:19:28.103Z,1018.67
2022-10-25T00:20:28.094Z,1018.69
2022-10-25T00:21:28.083Z,1018.69
2022-10-25T00:22:28.080Z,1018.71
2022-10-25T00:23:28.071Z,1018.69
2022-10-25T00:24:28.028Z,1018.69
2022-10-25T00:25:28.020Z,1018.72
2022-10-25T00:26:28.014Z,1018.76
2022-10-25T00:27:27.998Z,1018.77
2022-10-25T00:28:27.999Z,1018.82
2022-10-25T00:29:27.976Z,1018.80
2022-10-25T00:30:27.941Z,1018.75
2022-10-25T00:31:27.939Z,1018.82
2022-10-25T00:32:27.915Z,1018.78
2022-10-25T00:33:27.915Z,1018.85
2022-10-25T00:34:27.921Z,1018.86
2022-10-25T00:35:27.892Z,1018.87
2022-10-25T00:36:27.866Z,1018.89
2022-10-25T00:37:27.887Z,1018.86
2022-10-25T00:38:27.842Z,1018.88
2022-10-25T00:39:27.834Z,1018.85
2022-10-25T00:40:27.848Z,1018.88
2022-10-25T00:41:27.808Z,1018.86
2022-10-25T00:42:27.783Z,1018.86
2022-10-25T00:43:27.786Z,1018.82
2022-10-25T00:44:27.757Z,1018.83
2022-10-25T00:45:27.766Z,1018.85
2022-10-25T00:46:27.766Z,1018.91
2022-10-25T00:47:27.728Z,1018.83
2022-10-25T00:48:27.716Z,1018.86
2022-10-25T00:49:27.706Z,1018.83
2022-10-25T00:50:27.675Z,1018.86
2022-10-25T00:51:27.716Z,1018.80
2022-10-25T00:52:27.725Z,1018.88
2022-10-25T00:53:27.652Z,1018.89
2022-10-25T00:54:27.658Z,1018.88
2022-10-25T00:55:27.627Z,1018.89
2022-10-25T00:56:27.618Z,1018.94
2022-10-25T00:57:27.648Z,1018.91
2022-10-25T00:58:27.606Z,1018.89
2022-10-25T00:59:27.574Z,1018.92
2022-10-25T01:00:27.568Z,1018.93
2022-10-25T01:01:27.683Z,1018.95
2022-10-25T01:02:27.678Z,1018.95
2022-10-25T01:03:27.518Z,1018.92
2022-10-25T01:04:27.547Z,1018.93
2022-10-25T01:05:27.499Z,1018.93
2022-10-25T01:06:27.470Z,1018.93
2022-10-25T01:07:27.462Z,1018.95
2022-10-25T01:08:27.538Z,1018.97
2022-10-25T01:09:27.445Z,1018.96
2022-10-25T01:10:27.460Z,1018.97
2022-10-25T01:11:27.428Z,1018.98
2022-10-25T01:12:27.383Z,1019.01
2022-10-25T01:13:27.385Z,1019.00
2022-10-25T01:14:27.426Z,1019.02
2022-10-25T01:15:27.357Z,1019.04
2022-10-25T01:16:27.364Z,1019.01
2022-10-25T01:17:27.365Z,1018.96
2022-10-25T01:18:27.304Z,1019.04
2022-10-25T01:19:27.361Z,1019.03
2022-10-25T01:20:27.315Z,1019.08
2022-10-25T01:21:27.273Z,1019.05
2022-10-25T01:22:27.279Z,1019.08
2022-10-25T01:23:27.260Z,1019.05
2022-10-25T01:24:27.222Z,1019.04
2022-10-25T01:25:27.256Z,1019.00
2022-10-25T01:26:27.237Z,1018.95
2022-10-25T01:27:27.205Z,1018.97
2022-10-25T01:28:27.205Z,1018.92
2022-10-25T01:29:27.201Z,1018.95
2022-10-25T01:30:27.140Z,1018.99
2022-10-25T01:31:27.176Z,1018.93
2022-10-25T01:32:27.123Z,1018.91
2022-10-25T01:33:27.170Z,1018.94
2022-10-25T01:34:27.126Z,1018.89
2022-10-25T01:35:27.101Z,1018.88
2022-10-25T01:36:27.075Z,1018.95
2022-10-25T01:37:27.065Z,1018.91
2022-10-25T01:38:27.108Z,1018.94
2022-10-25T01:39:27.034Z,1018.96
2022-10-25T01:40:27.053Z,1018.95
2022-10-25T01:41:27.036Z,1018.95
2022-10-25T01:42:26.980Z,1018.96
2022-10-25T01:43:26.989Z,1018.94
2022-10-25T01:44:27.069Z,1018.94
2022-10-25T01:45:26.964Z,1018.95
2022-10-25T01:46:26.958Z,1018.95
2022-10-25T01:47:26.936Z,1018.87
2022-10-25T01:48:26.902Z,1018.89
2022-10-25T01:49:26.910Z,1018.82
2022-10-25T01:50:26.885Z,1018.87
2022-10-25T01:51:26.880Z,1018.80
2022-10-25T01:52:26.883Z,1018.81
2022-10-25T01:53:26.848Z,1018.83
2022-10-25T01:54:26.863Z,1018.83
2022-10-25T01:55:26.824Z,1018.86
2022-10-25T01:56:26.803Z,1018.85
2022-10-25T01:57:26.861Z,1018.82
2022-10-25T01:58:26.795Z,1018.85
2022-10-25T01:59:26.775Z,1018.77
2022-10-25T02:00:26.803Z,1018.82
2022-10-25T02:01:26.962Z,1018.79
2022-10-25T02:02:26.725Z,1018.78
2022-10-25T02:03:26.714Z,1018.78
2022-10-25T02:04:26.720Z,1018.76
2022-10-25T02:05:26.696Z,1018.77
2022-10-25T02:06:26.670Z,1018.79
2022-10-25T02:07:26.678Z,1018.78
2022-10-25T02:08:26.642Z,1018.80
2022-10-25T02:09:26.642Z,1018.84
2022-10-25T02:10:26.661Z,1018.82
2022-10-25T02:11:26.616Z,1018.85
2022-10-25T02:12:26.582Z,1018.81
2022-10-25T02:13:26.633Z,1018.83
2022-10-25T02:14:26.559Z,1018.80
2022-10-25T02:15:26.557Z,1018.77
2022-10-25T02:16:26.562Z,1018.77
2022-10-25T02:17:26.551Z,1018.78
2022-10-25T02:18:26.541Z,1018.79
2022-10-25T02:19:26.505Z,1018.78
2022-10-25T02:20:26.511Z,1018.81
2022-10-25T02:21:26.504Z,1018.78
2022-10-25T02:22:26.489Z,1018.82
2022-10-25T02:23:26.446Z,1018.83
2022-10-25T02:24:26.456Z,1018.82
2022-10-25T02:25:26.424Z,1018.81
2022-10-25T02:26:26.397Z,1018.76
2022-10-25T02:27:26.440Z,1018.75
2022-10-25T02:28:26.401Z,1018.74
2022-10-25T02:29:26.368Z,1018.75
2022-10-25T02:30:26.359Z,1018.76
2022-10-25T02:31:26.345Z,1018.75
2022-10-25T02:32:26.322Z,1018.79
2022-10-25T02:33:26.356Z,1018.75
2022-10-25T02:34:26.323Z,1018.78
2022-10-25T02:35:26.291Z,1018.74
2022-10-25T02:36:26.295Z,1018.73
2022-10-25T02:37:26.263Z,1018.72
2022-10-25T02:38:26.249Z,1018.77
2022-10-25T02:39:29.027Z,1018.75
2022-10-25T02:40:26.251Z,1018.77
2022-10-25T02:41:26.215Z,1018.77
2022-10-25T02:42:26.207Z,1018.75
2022-10-25T02:43:26.213Z,1018.78
2022-10-25T02:44:26.163Z,1018.79
2022-10-25T02:45:26.173Z,1018.85
2022-10-25T02:46:26.204Z,1018.93
2022-10-25T02:47:26.131Z,1018.88
2022-10-25T02:48:26.160Z,1018.80
2022-10-25T02:49:26.103Z,1018.86
2022-10-25T02:50:26.083Z,1018.91
2022-10-25T02:51:26.133Z,1018.88
2022-10-25T02:52:26.086Z,1018.85
2022-10-25T02:53:26.047Z,1018.87
2022-10-25T02:54:26.037Z,1018.85
2022-10-25T02:55:26.055Z,1018.87
2022-10-25T02:56:26.083Z,1018.86
2022-10-25T02:57:26.000Z,1018.88
2022-10-25T02:58:26.016Z,1018.90
2022-10-25T02:59:25.998Z,1018.84
2022-10-25T03:00:26.014Z,1018.85
2022-10-25T03:01:26.096Z,1018.85
2022-10-25T03:02:25.920Z,1018.86
2022-10-25T03:03:25.937Z,1018.86
2022-10-25T03:04:25.956Z,1018.90
2022-10-25T03:05:25.900Z,1018.90
2022-10-25T03:06:25.867Z,1018.93
2022-10-25T03:07:25.916Z,1018.96
2022-10-25T03:08:25.877Z,1018.90
2022-10-25T03:09:25.837Z,1018.90
2022-10-25T03:10:25.856Z,1018.89
2022-10-25T03:11:25.814Z,1018.89
2022-10-25T03:12:25.823Z,1018.89
2022-10-25T03:13:25.812Z,1018.89
2022-10-25T03:14:25.760Z,1018.88
2022-10-25T03:15:25.754Z,1018.89
2022-10-25T03:16:25.792Z,1018.88
2022-10-25T03:17:25.751Z,1018.89
2022-10-25T03:18:25.710Z,1018.93
2022-10-25T03:19:25.736Z,1018.97
2022-10-25T03:20:25.685Z,1018.95
2022-10-25T03:21:25.676Z,1019.02
2022-10-25T03:22:25.721Z,1019.02
2022-10-25T03:23:25.659Z,1019.04
2022-10-25T03:24:25.634Z,1019.05
2022-10-25T03:25:25.649Z,1019.09
2022-10-25T03:26:25.602Z,1019.05
2022-10-25T03:27:25.606Z,1019.04
2022-10-25T03:28:25.638Z,1019.04
2022-10-25T03:29:25.582Z,1019.02
2022-10-25T03:30:25.546Z,1019.07
2022-10-25T03:31:25.577Z,1019.09
2022-10-25T03:32:25.547Z,1019.02
2022-10-25T03:33:25.555Z,1019.07
2022-10-25T03:34:25.578Z,1019.10
2022-10-25T03:35:25.497Z,1019.10
2022-10-25T03:36:25.473Z,1019.13
2022-10-25T03:37:25.478Z,1019.12
2022-10-25T03:38:25.445Z,1019.10
2022-10-25T03:39:25.449Z,1019.08
2022-10-25T03:40:25.569Z,1019.10
2022-10-25T03:41:25.429Z,1019.15
2022-10-25T03:42:25.412Z,1019.15
2022-10-25T03:43:25.419Z,1019.19
2022-10-25T03:44:25.403Z,1019.19
2022-10-25T03:45:25.360Z,1019.15
2022-10-25T03:46:25.407Z,1019.16
2022-10-25T03:47:25.317Z,1019.11
2022-10-25T03:48:25.359Z,1019.09
2022-10-25T03:49:25.352Z,1019.14
2022-10-25T03:50:25.323Z,1019.13
2022-10-25T03:51:25.321Z,1019.13
2022-10-25T03:52:25.327Z,1019.13
2022-10-25T03:53:25.249Z,1019.13
2022-10-25T03:54:28.327Z,1019.14
2022-10-25T03:55:25.282Z,1019.15
2022-10-25T03:56:25.219Z,1019.14
2022-10-25T03:57:25.186Z,1019.15
2022-10-25T03:58:25.278Z,1019.12
2022-10-25T03:59:25.173Z,1019.11
2022-10-25T04:00:25.162Z,1019.11
2022-10-25T04:01:25.299Z,1019.14
2022-10-25T04:02:25.134Z,1019.11
2022-10-25T04:03:25.109Z,1019.13
2022-10-25T04:04:25.184Z,1019.15
2022-10-25T04:05:25.086Z,1019.17
2022-10-25T04:06:25.126Z,1019.20
2022-10-25T04:07:25.083Z,1019.16
2022-10-25T04:08:25.055Z,1019.17
2022-10-25T04:09:25.034Z,1019.13
2022-10-25T04:10:25.502Z,1019.13
2022-10-25T04:11:25.010Z,1019.11
2022-10-25T04:12:25.004Z,1019.13
2022-10-25T04:13:24.991Z,1019.10
2022-10-25T04:14:24.982Z,1019.08
2022-10-25T04:15:24.952Z,1019.12
2022-10-25T04:16:25.014Z,1019.16
2022-10-25T04:17:24.922Z,1019.10
2022-10-25T04:18:24.925Z,1019.14
2022-10-25T04:19:24.917Z,1019.13
2022-10-25T04:20:24.895Z,1019.18
2022-10-25T04:21:24.871Z,1019.20
2022-10-25T04:22:24.974Z,1019.20
2022-10-25T04:23:24.855Z,1019.20
2022-10-25T04:24:24.844Z,1019.21
2022-10-25T04:25:24.814Z,1019.21
2022-10-25T04:26:24.818Z,1019.23
2022-10-25T04:27:24.798Z,1019.24
2022-10-25T04:28:24.830Z,1019.17
2022-10-25T04:29:24.774Z,1019.19
2022-10-25T04:30:24.762Z,1019.20
2022-10-25T04:31:24.758Z,1019.19
2022-10-25T04:32:24.740Z,1019.20
2022-10-25T04:33:24.742Z,1019.24
2022-10-25T04:34:24.745Z,1019.19
2022-10-25T04:35:24.694Z,1019.23
2022-10-25T04:36:24.699Z,1019.21
2022-10-25T04:37:24.655Z,1019.18
2022-10-25T04:38:24.655Z,1019.24
2022-10-25T04:39:24.747Z,1019.22
2022-10-25T04:40:25.067Z,1019.22
2022-10-25T04:41:24.606Z,1019.23
2022-10-25T04:42:24.628Z,1019.24
2022-10-25T04:43:24.589Z,1019.25
2022-10-25T04:44:24.576Z,1019.30
2022-10-25T04:45:24.615Z,1019.28
2022-10-25T04:46:24.591Z,1019.31
2022-10-25T04:47:24.525Z,1019.30
2022-10-25T04:48:24.573Z,1019.28
2022-10-25T04:49:24.505Z,1019.26
2022-10-25T04:50:24.500Z,1019.27
2022-10-25T04:51:24.486Z,1019.28
2022-10-25T04:52:24.520Z,1019.28
2022-10-25T04:53:24.448Z,1019.31
2022-10-25T04:54:24.449Z,1019.29
2022-10-25T04:55:24.428Z,1019.29
2022-10-25T04:56:24.426Z,1019.34
2022-10-25T04:57:24.400Z,1019.31
2022-10-25T04:58:27.479Z,1019.31
2022-10-25T04:59:24.385Z,1019.38
2022-10-25T05:00:24.379Z,1019.37
2022-10-25T05:01:24.439Z,1019.33
2022-10-25T05:02:24.455Z,1019.34
2022-10-25T05:03:24.326Z,1019.36
2022-10-25T05:04:24.346Z,1019.37
2022-10-25T05:05:24.287Z,1019.35
2022-10-25T05:06:24.289Z,1019.35
2022-10-25T05:07:24.274Z,1019.39
2022-10-25T05:08:24.254Z,1019.42
2022-10-25T05:09:24.229Z,1019.36
2022-10-25T05:10:24.262Z,1019.38
2022-10-25T05:11:24.277Z,1019.41
2022-10-25T05:12:24.210Z,1019.44
2022-10-25T05:13:24.179Z,1019.45
2022-10-25T05:14:24.177Z,1019.47
2022-10-25T05:15:24.192Z,1019.47
2022-10-25T05:16:24.191Z,1019.50
2022-10-25T05:17:24.129Z,1019.50
2022-10-25T05:18:24.132Z,1019.47
2022-10-25T05:19:24.125Z,1019.49
2022-10-25T05:20:24.112Z,1019.50
2022-10-25T05:21:24.185Z,1019.47
2022-10-25T05:22:24.128Z,1019.54
2022-10-25T05:23:24.041Z,1019.49
2022-10-25T05:24:24.046Z,1019.49
2022-10-25T05:25:24.040Z,1019.48
2022-10-25T05:26:24.018Z,1019.49
2022-10-25T05:27:24.005Z,1019.50
2022-10-25T05:28:24.057Z,1019.51
2022-10-25T05:29:23.963Z,1019.50
2022-10-25T05:30:23.975Z,1019.49
2022-10-25T05:31:23.962Z,1019.52
2022-10-25T05:32:23.986Z,1019.45
2022-10-25T05:33:23.919Z,1019.44
2022-10-25T05:34:23.953Z,1019.44
2022-10-25T05:35:23.909Z,1019.50
2022-10-25T05:36:23.891Z,1019.50
2022-10-25T05:37:23.909Z,1019.55
2022-10-25T05:38:23.869Z,1019.53
2022-10-25T05:39:23.836Z,1019.52
2022-10-25T05:40:23.892Z,1019.49
2022-10-25T05:41:23.752Z,1019.55
2022-10-25T05:42:23.760Z,1019.54
2022-10-25T05:43:23.746Z,1019.48
2022-10-25T05:44:23.727Z,1019.54
2022-10-25T05:45:23.750Z,1019.55
2022-10-25T05:46:23.748Z,1019.47
2022-10-25T05:47:23.683Z,1019.52
2022-10-25T05:48:23.712Z,1019.51
2022-10-25T05:49:23.662Z,1019.55
2022-10-25T05:50:23.647Z,1019.56
2022-10-25T05:51:39.082Z,1019.58
2022-10-25T05:52:23.656Z,1019.54
2022-10-25T05:53:23.607Z,1019.59
2022-10-25T05:54:23.607Z,1019.60
2022-10-25T05:55:23.580Z,1019.57
2022-10-25T05:56:23.564Z,1019.63
2022-10-25T05:57:23.539Z,1019.59
2022-10-25T05:58:23.565Z,1019.59
2022-10-25T05:59:23.533Z,1019.62
2022-10-25T06:00:23.532Z,1019.67
2022-10-25T06:01:23.601Z,1019.67
2022-10-25T06:02:23.551Z,1019.60
2022-10-25T06:03:23.462Z,1019.63
2022-10-25T06:04:23.496Z,1019.63
2022-10-25T06:05:23.475Z,1019.63
2022-10-25T06:06:23.432Z,1019.63
2022-10-25T06:07:23.407Z,1019.58
2022-10-25T06:08:23.435Z,1019.63
2022-10-25T06:09:23.378Z,1019.64
2022-10-25T06:10:23.408Z,1019.70
2022-10-25T06:11:23.383Z,1019.68
2022-10-25T06:12:23.348Z,1019.69
2022-10-25T06:13:23.323Z,1019.68
2022-10-25T06:14:23.342Z,1019.66
2022-10-25T06:15:23.301Z,1019.70
2022-10-25T06:16:23.333Z,1019.65
2022-10-25T06:17:23.287Z,1019.69
2022-10-25T06:18:23.280Z,1019.70
2022-10-25T06:19:23.246Z,1019.68
2022-10-25T06:20:23.282Z,1019.71
2022-10-25T06:21:23.261Z,1019.70
2022-10-25T06:22:23.257Z,1019.71
2022-10-25T06:23:23.228Z,1019.69
2022-10-25T06:24:23.232Z,1019.73
2022-10-25T06:25:23.178Z,1019.71
2022-10-25T06:26:23.191Z,1019.72
2022-10-25T06:27:23.144Z,1019.76
2022-10-25T06:28:23.174Z,1019.76
2022-10-25T06:29:23.134Z,1019.75
2022-10-25T06:30:23.182Z,1019.82
2022-10-25T06:31:23.092Z,1019.80
2022-10-25T06:32:23.119Z,1019.85
2022-10-25T06:33:25.746Z,1019.87
2022-10-25T06:34:23.109Z,1019.85
2022-10-25T06:35:23.071Z,1019.83
2022-10-25T06:36:23.029Z,1019.86
2022-10-25T06:37:23.006Z,1019.90
2022-10-25T06:38:23.024Z,1019.85
2022-10-25T06:39:23.008Z,1019.92
2022-10-25T06:40:23.030Z,1019.92
2022-10-25T06:41:22.959Z,1019.93
2022-10-25T06:42:22.961Z,1019.94
2022-10-25T06:43:22.916Z,1019.93
2022-10-25T06:44:22.922Z,1019.95
2022-10-25T06:45:22.922Z,1019.99
2022-10-25T06:46:22.932Z,1020.00
2022-10-25T06:47:22.886Z,1019.98
2022-10-25T06:48:23.029Z,1019.99
2022-10-25T06:49:22.870Z,1020.06
2022-10-25T06:50:22.886Z,1020.05
2022-10-25T06:51:22.866Z,1020.06
2022-10-25T06:52:22.843Z,1020.09
2022-10-25T06:53:22.849Z,1020.07
2022-10-25T06:54:22.874Z,1020.13
2022-10-25T06:55:22.761Z,1020.12
2022-10-25T06:56:22.787Z,1020.13
2022-10-25T06:57:22.922Z,1020.14
2022-10-25T06:58:22.834Z,1020.15
2022-10-25T06:59:22.752Z,1020.19
2022-10-25T07:00:22.722Z,1020.19
2022-10-25T07:01:22.780Z,1020.20
2022-10-25T07:02:22.801Z,1020.24
2022-10-25T07:03:22.681Z,1020.26
2022-10-25T07:04:22.701Z,1020.26
2022-10-25T07:05:22.645Z,1020.23
2022-10-25T07:06:22.674Z,1020.31
2022-10-25T07:07:22.646Z,1020.29
2022-10-25T07:08:22.620Z,1020.25
2022-10-25T07:09:22.591Z,1020.31
2022-10-25T07:10:22.630Z,1020.31
2022-10-25T07:11:22.575Z,1020.34
2022-10-25T07:12:22.568Z,1020.37
2022-10-25T07:13:22.560Z,1020.37
2022-10-25T07:14:22.544Z,1020.42
2022-10-25T07:15:22.494Z,1020.41
2022-10-25T07:16:22.548Z,1020.44
2022-10-25T07:17:22.481Z,1020.41
2022-10-25T07:18:22.470Z,1020.41
2022-10-25T07:19:22.473Z,1020.41
2022-10-25T07:20:22.435Z,1020.40
2022-10-25T07:21:22.422Z,1020.43
2022-10-25T07:22:22.463Z,1020.41
2022-10-25T07:23:22.432Z,1020.46
2022-10-25T07:24:22.394Z,1020.46
2022-10-25T07:25:22.391Z,1020.55
2022-10-25T07:26:22.358Z,1020.55
2022-10-25T07:27:22.348Z,1020.56
2022-10-25T07:28:22.433Z,1020.55
2022-10-25T07:29:22.353Z,1020.56
2022-10-25T07:30:22.317Z,1020.62
2022-10-25T07:31:22.538Z,1020.58
2022-10-25T07:32:22.275Z,1020.59
2022-10-25T07:33:22.255Z,1020.61
2022-10-25T07:34:22.305Z,1020.61
2022-10-25T07:35:22.230Z,1020.60
2022-10-25T07:36:22.235Z,1020.61
2022-10-25T07:37:22.218Z,1020.59
2022-10-25T07:38:25.595Z,1020.59
2022-10-25T07:39:22.184Z,1020.60
2022-10-25T07:40:22.233Z,1020.57
2022-10-25T07:41:22.151Z,1020.58
2022-10-25T07:42:22.161Z,1020.61
2022-10-25T07:43:22.124Z,1020.62
2022-10-25T07:44:24.891Z,1020.66
2022-10-25T07:45:24.407Z,1020.69
2022-10-25T07:46:22.150Z,1020.69
2022-10-25T07:47:22.122Z,1020.68
2022-10-25T07:48:22.099Z,1020.73
2022-10-25T07:49:22.049Z,1020.77
2022-10-25T07:50:22.109Z,1020.73
2022-10-25T07:51:22.046Z,1020.78
2022-10-25T07:52:22.093Z,1020.75
2022-10-25T07:53:22.236Z,1020.79
2022-10-25T07:54:22.010Z,1020.72
2022-10-25T07:55:21.973Z,1020.76
2022-10-25T07:56:28.474Z,1020.72
2022-10-25T07:57:21.931Z,1020.73
2022-10-25T07:58:21.966Z,1020.73
2022-10-25T07:59:22.159Z,1020.74
2022-10-25T08:00:21.929Z,1020.74
2022-10-25T08:01:21.975Z,1020.72
2022-10-25T08:02:26.072Z,1020.76
2022-10-25T08:03:21.925Z,1020.73
2022-10-25T08:04:21.923Z,1020.75
2022-10-25T08:05:21.849Z,1020.73
2022-10-25T08:06:21.813Z,1020.78
2022-10-25T08:07:21.812Z,1020.74
2022-10-25T08:08:21.793Z,1020.78
2022-10-25T08:09:37.363Z,1020.75
2022-10-25T08:10:21.822Z,1020.78
2022-10-25T08:11:22.064Z,1020.84
2022-10-25T08:12:22.690Z,1020.80
2022-10-25T08:13:21.744Z,1020.80
2022-10-25T08:15:21.728Z,1020.81
2022-10-25T08:16:21.733Z,1020.80
2022-10-25T08:17:21.692Z,1020.84
2022-10-25T08:18:21.663Z,1020.84
2022-10-25T08:19:21.663Z,1020.81
2022-10-25T08:20:29.196Z,1020.88
2022-10-25T08:21:21.766Z,1020.85
2022-10-25T08:22:21.652Z,1020.83
2022-10-25T08:23:21.608Z,1020.86
2022-10-25T08:24:21.600Z,1020.88
2022-10-25T08:25:23.559Z,1020.91
2022-10-25T08:26:21.568Z,1020.92
2022-10-25T08:27:21.551Z,1020.91
2022-10-25T08:28:21.554Z,1020.92
2022-10-25T08:29:21.540Z,1020.86
2022-10-25T08:30:22.049Z,1020.88
2022-10-25T08:31:21.536Z,1020.89
2022-10-25T08:32:21.590Z,1020.85
2022-10-25T08:33:21.488Z,1020.85
2022-10-25T08:34:21.482Z,1020.89
2022-10-25T08:35:21.531Z,1020.92
2022-10-25T08:36:21.440Z,1020.89
2022-10-25T08:37:21.444Z,1020.91
2022-10-25T08:38:21.453Z,1020.89
2022-10-25T08:39:21.396Z,1020.94
2022-10-25T08:40:21.400Z,1020.92
2022-10-25T08:41:21.639Z,1020.92
2022-10-25T08:42:21.406Z,1020.91
2022-10-25T08:43:21.589Z,1020.89
2022-10-25T08:44:21.313Z,1020.88
2022-10-25T08:45:21.366Z,1020.93
2022-10-25T08:46:21.349Z,1020.85
2022-10-25T08:47:21.286Z,1020.85
2022-10-25T08:48:21.502Z,1020.86
2022-10-25T08:49:21.303Z,1020.86
2022-10-25T08:50:21.261Z,1020.88
2022-10-25T08:51:21.234Z,1020.87
2022-10-25T08:52:21.236Z,1020.86
2022-10-25T08:53:21.205Z,1020.90
2022-10-25T08:54:21.202Z,1020.90
2022-10-25T08:55:21.187Z,1020.90
2022-10-25T08:56:21.404Z,1020.91
2022-10-25T08:57:21.183Z,1020.91
2022-10-25T08:58:21.171Z,1020.94
2022-10-25T08:59:21.119Z,1020.93
2022-10-25T09:00:21.110Z,1020.95
2022-10-25T09:01:21.298Z,1020.93
2022-10-25T09:02:21.151Z,1020.94
2022-10-25T09:03:21.079Z,1020.96
2022-10-25T09:04:21.079Z,1020.93
2022-10-25T09:05:21.090Z,1020.91
2022-10-25T09:06:21.045Z,1020.87
2022-10-25T09:07:21.021Z,1020.86
2022-10-25T09:08:20.997Z,1020.92
2022-10-25T09:09:21.023Z,1020.92
2022-10-25T09:10:21.002Z,1020.87
2022-10-25T09:11:21.229Z,1020.90
2022-10-25T09:12:20.934Z,1020.95
2022-10-25T09:13:20.954Z,1020.93
2022-10-25T09:14:20.943Z,1020.92
2022-10-25T09:15:20.987Z,1020.93
2022-10-25T09:16:20.916Z,1020.96
2022-10-25T09:17:20.891Z,1020.95
2022-10-25T09:18:20.858Z,1020.90
2022-10-25T09:19:20.870Z,1020.89
2022-10-25T09:20:20.877Z,1020.86
2022-10-25T09:21:22.784Z,1020.89
2022-10-25T09:22:22.478Z,1020.91
2022-10-25T09:24:20.773Z,1020.92
2022-10-25T09:25:20.811Z,1020.95
2022-10-25T09:26:20.826Z,1020.95
2022-10-25T09:27:20.763Z,1020.91
2022-10-25T09:28:20.915Z,1020.92
2022-10-25T09:29:20.728Z,1020.88
2022-10-25T09:30:20.766Z,1020.91
2022-10-25T09:31:20.722Z,1020.85
2022-10-25T09:32:20.673Z,1020.90
2022-10-25T09:33:20.709Z,1020.88
2022-10-25T09:34:20.859Z,1020.89
2022-10-25T09:35:20.653Z,1020.87
2022-10-25T09:36:20.659Z,1020.90
2022-10-25T09:37:20.873Z,1020.87
2022-10-25T09:38:20.591Z,1020.91
2022-10-25T09:39:20.592Z,1020.88
2022-10-25T09:40:20.616Z,1020.87
2022-10-25T09:41:20.571Z,1020.93
2022-10-25T09:42:20.583Z,1020.96
2022-10-25T09:43:20.550Z,1020.97
2022-10-25T09:44:21.068Z,1020.98
2022-10-25T09:45:20.514Z,1021.02
2022-10-25T09:46:20.525Z,1021.05
2022-10-25T09:47:20.739Z,1021.09
2022-10-25T09:48:20.517Z,1021.10
2022-10-25T09:49:20.478Z,1021.10
2022-10-25T09:50:20.434Z,1021.16
2022-10-25T09:51:20.480Z,1021.14
2022-10-25T09:52:20.478Z,1021.10
2022-10-25T09:53:23.279Z,1021.11
2022-10-25T09:54:20.636Z,1021.11
2022-10-25T09:55:20.469Z,1021.09
2022-10-25T09:56:20.381Z,1021.09
2022-10-25T09:57:20.363Z,1021.14
2022-10-25T09:58:20.363Z,1021.11
2022-10-25T09:59:20.419Z,1021.12
2022-10-25T10:00:20.309Z,1021.20
2022-10-25T10:01:20.425Z,1021.20
2022-10-25T10:02:20.410Z,1021.26
2022-10-25T10:03:20.287Z,1021.26
2022-10-25T10:04:20.316Z,1021.23
2022-10-25T10:05:20.253Z,1021.24
2022-10-25T10:06:20.229Z,1021.21
2022-10-25T10:07:20.271Z,1021.21
2022-10-25T10:08:20.216Z,1021.25
2022-10-25T10:09:20.221Z,1021.21
2022-10-25T10:10:20.273Z,1021.28
2022-10-25T10:11:20.238Z,1021.28
2022-10-25T10:12:20.187Z,1021.21
2022-10-25T10:13:20.186Z,1021.26
2022-10-25T10:14:20.388Z,1021.26
2022-10-25T10:15:20.382Z,1021.26
2022-10-25T10:16:21.093Z,1021.19
2022-10-25T10:17:20.340Z,1021.20
2022-10-25T10:18:20.087Z,1021.12
2022-10-25T10:19:20.123Z,1021.16
2022-10-25T10:20:20.227Z,1021.17
2022-10-25T10:21:20.156Z,1021.19
2022-10-25T10:22:20.106Z,1021.17
2022-10-25T10:23:20.052Z,1021.20
2022-10-25T10:24:20.034Z,1021.23
2022-10-25T10:25:20.003Z,1021.25
2022-10-25T10:26:20.202Z,1021.21
2022-10-25T10:27:19.963Z,1021.22
2022-10-25T10:28:19.985Z,1021.18
2022-10-25T10:29:19.934Z,1021.21
2022-10-25T10:30:19.938Z,1021.26
2022-10-25T10:31:20.092Z,1021.24
2022-10-25T10:32:19.553Z,1021.19
2022-10-25T10:33:19.885Z,1021.15
2022-10-25T10:34:19.883Z,1021.17
2022-10-25T10:35:19.871Z,1021.17
2022-10-25T10:36:19.841Z,1021.22
2022-10-25T10:37:19.821Z,1021.18
2022-10-25T10:38:19.788Z,1021.20
2022-10-25T10:39:19.793Z,1021.19
2022-10-25T10:40:19.808Z,1021.21
2022-10-25T10:41:20.020Z,1021.23
2022-10-25T10:42:20.060Z,1021.21
2022-10-25T10:43:19.743Z,1021.16
2022-10-25T10:44:19.724Z,1021.19
2022-10-25T10:45:19.885Z,1021.16
2022-10-25T10:46:19.714Z,1021.14
2022-10-25T10:47:19.947Z,1021.18
2022-10-25T10:48:19.896Z,1021.17
2022-10-25T10:49:19.903Z,1021.19
2022-10-25T10:50:19.634Z,1021.21
2022-10-25T10:51:47.253Z,1021.17
2022-10-25T10:52:19.723Z,1021.12
2022-10-25T10:53:19.618Z,1021.15
2022-10-25T10:54:19.581Z,1021.11
2022-10-25T10:55:19.592Z,1021.07
2022-10-25T10:56:19.552Z,1021.09
2022-10-25T10:57:19.566Z,1021.10
2022-10-25T10:58:19.597Z,1021.14
2022-10-25T10:59:19.528Z,1021.14
2022-10-25T11:00:19.508Z,1021.16
2022-10-25T11:01:19.810Z,1021.17
2022-10-25T11:02:19.837Z,1021.18
2022-10-25T11:03:19.498Z,1021.16
2022-10-25T11:04:21.864Z,1021.14
2022-10-25T11:05:19.479Z,1021.14
2022-10-25T11:06:19.441Z,1021.22
2022-10-25T11:07:18.419Z,1021.14
2022-10-25T11:08:18.434Z,1021.16
2022-10-25T11:09:19.426Z,1021.13
2022-10-25T11:10:19.405Z,1021.12
2022-10-25T11:11:19.382Z,1021.05
2022-10-25T11:12:19.349Z,1021.06
2022-10-25T11:13:19.359Z,1021.11
2022-10-25T11:14:19.342Z,1021.08
2022-10-25T11:15:19.315Z,1021.03
2022-10-25T11:16:21.081Z,1021.07
2022-10-25T11:17:19.288Z,1021.09
2022-10-25T11:18:19.264Z,1021.10
2022-10-25T11:19:19.287Z,1021.05
2022-10-25T11:20:19.247Z,1021.01
2022-10-25T11:21:19.235Z,1021.01
2022-10-25T11:22:19.258Z,1020.98
2022-10-25T11:23:19.255Z,1021.01
2022-10-25T11:24:19.191Z,1021.03
2022-10-25T11:25:19.190Z,1021.03
2022-10-25T11:26:19.159Z,1020.99
2022-10-25T11:27:19.156Z,1021.05
2022-10-25T11:28:19.172Z,1021.03
2022-10-25T11:29:19.135Z,1021.03
2022-10-25T11:30:19.131Z,1021.00
2022-10-25T11:31:19.102Z,1021.03
2022-10-25T11:32:19.075Z,1021.02
2022-10-25T11:33:19.086Z,1020.99
2022-10-25T11:34:19.105Z,1021.01
2022-10-25T11:35:19.047Z,1020.99
2022-10-25T11:36:19.049Z,1021.03
2022-10-25T11:37:19.024Z,1021.02
2022-10-25T11:38:19.032Z,1021.04
2022-10-25T11:39:18.995Z,1021.04
2022-10-25T11:40:19.045Z,1020.94
2022-10-25T11:41:18.967Z,1020.96
2022-10-25T11:42:18.992Z,1020.97
2022-10-25T11:43:18.961Z,1020.91
2022-10-25T11:44:19.213Z,1020.90
2022-10-25T11:45:18.958Z,1020.90
2022-10-25T11:46:19.548Z,1020.90
2022-10-25T11:47:18.908Z,1020.96
2022-10-25T11:48:18.869Z,1020.94
2022-10-25T11:49:18.868Z,1020.89
2022-10-25T11:50:18.843Z,1020.90
2022-10-25T11:51:18.851Z,1020.85
2022-10-25T11:52:18.983Z,1020.93
2022-10-25T11:53:18.807Z,1020.85
2022-10-25T11:54:18.780Z,1020.80
2022-10-25T11:55:18.779Z,1020.80
2022-10-25T11:56:19.570Z,1020.80
2022-10-25T11:57:18.767Z,1020.79
2022-10-25T11:58:18.794Z,1020.65
2022-10-25T11:59:18.748Z,1020.67
2022-10-25T12:00:18.776Z,1020.65
2022-10-25T12:01:18.728Z,1020.71
2022-10-25T12:02:18.742Z,1020.63
2022-10-25T12:03:18.695Z,1020.68
2022-10-25T12:04:18.690Z,1020.65
2022-10-25T12:05:18.679Z,1020.67
2022-10-25T12:06:18.627Z,1020.62
2022-10-25T12:07:18.629Z,1020.63