createdAt,value
2019-01-26T00:01:34.514Z,43.50
2019-01-26T00:04:01.141Z,43.20
2019-01-26T00:06:28.148Z,43.20
2019-01-26T00:08:54.821Z,43.30
2019-01-26T00:11:21.636Z,42.90
2019-01-26T00:13:48.293Z,43.00
2019-01-26T00:16:20.956Z,43.20
2019-01-26T00:18:43.314Z,42.70
2019-01-26T00:21:10.325Z,43.30
2019-01-26T00:23:37.927Z,42.60
2019-01-26T00:26:04.595Z,42.90
2019-01-26T00:28:31.761Z,42.70
2019-01-26T00:30:58.641Z,43.10
2019-01-26T00:33:25.241Z,42.60
2019-01-26T00:35:52.226Z,42.50
2019-01-26T00:38:19.112Z,42.40
2019-01-26T00:40:45.926Z,42.10
2019-01-26T00:43:13.457Z,41.90
2019-01-26T00:45:40.056Z,41.70
2019-01-26T00:48:06.864Z,41.30
2019-01-26T00:50:33.695Z,42.10
2019-01-26T00:53:00.593Z,41.50
2019-01-26T00:55:28.422Z,41.10
2019-01-26T00:57:57.848Z,41.10
2019-01-26T01:00:24.755Z,41.40
2019-01-26T01:02:52.671Z,41.10
2019-01-26T01:05:20.018Z,40.70
2019-01-26T01:07:48.049Z,40.90
2019-01-26T01:10:15.948Z,40.60
2019-01-26T01:12:42.690Z,39.90
2019-01-26T01:15:11.500Z,40.90
2019-01-26T01:17:39.444Z,39.90
2019-01-26T01:20:06.100Z,41.00
2019-01-26T01:22:32.796Z,40.90
2019-01-26T01:24:59.810Z,40.50
2019-01-26T01:27:26.435Z,40.30
2019-01-26T01:29:54.156Z,40.30
2019-01-26T01:32:21.440Z,40.30
2019-01-26T01:34:48.174Z,39.90
2019-01-26T01:37:14.861Z,40.50
2019-01-26T01:39:42.950Z,40.30
2019-01-26T01:42:10.369Z,41.20
2019-01-26T01:44:37.074Z,40.50
2019-01-26T01:47:04.500Z,40.80
2019-01-26T01:49:31.770Z,40.60
2019-01-26T01:51:58.539Z,39.80
2019-01-26T01:54:28.198Z,39.30
2019-01-26T01:56:54.561Z,39.60
2019-01-26T01:59:22.265Z,39.00
2019-01-26T02:01:49.074Z,39.60
2019-01-26T02:04:15.786Z,44.20
2019-01-26T02:06:42.713Z,46.30
2019-01-26T02:09:10.409Z,47.30
2019-01-26T02:11:37.206Z,48.60
2019-01-26T02:14:05.203Z,49.20
2019-01-26T02:16:32.206Z,50.50
2019-01-26T02:18:58.853Z,52.50
2019-01-26T02:21:26.805Z,52.60
2019-01-26T02:23:54.716Z,53.50
2019-01-26T02:26:21.674Z,53.50
2019-01-26T02:28:48.371Z,54.10
2019-01-26T02:31:16.441Z,54.80
2019-01-26T02:33:43.219Z,55.80
2019-01-26T02:36:11.152Z,57.00
2019-01-26T02:38:39.567Z,58.80
2019-01-26T02:41:07.195Z,60.80
2019-01-26T02:43:35.597Z,61.20
2019-01-26T02:46:04.004Z,62.70
2019-01-26T02:48:31.014Z,64.40
2019-01-26T02:50:57.971Z,64.40
2019-01-26T02:53:25.523Z,65.80
2019-01-26T02:55:53.281Z,66.00
2019-01-26T02:58:20.027Z,68.20
2019-01-26T03:00:47.859Z,69.70
2019-01-26T03:03:16.121Z,70.70
2019-01-26T03:05:42.969Z,68.70
2019-01-26T03:08:09.980Z,72.60
2019-01-26T03:10:36.905Z,70.70
2019-01-26T03:13:03.951Z,70.30
2019-01-26T03:15:30.930Z,71.00
2019-01-26T03:17:57.931Z,75.30
2019-01-26T03:20:25.044Z,75.40
2019-01-26T03:22:52.309Z,75.00
2019-01-26T03:25:19.094Z,74.30
2019-01-26T03:27:47.229Z,76.50
2019-01-26T03:30:14.388Z,75.90
2019-01-26T03:32:41.533Z,72.40
2019-01-26T03:35:08.374Z,71.90
2019-01-26T03:37:35.052Z,70.20
2019-01-26T03:40:02.248Z,73.60
2019-01-26T03:42:28.990Z,76.10
2019-01-26T03:44:55.738Z,78.40
2019-01-26T03:47:22.867Z,81.80
2019-01-26T03:49:49.935Z,82.60
2019-01-26T03:52:17.529Z,82.20
2019-01-26T03:54:44.340Z,83.20
2019-01-26T03:57:11.089Z,82.30
2019-01-26T03:59:38.781Z,79.00
2019-01-26T04:02:06.213Z,76.40
2019-01-26T04:04:33.447Z,74.30
2019-01-26T04:07:00.069Z,75.30
2019-01-26T04:09:27.645Z,76.60
2019-01-26T04:11:54.367Z,80.10
2019-01-26T04:14:22.081Z,78.40
2019-01-26T04:16:49.174Z,77.20
2019-01-26T04:19:18.396Z,75.60
2019-01-26T04:21:45.173Z,81.80
2019-01-26T04:24:12.070Z,80.20
2019-01-26T04:26:38.737Z,79.80
2019-01-26T04:29:05.360Z,77.50
2019-01-26T04:31:32.378Z,75.20
2019-01-26T04:33:59.341Z,78.10
2019-01-26T04:36:26.300Z,77.10
2019-01-26T04:38:53.038Z,75.70
2019-01-26T04:41:20.025Z,75.90
2019-01-26T04:43:47.866Z,75.80
2019-01-26T04:46:14.733Z,78.60
2019-01-26T04:48:42.534Z,81.00
2019-01-26T04:51:09.501Z,80.00
2019-01-26T04:53:36.150Z,78.00
2019-01-26T04:56:02.823Z,77.50
2019-01-26T04:58:29.708Z,76.10
2019-01-26T05:00:56.792Z,76.30
2019-01-26T05:03:24.264Z,75.70
2019-01-26T05:05:52.176Z,74.70
2019-01-26T05:08:19.080Z,74.60
2019-01-26T05:10:46.167Z,74.90
2019-01-26T05:13:12.973Z,75.20
2019-01-26T05:15:40.055Z,74.40
2019-01-26T05:18:07.198Z,73.20
2019-01-26T05:20:34.075Z,77.10
2019-01-26T05:23:01.201Z,80.60
2019-01-26T05:25:28.020Z,78.80
2019-01-26T05:27:54.733Z,77.00
2019-01-26T05:30:21.405Z,78.80
2019-01-26T05:32:49.023Z,85.00
2019-01-26T05:35:15.718Z,84.00
2019-01-26T05:37:42.457Z,85.50
2019-01-26T05:40:09.266Z,83.00
2019-01-26T05:42:36.215Z,83.80
2019-01-26T05:45:03.615Z,84.40
2019-01-26T05:47:30.430Z,84.70
2019-01-26T05:49:57.755Z,83.40
2019-01-26T05:52:24.439Z,80.00
2019-01-26T05:54:51.405Z,81.70
2019-01-26T05:57:18.866Z,81.40
2019-01-26T05:59:45.721Z,82.30
2019-01-26T06:02:12.713Z,79.80
2019-01-26T06:04:39.674Z,77.50
2019-01-26T06:07:06.823Z,76.10
2019-01-26T06:09:33.676Z,75.60
2019-01-26T06:12:00.710Z,76.50
2019-01-26T06:14:27.462Z,76.80
2019-01-26T06:16:54.224Z,75.20
2019-01-26T06:19:21.317Z,76.90
2019-01-26T06:21:49.339Z,76.40
2019-01-26T06:24:18.662Z,76.00
2019-01-26T06:26:46.162Z,79.10
2019-01-26T06:29:15.912Z,78.40
2019-01-26T06:31:47.960Z,77.30
2019-01-26T06:34:14.434Z,78.10
2019-01-26T06:36:42.393Z,80.20
2019-01-26T06:39:12.516Z,78.50
2019-01-26T06:41:39.460Z,78.30
2019-01-26T06:44:07.996Z,78.80
2019-01-26T06:46:36.899Z,78.60
2019-01-26T06:49:03.566Z,76.80
2019-01-26T06:51:33.294Z,77.30
2019-01-26T06:54:00.212Z,79.00
2019-01-26T06:56:29.180Z,83.30
2019-01-26T06:58:55.818Z,84.10
2019-01-26T07:01:24.893Z,78.90
2019-01-26T07:03:55.100Z,77.80
2019-01-26T07:06:24.444Z,78.00
2019-01-26T07:08:53.355Z,79.70
2019-01-26T07:11:20.086Z,80.00
2019-01-26T07:13:47.129Z,79.30
2019-01-26T07:16:14.094Z,78.10
2019-01-26T07:18:43.128Z,77.20
2019-01-26T07:21:09.835Z,76.70
2019-01-26T07:23:36.559Z,78.40
2019-01-26T07:26:03.343Z,77.00
2019-01-26T07:28:30.041Z,77.00
2019-01-26T07:30:57.211Z,76.20
2019-01-26T07:33:25.162Z,76.70
2019-01-26T07:35:54.116Z,73.50
2019-01-26T07:38:23.693Z,75.30
2019-01-26T07:40:50.284Z,75.10
2019-01-26T07:43:20.426Z,73.10
2019-01-26T07:45:47.090Z,75.30
2019-01-26T07:48:16.855Z,73.00
2019-01-26T07:50:44.785Z,73.50
2019-01-26T07:53:11.495Z,73.00
2019-01-26T07:55:38.355Z,74.70
2019-01-26T07:58:05.322Z,74.70
2019-01-26T08:00:34.298Z,77.00
2019-01-26T08:03:02.969Z,74.70
2019-01-26T08:05:33.117Z,74.40
2019-01-26T08:08:02.989Z,73.10
2019-01-26T08:10:30.247Z,74.00
2019-01-26T08:12:58.933Z,71.60
2019-01-26T08:15:25.601Z,71.90
2019-01-26T08:17:54.895Z,70.10
2019-01-26T08:20:25.573Z,70.10
2019-01-26T08:22:53.310Z,70.30
2019-01-26T08:25:22.458Z,70.30
2019-01-26T08:27:50.682Z,68.00
2019-01-26T08:30:17.743Z,68.30
2019-01-26T08:32:48.187Z,67.10
2019-01-26T08:35:15.972Z,68.30
2019-01-26T08:37:42.882Z,69.30
2019-01-26T08:40:09.609Z,68.20
2019-01-26T08:42:39.424Z,66.00
2019-01-26T08:45:06.471Z,67.50
2019-01-26T08:47:35.463Z,68.00
2019-01-26T08:50:02.851Z,69.50
2019-01-26T08:52:39.372Z,69.30
2019-01-26T08:55:02.918Z,68.20
2019-01-26T08:57:33.768Z,67.30
2019-01-26T09:00:00.643Z,67.20
2019-01-26T09:02:28.247Z,68.00
2019-01-26T09:04:54.987Z,69.30
2019-01-26T09:07:21.970Z,66.00
2019-01-26T09:09:49.177Z,66.50
2019-01-26T09:12:16.514Z,64.70
2019-01-26T09:14:44.163Z,64.40
2019-01-26T09:17:11.195Z,64.00
2019-01-26T09:19:38.253Z,66.40
2019-01-26T09:22:05.053Z,67.20
2019-01-26T09:24:32.003Z,66.80
2019-01-26T09:26:58.609Z,66.60
2019-01-26T09:29:25.219Z,64.50
2019-01-26T09:31:52.222Z,63.30
2019-01-26T09:34:19.199Z,63.20
2019-01-26T09:36:46.078Z,62.60
2019-01-26T09:39:12.729Z,61.50
2019-01-26T09:41:39.533Z,64.10
2019-01-26T09:44:06.431Z,63.50
2019-01-26T09:46:33.334Z,63.70
2019-01-26T09:48:59.997Z,61.80
2019-01-26T09:51:26.641Z,61.80
2019-01-26T09:53:53.357Z,61.20
2019-01-26T09:56:22.129Z,61.20
2019-01-26T09:58:48.757Z,63.00
2019-01-26T10:01:15.533Z,63.50
2019-01-26T10:03:42.495Z,63.30
2019-01-26T10:06:09.103Z,63.60
2019-01-26T10:08:35.706Z,62.60
2019-01-26T10:11:02.582Z,60.50
2019-01-26T10:13:29.578Z,59.70
2019-01-26T10:15:56.253Z,60.00
2019-01-26T10:18:23.017Z,58.60
2019-01-26T10:20:49.744Z,60.00
2019-01-26T10:23:16.361Z,59.60
2019-01-26T10:25:48.623Z,61.40
2019-01-26T10:28:11.462Z,60.20
2019-01-26T10:30:38.062Z,58.10
2019-01-26T10:33:05.102Z,59.40
2019-01-26T10:35:31.950Z,60.20
2019-01-26T10:37:58.585Z,59.10
2019-01-26T10:40:25.252Z,57.40
2019-01-26T10:42:52.545Z,56.20
2019-01-26T10:45:19.163Z,57.80
2019-01-26T10:47:46.110Z,57.40
2019-01-26T10:50:12.724Z,56.50
2019-01-26T10:52:39.384Z,57.10
2019-01-26T10:55:06.225Z,56.70
2019-01-26T10:57:32.819Z,56.10
2019-01-26T10:59:59.476Z,57.20
2019-01-26T11:02:26.338Z,56.80
2019-01-26T11:04:53.248Z,55.40
2019-01-26T11:07:19.859Z,56.20
2019-01-26T11:09:46.572Z,55.70
2019-01-26T11:12:13.431Z,55.30
2019-01-26T11:14:40.382Z,53.30
2019-01-26T11:17:06.991Z,53.90
2019-01-26T11:19:33.899Z,54.20
2019-01-26T11:22:00.531Z,54.70
2019-01-26T11:24:27.480Z,53.70
2019-01-26T11:26:54.086Z,53.30
2019-01-26T11:29:20.732Z,52.00
2019-01-26T11:31:47.686Z,54.00
2019-01-26T11:34:14.607Z,55.50
2019-01-26T11:36:41.493Z,56.40
2019-01-26T11:39:08.159Z,54.10
2019-01-26T11:41:34.852Z,54.70
2019-01-26T11:44:01.798Z,54.20
2019-01-26T11:46:28.402Z,53.70
2019-01-26T11:48:55.014Z,53.50
2019-01-26T11:51:23.468Z,54.50
2019-01-26T11:53:50.160Z,53.30
2019-01-26T11:56:17.068Z,53.90
2019-01-26T11:58:44.059Z,55.50
2019-01-26T12:01:11.197Z,54.80
2019-01-26T12:03:38.150Z,56.00
2019-01-26T12:06:05.340Z,55.50
2019-01-26T12:08:32.323Z,56.90
2019-01-26T12:10:59.539Z,57.00
2019-01-26T12:13:26.229Z,56.00
2019-01-26T12:15:53.828Z,53.60
2019-01-26T12:18:20.481Z,53.30
2019-01-26T12:20:47.453Z,55.70
2019-01-26T12:23:14.490Z,54.40
2019-01-26T12:25:41.399Z,53.10
2019-01-26T12:28:08.113Z,53.80
2019-01-26T12:30:35.090Z,53.30
2019-01-26T12:33:01.779Z,53.90
2019-01-26T12:35:28.602Z,53.40
2019-01-26T12:37:55.540Z,54.60
2019-01-26T12:40:23.977Z,54.00
2019-01-26T12:42:50.779Z,54.90
2019-01-26T12:45:20.281Z,53.70
2019-01-26T12:47:48.935Z,53.20
2019-01-26T12:50:18.173Z,53.80
2019-01-26T12:52:46.918Z,52.10
2019-01-26T12:55:16.475Z,53.40
2019-01-26T12:57:45.673Z,53.20
2019-01-26T13:00:15.538Z,52.90
2019-01-26T13:02:42.352Z,51.90
2019-01-26T13:05:10.500Z,51.50
2019-01-26T13:07:37.130Z,51.60
2019-01-26T13:10:06.023Z,52.20
2019-01-26T13:12:44.054Z,51.90
2019-01-26T13:15:15.332Z,52.40
2019-01-26T13:17:44.070Z,51.50
2019-01-26T13:20:10.728Z,52.40
2019-01-26T13:22:37.392Z,51.30
2019-01-26T13:25:05.164Z,50.50
2019-01-26T13:27:32.403Z,51.30
2019-01-26T13:30:02.237Z,51.80
2019-01-26T13:32:30.143Z,51.00
2019-01-26T13:34:58.382Z,53.30
2019-01-26T13:37:31.166Z,51.70
2019-01-26T13:39:58.994Z,51.80
2019-01-26T13:42:26.774Z,50.70
2019-01-26T13:44:53.452Z,51.00
2019-01-26T13:47:23.424Z,51.20
2019-01-26T13:49:52.097Z,52.10
2019-01-26T13:52:21.847Z,52.60
2019-01-26T13:54:51.159Z,53.20
2019-01-26T13:57:18.752Z,52.90
2019-01-26T13:59:48.042Z,52.60
2019-01-26T14:02:17.971Z,53.20
2019-01-26T14:04:48.696Z,52.20
2019-01-26T14:07:19.113Z,53.30
2019-01-26T14:09:48.705Z,52.50
2019-01-26T14:12:21.428Z,52.70
2019-01-26T14:14:51.966Z,52.20
2019-01-26T14:17:20.431Z,52.90
2019-01-26T14:19:51.437Z,51.00
2019-01-26T14:22:18.497Z,51.40
2019-01-26T14:24:46.177Z,51.00
2019-01-26T14:27:15.518Z,51.40
2019-01-26T14:29:42.512Z,50.90
2019-01-26T14:32:14.228Z,50.80
2019-01-26T14:34:41.629Z,50.00
2019-01-26T14:37:10.227Z,50.90
2019-01-26T14:39:37.140Z,52.60
2019-01-26T14:42:04.694Z,50.50
2019-01-26T14:44:31.452Z,49.50
2019-01-26T14:46:58.267Z,48.80
2019-01-26T14:49:25.725Z,48.30
2019-01-26T14:52:05.231Z,48.40
2019-01-26T14:54:33.302Z,48.80
2019-01-26T14:57:01.250Z,49.80
2019-01-26T14:59:28.684Z,49.10
2019-01-26T15:02:00.399Z,48.30
2019-01-26T15:04:32.078Z,49.10
2019-01-26T15:07:00.213Z,49.00
2019-01-26T15:09:29.995Z,49.60
2019-01-26T15:12:00.371Z,49.50
2019-01-26T15:14:30.795Z,49.10
2019-01-26T15:17:03.925Z,49.70
2019-01-26T15:19:34.131Z,49.20
2019-01-26T15:22:02.810Z,49.40
2019-01-26T15:24:30.435Z,49.60
2019-01-26T15:26:58.417Z,48.80
2019-01-26T15:29:30.367Z,49.60
2019-01-26T15:31:59.626Z,50.30
2019-01-26T15:34:28.258Z,50.50
2019-01-26T15:36:57.585Z,50.30
2019-01-26T15:39:24.425Z,50.80
2019-01-26T15:41:53.445Z,51.10
2019-01-26T15:44:20.751Z,50.70
2019-01-26T15:46:48.452Z,51.50
2019-01-26T15:49:16.164Z,51.90
2019-01-26T15:51:44.419Z,52.10
2019-01-26T15:54:12.888Z,52.90
2019-01-26T15:56:40.632Z,52.60
2019-01-26T15:59:09.492Z,51.70
2019-01-26T16:01:40.612Z,52.50
2019-01-26T16:06:56.986Z,52.50
2019-01-26T16:09:24.722Z,53.80
2019-01-26T16:11:52.509Z,54.00
2019-01-26T16:14:19.848Z,54.50
2019-01-26T16:16:47.712Z,54.90
2019-01-26T16:19:16.764Z,55.10
2019-01-26T16:21:43.773Z,55.80
2019-01-26T16:24:10.440Z,55.90
2019-01-26T16:26:37.059Z,55.10
2019-01-26T16:29:03.946Z,56.00
2019-01-26T16:31:31.091Z,55.90
2019-01-26T16:33:57.928Z,56.30
2019-01-26T16:36:25.829Z,58.10
2019-01-26T16:38:53.087Z,57.50
2019-01-26T16:41:28.535Z,57.70
2019-01-26T16:43:53.250Z,58.10
2019-01-26T16:46:22.639Z,58.30
2019-01-26T16:48:52.163Z,58.00
2019-01-26T16:51:21.815Z,58.00
2019-01-26T16:53:50.597Z,57.80
2019-01-26T16:56:19.515Z,58.60
2019-01-26T17:01:20.415Z,58.00
2019-01-26T17:06:52.776Z,58.50
2019-01-26T17:09:30.543Z,57.40
2019-01-26T17:12:01.383Z,57.30
2019-01-26T17:14:28.954Z,56.90
2019-01-26T17:17:00.591Z,57.00
2019-01-26T17:19:30.423Z,56.90
2019-01-26T17:22:01.823Z,57.10
2019-01-26T17:24:28.212Z,56.40
2019-01-26T17:26:56.864Z,56.70
2019-01-26T17:29:25.981Z,56.60
2019-01-26T17:31:56.491Z,55.80
2019-01-26T17:34:23.251Z,56.40
2019-01-26T17:36:49.950Z,57.30
2019-01-26T17:39:16.850Z,57.00
2019-01-26T17:41:44.068Z,57.90
2019-01-26T17:44:15.965Z,58.30
2019-01-26T17:46:42.652Z,58.40
2019-01-26T17:49:09.340Z,58.40
2019-01-26T17:51:36.201Z,57.70
2019-01-26T17:54:02.891Z,57.50
2019-01-26T17:56:30.659Z,57.40
2019-01-26T17:58:57.351Z,57.90
2019-01-26T18:01:23.999Z,58.70
2019-01-26T18:03:50.816Z,59.10
2019-01-26T18:06:17.637Z,60.00
2019-01-26T18:08:44.283Z,59.90
2019-01-26T18:11:10.921Z,60.00
2019-01-26T18:13:37.858Z,59.20
2019-01-26T18:16:04.766Z,58.70
2019-01-26T18:18:31.390Z,59.40
2019-01-26T18:20:58.014Z,59.50
2019-01-26T18:23:24.870Z,59.10
2019-01-26T18:25:51.567Z,59.80
2019-01-26T18:28:18.246Z,61.80
2019-01-26T18:30:45.011Z,62.20
2019-01-26T18:33:11.911Z,61.30
2019-01-26T18:35:39.150Z,61.10
2019-01-26T18:40:35.747Z,61.10
2019-01-26T18:43:04.637Z,60.60
2019-01-26T18:45:31.613Z,62.00
2019-01-26T18:47:58.188Z,65.90
2019-01-26T18:50:25.137Z,67.80
2019-01-26T18:52:54.046Z,67.10
2019-01-26T18:55:24.682Z,67.70
2019-01-26T18:57:55.020Z,66.70
2019-01-26T19:00:21.345Z,66.90
2019-01-26T19:02:49.906Z,66.50
2019-01-26T19:05:20.402Z,64.70
2019-01-26T19:07:48.835Z,65.00
2019-01-26T19:10:17.873Z,64.80
2019-01-26T19:12:47.028Z,63.00
2019-01-26T19:15:15.819Z,62.50
2019-01-26T19:17:45.196Z,61.60
2019-01-26T19:20:12.652Z,63.30
2019-01-26T19:22:41.950Z,63.50
2019-01-26T19:25:11.046Z,64.50
2019-01-26T19:27:40.649Z,62.80
2019-01-26T19:32:57.195Z,62.70
2019-01-26T19:35:27.504Z,64.30
2019-01-26T19:37:55.120Z,62.70
2019-01-26T19:40:21.885Z,62.60
2019-01-26T19:42:48.856Z,63.80
2019-01-26T19:45:15.749Z,63.80
2019-01-26T19:47:43.319Z,64.40
2019-01-26T19:50:11.437Z,64.40
2019-01-26T19:52:40.723Z,64.10
2019-01-26T19:55:09.742Z,62.80
2019-01-26T19:57:37.839Z,62.20
2019-01-26T20:00:08.206Z,62.50
2019-01-26T20:02:37.593Z,63.50
2019-01-26T20:05:08.256Z,62.60
2019-01-26T20:07:39.295Z,63.90
2019-01-26T20:10:09.538Z,66.40
2019-01-26T20:12:58.698Z,65.10
2019-01-26T20:15:17.529Z,63.80
2019-01-26T20:18:03.292Z,65.40
2019-01-26T20:20:45.708Z,66.00
2019-01-26T20:23:19.061Z,66.60
2019-01-26T20:25:43.370Z,65.70
2019-01-26T20:28:14.547Z,63.70
2019-01-26T20:30:53.188Z,64.40
2019-01-26T20:33:24.506Z,65.90
2019-01-26T20:38:41.067Z,66.70
2019-01-26T20:41:07.705Z,66.50
2019-01-26T20:43:34.334Z,67.20
2019-01-26T20:46:03.587Z,67.40
2019-01-26T20:48:34.989Z,67.50
2019-01-26T20:51:06.496Z,68.10
2019-01-26T20:53:36.254Z,73.50
2019-01-26T20:56:06.565Z,74.70
2019-01-26T20:58:35.390Z,72.30
2019-01-26T21:01:02.113Z,70.20
2019-01-26T21:03:28.946Z,70.60
2019-01-26T21:05:56.555Z,71.20
2019-01-26T21:08:24.268Z,70.40
2019-01-26T21:10:50.899Z,68.90
2019-01-26T21:13:21.699Z,68.60
2019-01-26T21:15:49.796Z,68.20
2019-01-26T21:18:34.249Z,68.10
2019-01-26T21:21:04.207Z,68.20
2019-01-26T21:23:30.961Z,69.70
2019-01-26T21:26:01.892Z,68.50
2019-01-26T21:28:28.512Z,67.30
2019-01-26T21:30:59.444Z,69.10
2019-01-26T21:33:27.115Z,71.60
2019-01-26T21:35:56.966Z,72.00
2019-01-26T21:38:25.021Z,69.80
2019-01-26T21:40:53.160Z,70.50
2019-01-26T21:43:21.052Z,71.00
2019-01-26T21:45:51.636Z,71.00
2019-01-26T21:48:18.381Z,72.10
2019-01-26T21:50:52.417Z,71.20
2019-01-26T21:53:22.321Z,69.40
2019-01-26T21:55:56.792Z,71.70
2019-01-26T21:58:23.381Z,70.40
2019-01-26T22:01:07.653Z,71.20
2019-01-26T22:03:34.238Z,71.00
2019-01-26T22:06:01.176Z,73.60
2019-01-26T22:08:27.810Z,75.80
2019-01-26T22:10:54.486Z,77.20
2019-01-26T22:13:21.281Z,76.10
2019-01-26T22:15:48.579Z,76.00
2019-01-26T22:18:15.461Z,76.80
2019-01-26T22:20:42.525Z,75.90
2019-01-26T22:23:10.791Z,75.60
2019-01-26T22:25:37.478Z,77.50
2019-01-26T22:28:04.063Z,77.40
2019-01-26T22:30:30.701Z,77.90
2019-01-26T22:32:57.627Z,77.70
2019-01-26T22:35:24.244Z,77.30
2019-01-26T22:37:50.994Z,76.20
2019-01-26T22:40:17.701Z,77.40
2019-01-26T22:42:44.593Z,77.60
2019-01-26T22:45:11.257Z,77.50
2019-01-26T22:47:37.959Z,77.50
2019-01-26T22:50:04.887Z,77.20
2019-01-26T22:52:31.701Z,76.30
2019-01-26T22:54:58.373Z,76.20
2019-01-26T22:57:25.019Z,76.60
2019-01-26T22:59:51.670Z,77.00
2019-01-26T23:02:18.272Z,76.80
2019-01-26T23:04:45.073Z,76.90
2019-01-26T23:07:11.703Z,75.50
2019-01-26T23:09:38.315Z,74.50
2019-01-26T23:12:05.213Z,73.40
2019-01-26T23:14:31.849Z,75.40
2019-01-26T23:16:58.499Z,74.60
2019-01-26T23:19:25.330Z,73.60
2019-01-26T23:21:52.014Z,73.80
2019-01-26T23:24:18.645Z,74.20
2019-01-26T23:26:45.476Z,73.80
2019-01-26T23:29:12.413Z,74.10
2019-01-26T23:31:39.353Z,75.60
2019-01-26T23:34:06.031Z,75.00
2019-01-26T23:36:32.670Z,74.60
2019-01-26T23:39:02.538Z,73.70
2019-01-26T23:41:27.973Z,75.10
2019-01-26T23:43:54.905Z,75.20
2019-01-26T23:46:21.617Z,76.00
2019-01-26T23:48:48.233Z,77.60
2019-01-26T23:51:14.843Z,75.90
2019-01-26T23:53:42.139Z,75.70
2019-01-26T23:56:08.789Z,75.60
2019-01-26T23:58:35.670Z,76.90
