createdAt,value
2023-03-07T00:00:13.426Z,3.80
2023-03-07T00:02:42.241Z,3.80
2023-03-07T00:05:11.027Z,3.80
2023-03-07T00:07:39.221Z,3.80
2023-03-07T00:10:11.090Z,3.80
2023-03-07T00:12:39.273Z,3.80
2023-03-07T00:15:10.066Z,3.80
2023-03-07T00:17:39.044Z,3.80
2023-03-07T00:20:11.077Z,3.80
2023-03-07T00:22:39.322Z,3.80
2023-03-07T00:25:09.927Z,3.80
2023-03-07T00:27:38.202Z,3.80
2023-03-07T00:30:07.792Z,3.80
2023-03-07T00:32:35.921Z,3.90
2023-03-07T00:35:04.342Z,3.90
2023-03-07T00:37:32.536Z,3.90
2023-03-07T00:40:00.752Z,3.90
2023-03-07T00:42:30.265Z,3.90
2023-03-07T00:44:58.483Z,3.90
2023-03-07T00:47:26.738Z,3.90
2023-03-07T00:49:55.209Z,3.90
2023-03-07T00:52:23.392Z,3.90
2023-03-07T00:54:51.561Z,3.90
2023-03-07T00:57:19.700Z,3.80
2023-03-07T00:59:49.379Z,3.90
2023-03-07T01:02:17.731Z,3.90
2023-03-07T01:04:46.044Z,3.80
2023-03-07T01:07:14.249Z,3.80
2023-03-07T01:09:42.483Z,3.80
2023-03-07T01:12:10.900Z,3.80
2023-03-07T01:14:39.158Z,3.80
2023-03-07T01:17:08.795Z,3.80
2023-03-07T01:19:37.394Z,3.70
2023-03-07T01:22:05.787Z,3.70
2023-03-07T01:24:34.049Z,3.70
2023-03-07T01:27:02.431Z,3.70
2023-03-07T01:29:30.637Z,3.70
2023-03-07T01:31:59.044Z,3.70
2023-03-07T01:34:28.721Z,3.70
2023-03-07T01:36:56.978Z,3.80
2023-03-07T01:39:25.528Z,3.80
2023-03-07T01:42:04.051Z,3.80
2023-03-07T01:44:32.713Z,3.80
2023-03-07T01:47:01.827Z,3.80
2023-03-07T01:49:40.643Z,3.80
2023-03-07T01:52:14.866Z,3.80
2023-03-07T01:54:53.167Z,3.80
2023-03-07T01:57:30.255Z,3.80
2023-03-07T02:00:07.740Z,3.80
2023-03-07T02:02:45.273Z,3.80
2023-03-07T02:05:26.965Z,3.80
2023-03-07T02:07:58.098Z,3.80
2023-03-07T02:10:32.177Z,3.80
2023-03-07T02:13:00.519Z,3.80
2023-03-07T02:15:29.260Z,3.80
2023-03-07T02:17:59.793Z,3.80
2023-03-07T02:20:41.535Z,3.80
2023-03-07T02:23:19.681Z,3.80
2023-03-07T02:25:58.055Z,3.80
2023-03-07T02:28:29.261Z,3.80
2023-03-07T02:31:00.825Z,3.90
2023-03-07T02:33:32.322Z,3.90
2023-03-07T02:36:11.068Z,3.90
2023-03-07T02:38:48.423Z,3.90
2023-03-07T02:41:22.452Z,3.90
2023-03-07T02:43:52.105Z,3.90
2023-03-07T02:46:20.830Z,3.90
2023-03-07T02:48:48.976Z,3.90
2023-03-07T02:51:17.881Z,3.90
2023-03-07T02:53:47.089Z,3.90
2023-03-07T02:56:15.862Z,3.90
2023-03-07T02:58:44.550Z,3.90
2023-03-07T03:01:14.517Z,3.90
2023-03-07T03:03:43.062Z,3.80
2023-03-07T03:06:11.242Z,3.90
2023-03-07T03:08:39.426Z,3.90
2023-03-07T03:11:07.805Z,3.80
2023-03-07T03:13:38.936Z,3.90
2023-03-07T03:16:08.756Z,3.80
2023-03-07T03:18:38.694Z,3.80
2023-03-07T03:21:10.221Z,3.80
2023-03-07T03:23:39.485Z,3.90
2023-03-07T03:26:11.623Z,3.90
2023-03-07T03:28:41.006Z,3.80
2023-03-07T03:31:14.911Z,3.80
2023-03-07T03:33:45.308Z,3.80
2023-03-07T03:36:17.146Z,3.70
2023-03-07T03:38:48.154Z,3.70
2023-03-07T03:41:16.883Z,3.70
2023-03-07T03:43:46.438Z,3.70
2023-03-07T03:46:16.833Z,3.70
2023-03-07T03:48:51.450Z,3.70
2023-03-07T03:51:19.810Z,3.70
2023-03-07T03:53:48.269Z,3.70
2023-03-07T03:56:19.284Z,3.70
2023-03-07T03:58:49.780Z,3.70
2023-03-07T04:01:19.545Z,3.70
2023-03-07T04:03:51.877Z,3.70
2023-03-07T04:06:23.253Z,3.70
2023-03-07T04:08:52.672Z,3.80
2023-03-07T04:11:22.852Z,3.80
2023-03-07T04:13:51.696Z,3.80
2023-03-07T04:16:22.669Z,3.80
2023-03-07T04:18:55.872Z,3.80
2023-03-07T04:21:24.411Z,3.70
2023-03-07T04:23:57.159Z,3.70
2023-03-07T04:26:27.306Z,3.80
2023-03-07T04:28:55.526Z,3.70
2023-03-07T04:31:44.268Z,3.70
2023-03-07T04:34:14.148Z,3.70
2023-03-07T04:36:42.418Z,3.70
2023-03-07T04:39:10.572Z,3.70
2023-03-07T04:41:39.032Z,3.80
2023-03-07T04:44:17.218Z,3.80
2023-03-07T04:46:45.588Z,3.80
2023-03-07T04:49:15.724Z,3.70
2023-03-07T04:51:44.220Z,3.80
2023-03-07T04:54:14.790Z,3.80
2023-03-07T04:56:43.385Z,3.70
2023-03-07T04:59:12.819Z,3.70
2023-03-07T05:01:41.963Z,3.70
2023-03-07T05:04:10.500Z,3.70
2023-03-07T05:06:41.438Z,3.70
2023-03-07T05:09:10.651Z,3.60
2023-03-07T05:11:39.505Z,3.60
2023-03-07T05:14:09.273Z,3.60
2023-03-07T05:16:37.602Z,3.60
2023-03-07T05:19:06.755Z,3.50
2023-03-07T05:21:35.284Z,3.60
2023-03-07T05:24:07.570Z,3.60
2023-03-07T05:26:35.861Z,3.60
2023-03-07T05:29:04.570Z,3.60
2023-03-07T05:31:32.812Z,3.50
2023-03-07T05:34:01.329Z,3.40
2023-03-07T05:36:29.612Z,3.40
2023-03-07T05:38:57.815Z,3.40
2023-03-07T05:41:27.631Z,3.30
2023-03-07T05:43:56.031Z,3.20
2023-03-07T05:46:24.859Z,3.20
2023-03-07T05:48:53.136Z,3.20
2023-03-07T05:51:21.343Z,3.20
2023-03-07T05:53:50.682Z,3.20
2023-03-07T05:56:19.388Z,3.20
2023-03-07T05:58:49.500Z,3.20
2023-03-07T06:01:17.999Z,3.20
2023-03-07T06:03:47.721Z,3.20
2023-03-07T06:06:15.997Z,3.20
2023-03-07T06:08:44.724Z,3.20
2023-03-07T06:11:13.061Z,3.20
2023-03-07T06:13:41.251Z,3.30
2023-03-07T06:16:10.877Z,3.30
2023-03-07T06:18:41.970Z,3.30
2023-03-07T06:21:15.998Z,3.30
2023-03-07T06:23:46.913Z,3.40
2023-03-07T06:26:19.319Z,3.40
2023-03-07T06:28:51.431Z,3.50
2023-03-07T06:31:22.277Z,3.60
2023-03-07T06:33:52.235Z,3.70
2023-03-07T06:36:22.510Z,3.70
2023-03-07T06:39:00.455Z,3.80
2023-03-07T06:41:29.591Z,3.90
2023-03-07T06:44:00.559Z,3.90
2023-03-07T06:46:33.320Z,4.00
2023-03-07T06:49:06.292Z,4.00
2023-03-07T06:51:37.760Z,4.10
2023-03-07T06:54:06.798Z,4.10
2023-03-07T06:56:35.899Z,4.10
2023-03-07T06:59:04.982Z,4.20
2023-03-07T07:01:36.601Z,4.20
2023-03-07T07:04:05.789Z,4.30
2023-03-07T07:06:34.301Z,4.30
2023-03-07T07:09:04.957Z,4.40
2023-03-07T07:11:36.382Z,4.40
2023-03-07T07:14:05.880Z,4.50
2023-03-07T07:16:36.374Z,4.50
2023-03-07T07:19:05.380Z,4.60
2023-03-07T07:21:35.998Z,4.60
2023-03-07T07:24:05.174Z,4.70
2023-03-07T07:26:34.415Z,4.80
2023-03-07T07:29:02.566Z,4.80
2023-03-07T07:31:30.855Z,4.90
2023-03-07T07:34:02.052Z,4.90
2023-03-07T07:36:34.246Z,4.90
2023-03-07T07:39:05.098Z,5.00
2023-03-07T07:41:34.737Z,5.00
2023-03-07T07:44:03.257Z,5.10
2023-03-07T07:46:38.971Z,5.10
2023-03-07T07:49:10.261Z,5.10
2023-03-07T07:51:40.748Z,5.20
2023-03-07T07:54:09.276Z,5.30
2023-03-07T07:56:37.710Z,5.30
2023-03-07T07:59:05.923Z,5.40
2023-03-07T08:01:34.316Z,5.50
2023-03-07T08:04:02.538Z,5.60
2023-03-07T08:06:32.399Z,5.70
2023-03-07T08:09:01.391Z,5.70
2023-03-07T08:11:29.632Z,5.80
2023-03-07T08:13:58.170Z,5.90
2023-03-07T08:16:26.490Z,5.90
2023-03-07T08:18:58.471Z,5.90
2023-03-07T08:21:28.155Z,6.00
2023-03-07T08:23:58.078Z,6.00
2023-03-07T08:26:26.619Z,6.00
2023-03-07T08:28:54.902Z,6.10
2023-03-07T08:31:25.780Z,6.10
2023-03-07T08:33:54.275Z,6.20
2023-03-07T08:36:22.658Z,6.20
2023-03-07T08:38:52.483Z,6.20
2023-03-07T08:41:23.488Z,6.30
2023-03-07T08:43:51.809Z,6.30
2023-03-07T08:46:20.093Z,6.30
2023-03-07T08:48:48.618Z,6.30
2023-03-07T08:51:20.785Z,6.40
2023-03-07T08:53:49.068Z,6.40
2023-03-07T08:56:19.748Z,6.30
2023-03-07T08:58:49.340Z,6.30
2023-03-07T09:01:17.654Z,6.30
2023-03-07T09:03:45.946Z,6.30
2023-03-07T09:06:20.435Z,6.30
2023-03-07T09:08:48.994Z,6.30
2023-03-07T09:11:18.705Z,6.40
2023-03-07T09:13:52.306Z,6.40
2023-03-07T09:16:22.331Z,6.50
2023-03-07T09:18:51.161Z,6.60
2023-03-07T09:21:19.668Z,6.60
2023-03-07T09:23:47.837Z,6.60
2023-03-07T09:26:16.243Z,6.70
2023-03-07T09:28:44.621Z,6.60
2023-03-07T09:31:16.807Z,6.70
2023-03-07T09:33:46.987Z,6.60
2023-03-07T09:36:17.909Z,6.70
2023-03-07T09:38:47.000Z,6.70
2023-03-07T09:41:56.766Z,6.70
2023-03-07T09:44:43.044Z,6.80
2023-03-07T09:48:04.588Z,6.90
2023-03-07T09:50:42.236Z,7.00
2023-03-07T09:53:23.256Z,7.00
2023-03-07T09:55:55.578Z,7.10
2023-03-07T09:58:26.661Z,7.40
2023-03-07T10:01:01.511Z,7.70
2023-03-07T10:03:42.824Z,7.90
2023-03-07T10:06:17.384Z,8.00
2023-03-07T10:08:45.840Z,8.00
2023-03-07T10:11:46.332Z,8.20
2023-03-07T10:14:37.334Z,8.30
2023-03-07T10:17:18.157Z,8.40
2023-03-07T10:19:52.462Z,8.60
2023-03-07T10:22:36.499Z,8.60
2023-03-07T10:25:25.320Z,8.60
2023-03-07T10:28:01.985Z,8.90
2023-03-07T10:30:33.651Z,9.20
2023-03-07T10:33:02.667Z,9.50
2023-03-07T10:35:42.878Z,9.70
2023-03-07T10:38:25.194Z,10.10
2023-03-07T10:40:58.654Z,10.10
2023-03-07T10:43:34.635Z,9.90
2023-03-07T10:46:24.817Z,10.00
2023-03-07T10:48:57.344Z,10.20
2023-03-07T10:51:48.054Z,10.10
2023-03-07T10:54:19.854Z,9.80
2023-03-07T10:57:11.217Z,9.70
2023-03-07T10:59:43.514Z,9.50
2023-03-07T11:02:44.727Z,9.50
2023-03-07T11:05:31.226Z,9.60
2023-03-07T11:08:02.888Z,9.60
2023-03-07T11:10:37.225Z,9.70
2023-03-07T11:13:15.925Z,9.60
2023-03-07T11:15:45.153Z,9.50
2023-03-07T11:18:29.826Z,9.20
2023-03-07T11:20:59.769Z,9.10
2023-03-07T11:23:31.812Z,9.00
2023-03-07T11:26:17.927Z,8.90
2023-03-07T11:28:46.106Z,8.80
2023-03-07T11:31:28.750Z,8.60
2023-03-07T11:34:10.377Z,8.30
2023-03-07T11:36:44.066Z,8.30
2023-03-07T11:39:28.729Z,8.10
2023-03-07T11:42:03.852Z,8.00
2023-03-07T11:44:39.818Z,8.10
2023-03-07T11:47:28.629Z,8.00
2023-03-07T11:50:22.252Z,8.00
2023-03-07T11:53:29.333Z,8.10
2023-03-07T11:56:19.101Z,8.20
2023-03-07T11:59:19.947Z,8.30
2023-03-07T12:01:55.673Z,8.10
2023-03-07T12:05:12.280Z,8.00
2023-03-07T12:08:12.510Z,8.00
2023-03-07T12:10:55.173Z,8.10
2023-03-07T12:13:41.483Z,8.00
2023-03-07T12:16:27.534Z,8.00
2023-03-07T12:19:37.052Z,8.10
2023-03-07T12:22:28.993Z,8.00
2023-03-07T12:25:23.474Z,7.90
2023-03-07T12:28:06.146Z,7.80
2023-03-07T12:30:51.640Z,7.80
2023-03-07T12:33:30.354Z,7.80
2023-03-07T12:36:05.128Z,7.70
2023-03-07T12:38:42.419Z,7.70
2023-03-07T12:41:30.848Z,7.40
2023-03-07T12:44:07.025Z,7.40
2023-03-07T12:46:45.885Z,7.30
2023-03-07T12:49:25.363Z,7.30
2023-03-07T12:52:00.668Z,7.20
2023-03-07T12:54:35.046Z,7.20
2023-03-07T12:57:10.706Z,7.30
2023-03-07T12:59:43.640Z,7.30
2023-03-07T13:02:22.002Z,7.30
2023-03-07T13:04:50.208Z,7.30
2023-03-07T13:07:25.151Z,7.20
2023-03-07T13:09:56.754Z,7.20
2023-03-07T13:12:33.601Z,7.20
2023-03-07T13:15:03.742Z,7.00
2023-03-07T13:18:00.570Z,7.00
2023-03-07T13:20:42.692Z,7.00
2023-03-07T13:23:27.939Z,7.00
2023-03-07T13:26:10.597Z,7.10
2023-03-07T13:28:53.838Z,7.20
2023-03-07T13:31:45.661Z,7.20
2023-03-07T13:34:48.775Z,7.30
2023-03-07T13:37:57.801Z,7.30
2023-03-07T13:40:53.367Z,7.20
2023-03-07T13:44:03.120Z,7.20
2023-03-07T13:46:55.672Z,7.10
2023-03-07T13:49:47.675Z,7.10
2023-03-07T13:52:44.335Z,7.00
2023-03-07T13:55:28.600Z,7.10
2023-03-07T13:58:07.086Z,7.10
2023-03-07T14:00:42.850Z,7.10
2023-03-07T14:03:32.190Z,7.00
2023-03-07T14:06:10.236Z,7.00
2023-03-07T14:08:39.527Z,7.00
2023-03-07T14:11:19.020Z,7.00
2023-03-07T14:14:25.051Z,7.10
2023-03-07T14:17:19.683Z,7.10
2023-03-07T14:20:09.064Z,7.30
2023-03-07T14:22:56.443Z,7.50
2023-03-07T14:25:27.551Z,7.70
2023-03-07T14:27:59.461Z,8.10
2023-03-07T14:30:31.376Z,8.30
2023-03-07T14:33:00.755Z,8.50
2023-03-07T14:35:38.523Z,8.60
2023-03-07T14:38:18.027Z,8.60
2023-03-07T14:41:13.527Z,8.60
2023-03-07T14:43:58.042Z,8.70
2023-03-07T14:46:39.002Z,8.70
2023-03-07T14:49:27.663Z,8.60
2023-03-07T14:51:56.095Z,8.60
2023-03-07T14:54:33.814Z,8.60
2023-03-07T14:57:02.922Z,8.60
2023-03-07T14:59:31.126Z,8.70
2023-03-07T15:02:00.057Z,8.90
2023-03-07T15:04:32.318Z,9.00
2023-03-07T15:07:04.486Z,8.90
2023-03-07T15:09:35.477Z,8.90
2023-03-07T15:12:12.665Z,8.90
2023-03-07T15:14:48.538Z,8.90
2023-03-07T15:17:21.864Z,9.40
2023-03-07T15:19:56.161Z,9.70
2023-03-07T15:22:28.290Z,10.20
2023-03-07T15:24:58.900Z,10.90
2023-03-07T15:27:30.726Z,11.10
2023-03-07T15:30:00.517Z,11.50
2023-03-07T15:32:36.270Z,12.00
2023-03-07T15:35:18.168Z,12.60
2023-03-07T15:37:56.415Z,13.00
2023-03-07T15:40:32.077Z,13.40
2023-03-07T15:43:16.777Z,14.10
2023-03-07T15:45:58.896Z,14.70
2023-03-07T15:48:45.062Z,14.80
2023-03-07T15:51:18.080Z,14.70
2023-03-07T15:53:56.242Z,14.60
2023-03-07T15:56:33.648Z,14.60
2023-03-07T15:59:06.767Z,13.70
2023-03-07T16:01:35.080Z,12.80
2023-03-07T16:04:04.701Z,12.00
2023-03-07T16:06:43.750Z,11.50
2023-03-07T16:09:15.707Z,11.40
2023-03-07T16:11:47.265Z,11.70
2023-03-07T16:14:25.197Z,11.40
2023-03-07T16:16:54.837Z,10.90
2023-03-07T16:19:23.100Z,10.10
2023-03-07T16:21:51.657Z,9.80
2023-03-07T16:24:19.955Z,9.50
2023-03-07T16:26:50.266Z,9.20
2023-03-07T16:29:21.556Z,8.80
2023-03-07T16:31:50.623Z,8.50
2023-03-07T16:34:22.790Z,8.30
2023-03-07T16:36:51.102Z,8.10
2023-03-07T16:39:19.372Z,7.90
2023-03-07T16:41:50.909Z,7.80
2023-03-07T16:44:23.530Z,7.70
2023-03-07T16:46:58.582Z,7.60
2023-03-07T16:49:26.800Z,7.50
2023-03-07T16:52:05.308Z,7.40
2023-03-07T16:54:34.646Z,7.20
2023-03-07T16:57:05.091Z,7.10
2023-03-07T16:59:36.458Z,7.10
2023-03-07T17:02:16.116Z,7.00
2023-03-07T17:04:44.609Z,6.90
2023-03-07T17:07:18.209Z,6.90
2023-03-07T17:09:46.696Z,6.90
2023-03-07T17:12:18.865Z,6.80
2023-03-07T17:14:47.292Z,6.80
2023-03-07T17:17:21.460Z,6.80
2023-03-07T17:19:49.911Z,6.70
2023-03-07T17:22:20.241Z,6.70
2023-03-07T17:24:48.552Z,6.60
2023-03-07T17:27:19.525Z,6.60
2023-03-07T17:29:52.323Z,6.60
2023-03-07T17:32:20.547Z,6.60
2023-03-07T17:34:48.827Z,6.50
2023-03-07T17:37:17.206Z,6.50
2023-03-07T17:39:45.872Z,6.40
2023-03-07T17:42:14.366Z,6.40
2023-03-07T17:44:43.979Z,6.40
2023-03-07T17:47:12.272Z,6.40
2023-03-07T17:49:40.506Z,6.40
2023-03-07T17:52:09.040Z,6.30
2023-03-07T17:54:37.602Z,6.30
2023-03-07T17:57:06.359Z,6.30
2023-03-07T17:59:34.687Z,6.30
2023-03-07T18:02:05.652Z,6.30
2023-03-07T18:04:35.310Z,6.20
2023-03-07T18:07:04.629Z,6.20
2023-03-07T18:09:33.372Z,6.20
2023-03-07T18:12:01.899Z,6.10
2023-03-07T18:14:30.105Z,6.10
2023-03-07T18:16:58.395Z,6.10
2023-03-07T18:19:28.082Z,6.10
2023-03-07T18:21:56.666Z,6.10
2023-03-07T18:24:28.185Z,6.10
2023-03-07T18:26:59.299Z,6.00
2023-03-07T18:29:29.163Z,6.00
2023-03-07T18:31:57.635Z,5.90
2023-03-07T18:34:27.591Z,5.80
2023-03-07T18:36:56.031Z,5.80
2023-03-07T18:39:25.150Z,5.80
2023-03-07T18:41:53.353Z,5.80
2023-03-07T18:44:21.704Z,5.80
2023-03-07T18:46:49.985Z,5.80
2023-03-07T18:49:18.371Z,5.80
2023-03-07T18:51:48.442Z,5.80
2023-03-07T18:54:17.241Z,5.80
2023-03-07T18:56:47.685Z,5.80
2023-03-07T18:59:17.312Z,5.70
2023-03-07T19:01:50.115Z,5.80
2023-03-07T19:04:20.472Z,5.80
2023-03-07T19:06:50.123Z,5.70
2023-03-07T19:09:21.131Z,5.70
2023-03-07T19:11:49.941Z,5.80
2023-03-07T19:14:18.443Z,5.70
2023-03-07T19:16:46.949Z,5.70
2023-03-07T19:19:15.276Z,5.80
2023-03-07T19:21:43.807Z,5.80
2023-03-07T19:24:14.531Z,5.80
2023-03-07T19:26:43.326Z,5.80
2023-03-07T19:29:13.009Z,5.80
2023-03-07T19:31:44.457Z,5.70
2023-03-07T19:34:13.009Z,5.70
2023-03-07T19:36:42.429Z,5.70
2023-03-07T19:39:19.961Z,5.70
2023-03-07T19:41:48.994Z,5.60
2023-03-07T19:44:18.469Z,5.70
2023-03-07T19:46:47.281Z,5.70
2023-03-07T19:49:17.524Z,5.70
2023-03-07T19:51:46.026Z,5.70
2023-03-07T19:54:16.373Z,5.70
2023-03-07T19:56:45.683Z,5.70
2023-03-07T19:59:14.669Z,5.70
2023-03-07T20:01:43.057Z,5.70
2023-03-07T20:04:12.575Z,5.70
2023-03-07T20:06:42.273Z,5.70
2023-03-07T20:09:12.824Z,5.60
2023-03-07T20:11:43.816Z,5.60
2023-03-07T20:14:13.174Z,5.60
2023-03-07T20:16:42.042Z,5.60
2023-03-07T20:19:11.396Z,5.60
2023-03-07T20:21:40.242Z,5.50
2023-03-07T20:24:09.491Z,5.60
2023-03-07T20:26:39.374Z,5.60
2023-03-07T20:29:10.665Z,5.60
2023-03-07T20:31:41.003Z,5.60
2023-03-07T20:34:09.686Z,5.50
2023-03-07T20:36:39.512Z,5.50
2023-03-07T20:39:13.104Z,5.50
2023-03-07T20:41:42.911Z,5.60
2023-03-07T20:44:15.404Z,5.60
2023-03-07T20:46:43.943Z,5.60
2023-03-07T20:49:15.373Z,5.60
2023-03-07T20:51:44.507Z,5.60
2023-03-07T20:54:15.667Z,5.60
2023-03-07T20:56:45.493Z,5.60
2023-03-07T20:59:17.350Z,5.60
2023-03-07T21:01:45.948Z,5.60
2023-03-07T21:04:17.618Z,5.70
2023-03-07T21:06:47.728Z,5.70
2023-03-07T21:09:18.223Z,5.70
2023-03-07T21:11:49.036Z,5.70
2023-03-07T21:14:21.445Z,5.60
2023-03-07T21:16:50.319Z,5.70
2023-03-07T21:19:18.821Z,5.70
2023-03-07T21:21:47.318Z,5.70
2023-03-07T21:24:16.246Z,5.80
2023-03-07T21:26:44.627Z,5.80
2023-03-07T21:29:13.939Z,5.80
2023-03-07T21:31:43.992Z,5.80
2023-03-07T21:34:15.054Z,5.80
2023-03-07T21:36:43.376Z,5.80
2023-03-07T21:39:12.867Z,5.80
2023-03-07T21:41:41.302Z,5.90
2023-03-07T21:44:11.182Z,5.80
2023-03-07T21:46:39.472Z,5.80
2023-03-07T21:49:09.154Z,5.90
2023-03-07T21:51:37.408Z,5.90
2023-03-07T21:54:06.186Z,5.90
2023-03-07T21:56:36.214Z,5.90
2023-03-07T21:59:04.511Z,5.90
2023-03-07T22:01:32.814Z,5.90
2023-03-07T22:04:01.237Z,5.90
2023-03-07T22:06:30.934Z,5.90
2023-03-07T22:09:00.624Z,6.00
2023-03-07T22:11:29.051Z,5.90
2023-03-07T22:13:57.415Z,5.90
2023-03-07T22:16:25.724Z,5.90
2023-03-07T22:18:55.981Z,5.90
2023-03-07T22:21:26.478Z,5.90
2023-03-07T22:24:00.414Z,5.90
2023-03-07T22:26:30.505Z,5.90
2023-03-07T22:28:59.298Z,5.90
2023-03-07T22:31:27.852Z,5.90
2023-03-07T22:33:56.372Z,5.90
2023-03-07T22:36:24.549Z,5.80
2023-03-07T22:38:57.038Z,5.90
2023-03-07T22:41:26.496Z,5.90
2023-03-07T22:43:55.279Z,5.90
2023-03-07T22:46:24.498Z,5.90
2023-03-07T22:48:54.721Z,5.90
2023-03-07T22:51:25.489Z,5.90
2023-03-07T22:53:54.566Z,5.90
2023-03-07T22:56:26.907Z,5.90
2023-03-07T22:58:55.590Z,5.90
2023-03-07T23:01:26.788Z,5.90
2023-03-07T23:03:57.342Z,5.90
2023-03-07T23:06:29.008Z,5.90
2023-03-07T23:09:00.573Z,5.80
2023-03-07T23:11:33.164Z,5.70
2023-03-07T23:14:01.868Z,5.70
2023-03-07T23:16:31.734Z,5.70
2023-03-07T23:19:01.445Z,5.70
2023-03-07T23:21:32.538Z,5.70
2023-03-07T23:24:03.969Z,5.70
2023-03-07T23:26:35.955Z,5.70
2023-03-07T23:29:05.767Z,5.70
2023-03-07T23:31:37.651Z,5.80
2023-03-07T23:34:09.102Z,5.70
2023-03-07T23:36:37.555Z,5.70
2023-03-07T23:39:06.101Z,5.70
2023-03-07T23:41:35.825Z,5.70
2023-03-07T23:44:04.950Z,5.70
2023-03-07T23:46:33.991Z,5.70
2023-03-07T23:49:02.214Z,5.60
2023-03-07T23:51:30.556Z,5.50
2023-03-07T23:53:58.758Z,5.50
2023-03-07T23:56:26.968Z,5.50
2023-03-07T23:58:56.492Z,5.50
