createdAt,value
2022-11-18T00:00:28.487Z,11.32
2022-11-18T00:05:32.024Z,11.30
2022-11-18T00:10:34.081Z,11.31
2022-11-18T00:15:35.788Z,11.30
2022-11-18T00:20:39.228Z,11.27
2022-11-18T00:25:42.451Z,11.27
2022-11-18T00:30:47.112Z,11.25
2022-11-18T00:35:55.826Z,11.25
2022-11-18T00:41:12.299Z,11.24
2022-11-18T00:46:14.158Z,11.22
2022-11-18T00:51:19.282Z,11.20
2022-11-18T00:56:22.014Z,11.20
2022-11-18T01:01:24.417Z,11.20
2022-11-18T01:06:26.252Z,11.21
2022-11-18T01:11:46.800Z,11.20
2022-11-18T01:16:51.358Z,11.19
2022-11-18T01:21:54.008Z,11.19
2022-11-18T01:26:56.017Z,11.19
2022-11-18T01:37:20.739Z,11.19
2022-11-18T01:42:22.660Z,11.18
2022-11-18T01:47:30.636Z,11.18
2022-11-18T01:52:36.375Z,11.18
2022-11-18T01:57:38.285Z,11.19
2022-11-18T02:02:40.300Z,11.20
2022-11-18T02:07:43.634Z,11.19
2022-11-18T02:12:45.639Z,11.22
2022-11-18T02:17:58.655Z,11.19
2022-11-18T02:23:36.535Z,11.14
2022-11-18T02:28:53.690Z,11.15
2022-11-18T02:34:47.087Z,11.13
2022-11-18T02:39:57.993Z,11.09
2022-11-18T02:45:06.291Z,11.06
2022-11-18T02:50:14.420Z,11.07
2022-11-18T02:55:17.820Z,11.06
2022-11-18T03:00:19.554Z,11.04
2022-11-18T03:05:36.123Z,11.06
2022-11-18T03:10:58.775Z,11.07
2022-11-18T03:16:14.848Z,11.05
2022-11-18T03:21:24.198Z,11.06
2022-11-18T03:26:33.221Z,11.05
2022-11-18T03:31:46.724Z,11.05
2022-11-18T03:36:56.184Z,11.04
2022-11-18T03:42:25.852Z,11.02
2022-11-18T03:47:38.531Z,10.99
2022-11-18T03:52:41.716Z,10.97
2022-11-18T03:58:25.064Z,10.92
2022-11-18T04:03:28.312Z,10.91
2022-11-18T04:08:37.581Z,10.90
2022-11-18T04:13:39.481Z,10.88
2022-11-18T04:18:42.214Z,10.90
2022-11-18T04:23:43.907Z,10.91
2022-11-18T04:28:46.725Z,10.91
2022-11-18T04:33:48.579Z,10.92
2022-11-18T04:38:50.381Z,10.94
2022-11-18T04:43:51.972Z,10.94
2022-11-18T04:48:53.579Z,10.95
2022-11-18T04:53:55.190Z,10.97
2022-11-18T04:59:00.139Z,10.98
2022-11-18T05:04:02.267Z,10.98
2022-11-18T05:09:04.325Z,10.99
2022-11-18T05:14:05.941Z,10.99
2022-11-18T05:19:08.419Z,11.01
2022-11-18T05:24:10.511Z,11.01
2022-11-18T05:29:13.088Z,11.02
2022-11-18T05:34:15.976Z,11.01
2022-11-18T05:39:17.970Z,11.00
2022-11-18T05:44:19.799Z,11.02
2022-11-18T05:49:21.600Z,11.02
2022-11-18T05:54:23.307Z,11.03
2022-11-18T05:59:24.914Z,11.01
2022-11-18T06:04:41.543Z,10.99
2022-11-18T06:09:49.293Z,10.99
2022-11-18T06:14:55.081Z,10.99
2022-11-18T06:19:58.061Z,11.02
2022-11-18T06:25:01.197Z,11.03
2022-11-18T06:30:03.232Z,11.05
2022-11-18T06:35:05.390Z,11.06
2022-11-18T06:40:07.850Z,11.07
2022-11-18T06:45:09.891Z,11.09
2022-11-18T06:50:11.741Z,11.09
2022-11-18T06:55:13.415Z,11.09
2022-11-18T07:00:16.001Z,11.10
2022-11-18T07:05:17.606Z,11.10
2022-11-18T07:10:19.455Z,11.10
2022-11-18T07:15:21.022Z,11.10
2022-11-18T07:20:22.655Z,11.10
2022-11-18T07:25:24.298Z,11.10
2022-11-18T07:30:25.992Z,11.12
2022-11-18T07:35:27.565Z,11.12
2022-11-18T07:40:29.165Z,11.14
2022-11-18T07:45:30.781Z,11.12
2022-11-18T07:50:32.527Z,11.11
2022-11-18T07:55:34.191Z,11.12
2022-11-18T08:00:35.809Z,11.14
2022-11-18T08:05:37.617Z,11.16
2022-11-18T08:10:39.322Z,11.19
2022-11-18T08:15:44.111Z,11.20
2022-11-18T08:20:46.277Z,11.24
2022-11-18T08:25:48.082Z,11.24
2022-11-18T08:30:50.211Z,11.26
2022-11-18T08:35:51.814Z,11.27
2022-11-18T08:40:53.654Z,11.28
2022-11-18T08:45:55.445Z,11.26
2022-11-18T08:50:58.767Z,11.24
2022-11-18T08:56:01.456Z,11.22
2022-11-18T09:01:06.966Z,11.18
2022-11-18T09:06:10.717Z,11.09
2022-11-18T09:11:18.826Z,11.04
2022-11-18T09:16:27.693Z,10.99
2022-11-18T09:21:30.028Z,11.02
2022-11-18T09:26:32.069Z,11.02
2022-11-18T09:31:33.820Z,10.98
2022-11-18T09:36:35.478Z,10.99
2022-11-18T09:42:21.230Z,10.97
2022-11-18T09:47:34.435Z,10.95
2022-11-18T09:52:46.628Z,10.83
2022-11-18T09:57:55.637Z,10.81
2022-11-18T10:03:05.071Z,10.76
2022-11-18T10:08:28.827Z,10.67
2022-11-18T10:14:02.590Z,10.62
2022-11-18T10:19:16.518Z,10.59
2022-11-18T10:24:25.446Z,10.57
2022-11-18T10:29:27.727Z,10.60
2022-11-18T10:34:29.825Z,10.56
2022-11-18T10:39:31.857Z,10.54
2022-11-18T10:44:39.827Z,10.47
2022-11-18T10:49:41.557Z,10.47
2022-11-18T10:54:43.365Z,10.46
2022-11-18T10:59:54.234Z,10.45
2022-11-18T11:04:56.086Z,10.43
2022-11-18T11:10:13.472Z,10.40
2022-11-18T11:15:21.172Z,10.40
2022-11-18T11:20:26.905Z,10.32
2022-11-18T11:31:15.452Z,10.18
2022-11-18T11:36:17.541Z,10.12
2022-11-18T11:41:24.354Z,10.12
2022-11-18T11:47:07.782Z,10.14
2022-11-18T11:52:24.854Z,10.12
2022-11-18T11:58:01.911Z,10.09
2022-11-18T12:03:41.320Z,10.12
2022-11-18T12:08:56.589Z,10.16
2022-11-18T12:14:38.535Z,10.19
2022-11-18T12:19:41.590Z,10.21
2022-11-18T12:24:43.400Z,10.21
2022-11-18T12:29:51.237Z,10.20
2022-11-18T12:35:00.905Z,10.23
2022-11-18T12:40:02.510Z,10.24
2022-11-18T12:45:46.014Z,10.27
2022-11-18T12:50:49.751Z,10.32
2022-11-18T12:55:52.198Z,10.37
2022-11-18T13:01:08.711Z,10.38
2022-11-18T13:06:30.792Z,10.40
2022-11-18T13:11:46.547Z,10.40
2022-11-18T13:17:07.511Z,10.43
2022-11-18T13:22:39.531Z,10.43
2022-11-18T13:27:52.558Z,10.45
2022-11-18T13:32:58.101Z,10.48
2022-11-18T13:38:02.550Z,10.49
2022-11-18T13:43:04.259Z,10.49
2022-11-18T13:48:13.047Z,10.50
2022-11-18T13:53:27.332Z,10.49
2022-11-18T13:59:10.474Z,10.48
2022-11-18T14:04:19.355Z,10.46
2022-11-18T14:09:31.869Z,10.44
2022-11-18T14:14:36.026Z,10.41
2022-11-18T14:19:38.980Z,10.38
2022-11-18T14:24:42.185Z,10.35
2022-11-18T14:29:50.502Z,10.30
2022-11-18T14:35:00.364Z,10.26
2022-11-18T14:40:02.061Z,10.28
2022-11-18T14:45:03.868Z,10.28
2022-11-18T14:50:12.901Z,10.26
2022-11-18T14:55:14.600Z,10.16
2022-11-18T15:00:17.238Z,10.13
2022-11-18T15:05:18.898Z,10.16
2022-11-18T15:10:20.500Z,10.19
2022-11-18T15:15:22.206Z,10.24
2022-11-18T15:20:23.911Z,10.22
2022-11-18T15:25:25.511Z,10.24
2022-11-18T15:30:27.116Z,10.29
2022-11-18T15:35:28.892Z,10.30
2022-11-18T15:40:30.565Z,10.31
2022-11-18T15:45:32.433Z,10.31
2022-11-18T15:50:34.016Z,10.32
2022-11-18T15:55:35.637Z,10.35
2022-11-18T16:00:37.312Z,10.35
2022-11-18T16:05:38.956Z,10.39
2022-11-18T16:10:59.353Z,10.39
2022-11-18T16:16:01.097Z,10.38
2022-11-18T16:21:02.682Z,10.32
2022-11-18T16:26:04.396Z,10.30
2022-11-18T16:31:25.839Z,10.33
2022-11-18T16:36:28.185Z,10.32
2022-11-18T16:41:32.768Z,10.29
2022-11-18T16:46:37.526Z,10.31
2022-11-18T16:51:44.517Z,10.31
2022-11-18T16:56:47.896Z,10.31
2022-11-18T17:01:51.237Z,10.28
2022-11-18T17:06:54.176Z,10.30
2022-11-18T17:11:56.104Z,10.28
2022-11-18T17:16:57.860Z,10.23
2022-11-18T17:21:59.521Z,10.27
2022-11-18T17:27:01.150Z,10.30
2022-11-18T17:32:02.784Z,10.30
2022-11-18T17:37:07.080Z,10.27
2022-11-18T17:42:14.980Z,10.26
2022-11-18T17:47:17.078Z,10.29
2022-11-18T17:52:19.670Z,10.27
2022-11-18T17:57:21.488Z,10.26
2022-11-18T18:02:23.189Z,10.18
2022-11-18T18:07:24.921Z,10.14
2022-11-18T18:12:45.137Z,10.06
2022-11-18T18:17:49.264Z,10.02
2022-11-18T18:22:51.128Z,10.01
2022-11-18T18:27:53.833Z,9.94
2022-11-18T18:32:55.439Z,9.91
2022-11-18T18:37:58.620Z,9.92
2022-11-18T18:43:00.422Z,9.90
2022-11-18T18:48:05.298Z,9.90
2022-11-18T18:53:10.000Z,9.87
2022-11-18T18:58:11.844Z,9.90
2022-11-18T19:03:15.948Z,9.92
2022-11-18T19:08:19.297Z,9.97
2022-11-18T19:13:21.115Z,10.02
2022-11-18T19:18:27.484Z,10.04
2022-11-18T19:23:32.084Z,10.06
2022-11-18T19:28:38.368Z,10.10
2022-11-18T19:33:40.280Z,10.13
2022-11-18T19:38:42.075Z,10.17
2022-11-18T19:43:44.980Z,10.18
2022-11-18T19:48:48.691Z,10.20
2022-11-18T19:53:52.740Z,10.23
2022-11-18T19:58:59.334Z,10.26
2022-11-18T20:04:03.245Z,10.28
2022-11-18T20:09:10.411Z,10.29
2022-11-18T20:14:12.526Z,10.30
2022-11-18T20:19:15.698Z,10.30
2022-11-18T20:24:19.023Z,10.18
2022-11-18T20:29:23.705Z,10.14
2022-11-18T20:34:26.844Z,10.05
2022-11-18T20:39:29.408Z,9.92
2022-11-18T20:44:33.500Z,9.85
2022-11-18T20:49:35.850Z,9.80
2022-11-18T20:54:39.797Z,9.82
2022-11-18T20:59:44.167Z,9.86
2022-11-18T21:04:47.738Z,9.90
2022-11-18T21:09:50.506Z,9.93
2022-11-18T21:14:52.235Z,9.97
2022-11-18T21:19:53.866Z,10.01
2022-11-18T21:24:56.141Z,10.05
2022-11-18T21:30:02.350Z,10.08
2022-11-18T21:35:04.901Z,10.08
2022-11-18T21:40:07.243Z,10.05
2022-11-18T21:45:11.370Z,10.04
2022-11-18T21:50:13.426Z,10.02
2022-11-18T21:55:16.774Z,10.03
2022-11-18T22:00:19.892Z,10.02
2022-11-18T22:05:21.611Z,9.95
2022-11-18T22:10:24.354Z,9.90
2022-11-18T22:15:26.167Z,9.86
2022-11-18T22:20:27.967Z,9.84
2022-11-18T22:25:30.366Z,9.86
2022-11-18T22:30:33.660Z,9.86
2022-11-18T22:35:36.040Z,9.85
2022-11-18T22:40:38.048Z,9.84
2022-11-18T22:45:41.120Z,9.79
2022-11-18T22:50:44.014Z,9.63
2022-11-18T22:55:45.713Z,9.35
2022-11-18T23:00:49.796Z,9.15
2022-11-18T23:05:51.682Z,8.91
2022-11-18T23:10:54.275Z,8.79
2022-11-18T23:15:59.477Z,8.74
2022-11-18T23:21:04.780Z,8.61
2022-11-18T23:26:10.496Z,8.37
2022-11-18T23:31:14.820Z,8.30
2022-11-18T23:36:21.970Z,8.23
2022-11-18T23:41:23.621Z,8.04
2022-11-18T23:46:27.514Z,7.95
2022-11-18T23:51:30.168Z,7.94
2022-11-18T23:56:37.482Z,7.91
