createdAt,value
2018-06-19T00:00:15.996Z,2.90
2018-06-19T00:02:45.288Z,3.02
2018-06-19T00:05:14.997Z,3.35
2018-06-19T00:07:44.267Z,3.87
2018-06-19T00:10:13.588Z,4.53
2018-06-19T00:12:42.861Z,4.53
2018-06-19T00:15:12.116Z,3.70
2018-06-19T00:17:41.715Z,4.03
2018-06-19T00:20:10.963Z,4.22
2018-06-19T00:22:40.228Z,3.22
2018-06-19T00:25:09.575Z,3.95
2018-06-19T00:27:38.837Z,2.67
2018-06-19T00:30:08.194Z,3.20
2018-06-19T00:32:38.375Z,4.03
2018-06-19T00:35:07.618Z,3.20
2018-06-19T00:37:36.862Z,5.53
2018-06-19T00:40:06.106Z,3.62
2018-06-19T00:42:35.331Z,4.00
2018-06-19T00:45:04.751Z,4.55
2018-06-19T00:47:34.055Z,4.15
2018-06-19T00:50:03.287Z,5.08
2018-06-19T00:52:33.059Z,4.50
2018-06-19T00:55:02.305Z,4.85
2018-06-19T00:57:31.540Z,5.62
2018-06-19T01:00:00.897Z,4.67
2018-06-19T01:02:30.188Z,3.47
2018-06-19T01:04:59.461Z,4.40
2018-06-19T01:07:28.704Z,5.17
2018-06-19T01:09:57.972Z,4.70
2018-06-19T01:12:27.224Z,3.77
2018-06-19T01:14:56.400Z,4.45
2018-06-19T01:17:26.566Z,4.12
2018-06-19T01:19:56.384Z,4.10
2018-06-19T01:22:25.661Z,4.08
2018-06-19T01:24:54.925Z,3.50
2018-06-19T01:27:24.207Z,3.73
2018-06-19T01:29:53.458Z,4.25
2018-06-19T01:32:22.655Z,4.65
2018-06-19T01:34:51.924Z,4.10
2018-06-19T01:37:21.731Z,4.28
2018-06-19T01:39:50.995Z,3.65
2018-06-19T01:42:20.223Z,4.78
2018-06-19T01:44:49.445Z,5.65
2018-06-19T01:47:18.681Z,3.80
2018-06-19T01:49:47.927Z,5.08
2018-06-19T01:52:17.164Z,3.75
2018-06-19T01:54:46.446Z,2.72
2018-06-19T01:57:16.069Z,3.98
2018-06-19T01:59:45.406Z,3.30
2018-06-19T02:02:15.364Z,3.70
2018-06-19T02:04:44.621Z,6.00
2018-06-19T02:07:13.923Z,5.00
2018-06-19T02:09:43.236Z,3.77
2018-06-19T02:12:12.568Z,6.53
2018-06-19T02:14:42.403Z,5.87
2018-06-19T02:17:11.769Z,5.12
2018-06-19T02:19:40.955Z,4.90
2018-06-19T02:22:10.142Z,4.75
2018-06-19T02:24:39.363Z,4.27
2018-06-19T02:27:09.847Z,3.87
2018-06-19T02:29:39.063Z,4.97
2018-06-19T02:32:08.401Z,5.83
2018-06-19T02:34:37.615Z,4.35
2018-06-19T02:37:06.904Z,8.30
2018-06-19T02:39:36.123Z,7.47
2018-06-19T02:42:05.453Z,4.70
2018-06-19T02:44:34.762Z,3.77
2018-06-19T02:47:04.103Z,5.78
2018-06-19T02:49:33.384Z,7.53
2018-06-19T02:52:03.321Z,5.03
2018-06-19T02:54:32.962Z,6.47
2018-06-19T02:57:02.172Z,5.07
2018-06-19T02:59:31.491Z,4.03
2018-06-19T03:02:00.680Z,6.10
2018-06-19T03:04:29.900Z,5.30
2018-06-19T03:06:59.131Z,4.80
2018-06-19T03:09:28.388Z,4.20
2018-06-19T03:11:57.599Z,4.73
2018-06-19T03:14:26.916Z,5.37
2018-06-19T03:16:56.942Z,7.22
2018-06-19T03:19:26.144Z,5.23
2018-06-19T03:21:55.356Z,7.93
2018-06-19T03:24:24.555Z,5.20
2018-06-19T03:26:53.829Z,5.13
2018-06-19T03:29:23.071Z,4.75
2018-06-19T03:31:52.295Z,5.90
2018-06-19T03:34:21.512Z,3.90
2018-06-19T03:36:50.773Z,6.93
2018-06-19T03:39:20.172Z,6.70
2018-06-19T03:41:49.438Z,6.07
2018-06-19T03:44:18.689Z,6.00
2018-06-19T03:46:48.300Z,5.40
2018-06-19T03:49:17.709Z,6.90
2018-06-19T03:51:46.930Z,6.87
2018-06-19T03:54:16.161Z,6.10
2018-06-19T03:56:45.434Z,6.20
2018-06-19T03:59:14.671Z,6.73
2018-06-19T04:01:44.511Z,7.53
2018-06-19T04:04:13.733Z,6.30
2018-06-19T04:06:42.917Z,6.62
2018-06-19T04:09:12.310Z,8.40
2018-06-19T04:11:42.319Z,6.43
2018-06-19T04:14:11.579Z,6.28
2018-06-19T04:16:41.214Z,5.67
2018-06-19T04:19:10.436Z,7.27
2018-06-19T04:21:39.661Z,6.80
2018-06-19T04:24:08.889Z,6.07
2018-06-19T04:26:38.139Z,6.97
2018-06-19T04:29:07.066Z,8.27
2018-06-19T04:31:38.404Z,8.20
2018-06-19T04:34:07.630Z,5.12
2018-06-19T04:36:36.964Z,8.20
2018-06-19T04:39:10.334Z,6.90
2018-06-19T04:41:39.668Z,7.03
2018-06-19T04:44:09.336Z,4.92
2018-06-19T04:46:38.671Z,6.72
2018-06-19T04:49:07.875Z,6.53
2018-06-19T04:51:37.151Z,6.58
2018-06-19T04:54:06.429Z,6.93
2018-06-19T04:56:35.697Z,6.87
2018-06-19T04:59:05.010Z,6.83
2018-06-19T05:01:34.255Z,6.67
2018-06-19T05:04:03.466Z,9.80
2018-06-19T05:06:32.712Z,7.47
2018-06-19T05:09:02.096Z,8.90
2018-06-19T05:11:31.361Z,5.95
2018-06-19T05:14:00.704Z,9.43
2018-06-19T05:16:29.912Z,9.53
2018-06-19T05:18:59.204Z,10.60
2018-06-19T05:21:28.472Z,8.93
2018-06-19T05:23:57.747Z,10.07
2018-06-19T05:26:27.125Z,7.73
2018-06-19T05:28:56.615Z,8.68
2018-06-19T05:31:25.884Z,9.90
2018-06-19T05:33:55.167Z,9.20
2018-06-19T05:36:24.413Z,10.55
2018-06-19T05:38:53.843Z,11.77
2018-06-19T05:41:23.103Z,9.27
2018-06-19T05:43:52.388Z,7.90
2018-06-19T05:46:21.940Z,11.65
2018-06-19T05:48:51.628Z,10.90
2018-06-19T05:51:21.216Z,10.47
2018-06-19T05:53:51.000Z,8.98
2018-06-19T05:56:20.278Z,8.97
2018-06-19T05:58:49.618Z,11.67
2018-06-19T06:01:18.942Z,9.57
2018-06-19T06:03:48.179Z,10.50
2018-06-19T06:06:17.431Z,9.00
2018-06-19T06:08:46.917Z,9.20
2018-06-19T06:11:17.242Z,13.27
2018-06-19T06:13:46.577Z,11.55
2018-06-19T06:16:15.802Z,12.73
2018-06-19T06:18:45.073Z,13.03
2018-06-19T06:21:14.293Z,12.50
2018-06-19T06:23:43.528Z,10.07
2018-06-19T06:26:12.763Z,12.60
2018-06-19T06:28:42.075Z,11.87
2018-06-19T06:31:11.319Z,13.25
2018-06-19T06:33:40.559Z,13.68
2018-06-19T06:36:09.869Z,14.25
2018-06-19T06:38:39.104Z,16.20
2018-06-19T06:41:08.334Z,11.18
2018-06-19T06:43:37.605Z,12.13
2018-06-19T06:46:07.962Z,16.83
2018-06-19T06:48:37.325Z,12.10
2018-06-19T06:51:06.675Z,14.55
2018-06-19T06:53:36.576Z,13.87
2018-06-19T06:56:06.446Z,14.03
2018-06-19T06:58:35.749Z,12.70
2018-06-19T07:01:05.044Z,11.70
2018-06-19T07:03:34.272Z,11.43
2018-06-19T07:06:04.124Z,11.45
2018-06-19T07:08:33.604Z,14.25
2018-06-19T07:11:04.118Z,12.70
2018-06-19T07:13:33.413Z,23.47
2018-06-19T07:16:02.661Z,11.65
2018-06-19T07:18:31.885Z,17.82
2018-06-19T07:21:01.164Z,11.48
2018-06-19T07:23:30.802Z,12.68
2018-06-19T07:26:00.095Z,40.52
2018-06-19T07:28:29.403Z,16.15
2018-06-19T07:30:58.608Z,13.35
2018-06-19T07:33:27.838Z,14.78
2018-06-19T07:35:57.107Z,13.68
2018-06-19T07:38:26.502Z,14.55
2018-06-19T07:40:55.711Z,12.95
2018-06-19T07:43:24.976Z,12.18
2018-06-19T07:45:54.248Z,17.92
2018-06-19T07:48:23.476Z,17.85
2018-06-19T07:50:52.958Z,14.35
2018-06-19T07:53:22.224Z,15.72
2018-06-19T07:55:51.484Z,16.80
2018-06-19T07:58:20.772Z,15.48
2018-06-19T08:00:50.256Z,17.10
2018-06-19T08:03:19.592Z,17.57
2018-06-19T08:05:48.923Z,16.82
2018-06-19T08:08:18.179Z,16.97
2018-06-19T08:10:47.488Z,19.23
2018-06-19T08:13:17.507Z,17.30
2018-06-19T08:15:46.820Z,17.37
2018-06-19T08:18:16.066Z,21.68
2018-06-19T08:20:45.337Z,19.80
2018-06-19T08:23:14.763Z,20.97
2018-06-19T08:25:44.019Z,22.58
2018-06-19T08:28:13.366Z,21.12
2018-06-19T08:30:42.668Z,19.55
2018-06-19T08:33:11.928Z,17.75
2018-06-19T08:35:41.177Z,21.42
2018-06-19T08:38:10.451Z,18.75
2018-06-19T08:40:39.715Z,18.62
2018-06-19T08:43:08.946Z,20.77
2018-06-19T08:45:38.323Z,21.82
2018-06-19T08:48:07.610Z,23.27
2018-06-19T08:50:36.901Z,17.87
2018-06-19T08:53:06.136Z,18.15
2018-06-19T08:55:36.260Z,17.32
2018-06-19T08:58:05.743Z,17.87
2018-06-19T09:00:35.740Z,16.93
2018-06-19T09:03:05.052Z,16.48
2018-06-19T09:05:35.115Z,15.48
2018-06-19T09:08:04.664Z,16.80
2018-06-19T09:10:34.537Z,16.93
2018-06-19T09:13:03.881Z,16.77
2018-06-19T09:15:33.280Z,15.40
2018-06-19T09:18:02.563Z,15.75
2018-06-19T09:20:31.788Z,15.65
2018-06-19T09:23:01.071Z,15.40
2018-06-19T09:25:30.331Z,14.95
2018-06-19T09:27:59.692Z,15.45
2018-06-19T09:30:28.918Z,15.20
2018-06-19T09:32:58.191Z,14.98
2018-06-19T09:35:27.524Z,15.15
2018-06-19T09:37:56.902Z,15.60
2018-06-19T09:40:26.187Z,17.02
2018-06-19T09:42:55.600Z,18.05
2018-06-19T09:45:24.855Z,18.42
2018-06-19T09:47:54.123Z,19.10
2018-06-19T09:50:23.449Z,18.17
2018-06-19T09:52:52.828Z,19.25
2018-06-19T09:55:22.141Z,20.70
2018-06-19T09:57:51.389Z,21.48
2018-06-19T10:00:26.081Z,22.62
2018-06-19T10:02:55.545Z,22.17
2018-06-19T10:05:24.859Z,24.98
2018-06-19T10:07:54.160Z,27.45
2018-06-19T10:10:23.503Z,28.90
2018-06-19T10:12:52.917Z,28.65
2018-06-19T10:15:22.208Z,31.20
2018-06-19T10:17:52.234Z,32.98
2018-06-19T10:20:21.620Z,33.20
2018-06-19T10:22:50.997Z,35.10
2018-06-19T10:25:20.328Z,34.23
2018-06-19T10:27:49.706Z,34.65
2018-06-19T10:30:19.030Z,33.50
2018-06-19T10:32:48.430Z,33.60
2018-06-19T10:35:17.729Z,33.15
2018-06-19T10:37:47.056Z,38.35
2018-06-19T10:40:16.409Z,34.05
2018-06-19T10:42:45.296Z,32.13
2018-06-19T10:45:14.991Z,34.23
2018-06-19T10:47:44.474Z,37.60
2018-06-19T10:50:13.700Z,35.23
2018-06-19T10:52:43.008Z,33.73
2018-06-19T10:55:12.151Z,34.83
2018-06-19T10:57:42.210Z,34.73
2018-06-19T11:00:11.497Z,35.13
2018-06-19T11:02:40.792Z,34.08
2018-06-19T11:05:10.053Z,31.20
2018-06-19T11:07:39.372Z,31.87
2018-06-19T11:10:08.893Z,29.10
2018-06-19T11:12:38.232Z,29.52
2018-06-19T11:15:07.512Z,28.52
2018-06-19T11:17:36.815Z,29.10
2018-06-19T11:20:06.075Z,27.42
2018-06-19T11:22:35.425Z,27.65
2018-06-19T11:25:04.995Z,26.15
2018-06-19T11:27:34.335Z,25.05
2018-06-19T11:30:03.672Z,28.02
2018-06-19T11:32:33.724Z,24.92
2018-06-19T11:35:03.049Z,25.75
2018-06-19T11:37:32.331Z,25.35
2018-06-19T11:40:01.569Z,27.25
2018-06-19T11:42:31.132Z,28.57
2018-06-19T11:45:00.515Z,26.73
2018-06-19T11:47:29.804Z,27.30
2018-06-19T11:49:59.145Z,23.62
2018-06-19T11:52:28.412Z,25.62
2018-06-19T11:54:57.680Z,24.95
2018-06-19T11:57:27.088Z,25.80
2018-06-19T11:59:56.302Z,24.92
2018-06-19T12:02:25.608Z,27.00
2018-06-19T12:04:55.013Z,25.72
2018-06-19T12:07:24.355Z,25.65
2018-06-19T12:09:54.000Z,25.95
2018-06-19T12:12:23.363Z,26.35
2018-06-19T12:14:52.752Z,25.60
2018-06-19T12:17:22.375Z,25.08
2018-06-19T12:19:51.840Z,24.40
2018-06-19T12:22:21.756Z,23.32
2018-06-19T12:24:51.027Z,23.30
2018-06-19T12:27:20.294Z,24.02
2018-06-19T12:29:49.757Z,22.95
2018-06-19T12:32:19.484Z,21.50
2018-06-19T12:34:48.739Z,20.37
2018-06-19T12:37:18.046Z,21.55
2018-06-19T12:39:47.511Z,21.17
2018-06-19T12:42:17.472Z,21.40
2018-06-19T12:44:46.697Z,20.62
2018-06-19T12:47:16.724Z,19.62
2018-06-19T12:49:57.384Z,19.57
2018-06-19T12:52:37.982Z,19.87
2018-06-19T12:56:26.367Z,18.55
2018-06-19T12:58:55.632Z,17.02
2018-06-19T13:01:24.869Z,18.25
2018-06-19T13:04:05.232Z,18.20
2018-06-19T13:06:36.225Z,16.93
2018-06-19T13:09:07.481Z,16.17
2018-06-19T13:11:36.960Z,17.60
2018-06-19T13:14:17.642Z,18.12
2018-06-19T13:16:58.280Z,17.30
2018-06-19T13:19:38.865Z,16.02
2018-06-19T13:22:08.121Z,16.70
2018-06-19T13:24:37.396Z,14.15
2018-06-19T13:27:06.718Z,14.40
2018-06-19T13:29:50.763Z,14.93
2018-06-19T13:32:19.999Z,15.18
2018-06-19T13:34:49.272Z,13.98
2018-06-19T13:37:18.649Z,12.90
2018-06-19T13:39:52.424Z,12.78
2018-06-19T13:42:33.680Z,8.98
2018-06-19T13:45:05.274Z,9.50
2018-06-19T13:47:34.565Z,9.43
2018-06-19T13:50:05.069Z,9.48
2018-06-19T13:52:34.352Z,10.82
2018-06-19T13:56:14.320Z,10.72
2018-06-19T13:58:44.276Z,11.20
2018-06-19T14:01:13.562Z,9.85
2018-06-19T14:03:42.809Z,9.58
2018-06-19T14:06:12.076Z,10.23
2018-06-19T14:08:59.152Z,14.98
2018-06-19T14:11:39.472Z,9.68
2018-06-19T14:14:08.748Z,9.45
2018-06-19T14:16:38.112Z,10.45
2018-06-19T14:19:07.435Z,9.55
2018-06-19T14:21:36.760Z,9.10
2018-06-19T14:24:06.035Z,8.45
2018-06-19T14:26:35.309Z,9.23
2018-06-19T14:29:05.273Z,9.28
2018-06-19T14:31:35.213Z,8.08
2018-06-19T14:34:04.564Z,9.33
2018-06-19T14:36:33.792Z,9.48
2018-06-19T14:39:03.260Z,8.35
2018-06-19T14:41:32.529Z,9.10
2018-06-19T14:44:03.262Z,9.13
2018-06-19T14:46:32.966Z,9.20
2018-06-19T14:49:02.100Z,9.90
2018-06-19T14:51:31.343Z,9.15
2018-06-19T14:54:00.631Z,10.13
2018-06-19T14:56:29.902Z,9.63
2018-06-19T14:58:59.187Z,10.03
2018-06-19T15:01:28.464Z,9.78
2018-06-19T15:03:57.750Z,11.97
2018-06-19T15:06:27.575Z,13.10
2018-06-19T15:08:56.843Z,11.45
2018-06-19T15:11:26.152Z,12.20
2018-06-19T15:13:55.464Z,9.80
2018-06-19T15:16:24.749Z,9.98
2018-06-19T15:18:54.040Z,12.40
2018-06-19T15:21:23.297Z,8.55
2018-06-19T15:23:52.617Z,7.97
2018-06-19T15:26:22.482Z,8.40
2018-06-19T15:28:51.858Z,11.85
2018-06-19T15:31:21.178Z,8.08
2018-06-19T15:33:51.153Z,8.68
2018-06-19T15:36:20.540Z,8.70
2018-06-19T15:38:49.821Z,9.30
2018-06-19T15:41:19.196Z,8.60
2018-06-19T15:43:48.481Z,9.03
2018-06-19T15:46:17.786Z,10.10
2018-06-19T15:48:47.039Z,9.20
2018-06-19T15:51:16.337Z,8.95
2018-06-19T15:53:45.629Z,10.43
2018-06-19T15:56:14.884Z,11.18
2018-06-19T15:58:44.107Z,8.95
2018-06-19T16:01:13.413Z,10.03
2018-06-19T16:03:43.776Z,8.95
2018-06-19T16:06:13.126Z,9.38
2018-06-19T16:08:42.373Z,9.90
2018-06-19T16:11:11.850Z,9.95
2018-06-19T16:13:41.096Z,10.78
2018-06-19T16:16:10.457Z,11.00
2018-06-19T16:18:40.201Z,11.30
2018-06-19T16:21:09.534Z,10.82
2018-06-19T16:23:38.852Z,10.32
2018-06-19T16:26:08.100Z,10.23
2018-06-19T16:28:37.269Z,10.15
2018-06-19T16:31:06.508Z,10.85
2018-06-19T16:33:36.124Z,9.88
2018-06-19T16:36:06.114Z,10.15
2018-06-19T16:38:35.409Z,10.53
2018-06-19T16:41:04.689Z,9.55
2018-06-19T16:43:33.955Z,10.38
2018-06-19T16:46:03.331Z,10.63
2018-06-19T16:48:32.936Z,10.28
2018-06-19T16:51:02.268Z,11.48
2018-06-19T16:53:31.664Z,10.63
2018-06-19T16:56:01.590Z,12.13
2018-06-19T16:58:30.883Z,11.88
2018-06-19T17:01:00.356Z,11.12
2018-06-19T17:03:29.642Z,11.08
2018-06-19T17:05:58.943Z,11.40
2018-06-19T17:08:28.304Z,11.68
2018-06-19T17:10:57.832Z,10.35
2018-06-19T17:13:27.092Z,10.45
2018-06-19T17:15:56.322Z,9.85
2018-06-19T17:18:25.603Z,9.85
2018-06-19T17:20:54.920Z,9.93
2018-06-19T17:23:24.308Z,10.70
2018-06-19T17:25:53.604Z,9.23
2018-06-19T17:28:23.576Z,9.95
2018-06-19T17:30:52.990Z,9.78
2018-06-19T17:33:22.256Z,8.88
2018-06-19T17:35:51.257Z,11.48
2018-06-19T17:38:21.174Z,8.65
2018-06-19T17:40:50.223Z,9.08
2018-06-19T17:43:19.332Z,9.70
2018-06-19T17:45:48.637Z,9.70
2018-06-19T17:48:17.912Z,8.28
2018-06-19T17:50:47.195Z,9.28
2018-06-19T17:53:16.465Z,8.68
2018-06-19T17:55:45.748Z,9.28
2018-06-19T17:58:21.588Z,8.43
2018-06-19T18:00:50.878Z,8.38
2018-06-19T18:03:20.205Z,8.78
2018-06-19T18:05:49.531Z,10.38
2018-06-19T18:08:18.849Z,10.20
2018-06-19T18:10:48.188Z,8.75
2018-06-19T18:13:18.268Z,8.78
2018-06-19T18:15:47.751Z,8.85
2018-06-19T18:18:17.263Z,8.25
2018-06-19T18:20:46.654Z,10.72
2018-06-19T18:23:16.027Z,8.13
2018-06-19T18:25:45.284Z,9.53
2018-06-19T18:28:14.576Z,8.78
2018-06-19T18:30:44.490Z,8.40
2018-06-19T18:33:13.906Z,8.63
2018-06-19T18:35:43.139Z,9.53
2018-06-19T18:38:12.558Z,9.83
2018-06-19T18:40:41.955Z,8.93
2018-06-19T18:43:11.299Z,11.70
2018-06-19T18:45:40.634Z,8.73
2018-06-19T18:48:10.211Z,9.60
2018-06-19T18:50:39.580Z,9.48
2018-06-19T18:53:09.890Z,10.25
2018-06-19T18:55:39.250Z,11.55
2018-06-19T18:58:08.953Z,8.40
2018-06-19T19:00:45.195Z,10.23
2018-06-19T19:03:14.525Z,9.93
2018-06-19T19:05:43.903Z,11.70
2018-06-19T19:08:20.381Z,12.80
2018-06-19T19:10:51.072Z,12.37
2018-06-19T19:13:21.601Z,9.60
2018-06-19T19:15:56.128Z,10.13
2018-06-19T19:18:30.907Z,10.82
2018-06-19T19:21:00.926Z,10.78
2018-06-19T19:23:30.853Z,13.43
2018-06-19T19:26:00.356Z,13.22
2018-06-19T19:28:34.937Z,13.08
2018-06-19T19:31:04.358Z,10.35
2018-06-19T19:33:33.636Z,12.80
2018-06-19T19:36:02.952Z,11.75
2018-06-19T19:38:37.745Z,12.00
2018-06-19T19:41:06.796Z,10.90
2018-06-19T19:43:36.019Z,11.83
2018-06-19T19:46:05.569Z,11.57
2018-06-19T19:48:40.345Z,12.90
2018-06-19T19:51:09.723Z,11.40
2018-06-19T19:53:39.056Z,12.03
2018-06-19T19:56:13.671Z,10.88
2018-06-19T19:58:48.199Z,11.63
2018-06-19T20:01:17.555Z,11.65
2018-06-19T20:03:47.222Z,11.00
2018-06-19T20:06:17.161Z,11.60
2018-06-19T20:08:46.453Z,13.18
2018-06-19T20:11:15.753Z,12.37
2018-06-19T20:13:45.849Z,13.35
2018-06-19T20:16:15.159Z,12.15
2018-06-19T20:18:44.454Z,11.55
2018-06-19T20:21:14.528Z,12.00
2018-06-19T20:23:43.768Z,15.83
2018-06-19T20:26:13.136Z,11.97
2018-06-19T20:28:43.168Z,8.75
2018-06-19T20:31:13.213Z,7.90
2018-06-19T20:33:42.488Z,8.58
2018-06-19T20:36:11.785Z,10.95
2018-06-19T20:38:41.043Z,7.87
2018-06-19T20:41:11.200Z,8.65
2018-06-19T20:43:40.525Z,10.25
2018-06-19T20:46:10.607Z,10.60
2018-06-19T20:48:39.878Z,10.35
2018-06-19T20:51:09.424Z,13.45
2018-06-19T20:53:38.682Z,13.60
2018-06-19T20:56:07.969Z,13.43
2018-06-19T20:58:38.696Z,12.88
2018-06-19T21:01:08.015Z,12.85
2018-06-19T21:03:37.377Z,11.85
2018-06-19T21:06:06.739Z,12.25
2018-06-19T21:08:39.600Z,12.78
2018-06-19T21:11:10.479Z,12.82
2018-06-19T21:13:40.244Z,12.60
2018-06-19T21:16:10.134Z,12.95
2018-06-19T21:18:39.504Z,14.85
2018-06-19T21:21:08.812Z,12.25
2018-06-19T21:23:38.148Z,13.18
2018-06-19T21:26:07.491Z,12.85
2018-06-19T21:28:36.768Z,15.85
2018-06-19T21:31:06.754Z,17.05
2018-06-19T21:33:36.829Z,15.70
2018-06-19T21:36:06.095Z,13.90
2018-06-19T21:38:35.352Z,13.83
2018-06-19T21:41:05.326Z,16.90
2018-06-19T21:43:34.665Z,18.05
2018-06-19T21:46:06.804Z,14.30
2018-06-19T21:48:36.065Z,16.10
2018-06-19T21:51:05.367Z,15.65
2018-06-19T21:53:34.735Z,16.00
2018-06-19T21:56:04.067Z,14.80
2018-06-19T21:58:33.495Z,15.15
2018-06-19T22:01:02.763Z,15.40
2018-06-19T22:03:32.085Z,18.70
2018-06-19T22:06:01.932Z,18.55
2018-06-19T22:08:36.620Z,16.93
2018-06-19T22:11:06.012Z,15.95
2018-06-19T22:13:36.092Z,17.52
2018-06-19T22:16:05.572Z,18.92
2018-06-19T22:18:34.848Z,18.35
2018-06-19T22:21:04.083Z,17.70
2018-06-19T22:23:33.449Z,17.85
2018-06-19T22:26:02.723Z,17.62
2018-06-19T22:28:32.030Z,14.63
2018-06-19T22:31:01.256Z,18.17
2018-06-19T22:33:30.536Z,17.57
2018-06-19T22:35:59.752Z,16.25
2018-06-19T22:38:29.616Z,17.12
2018-06-19T22:40:58.867Z,16.10
2018-06-19T22:43:28.133Z,15.40
2018-06-19T22:45:57.506Z,18.42
2018-06-19T22:48:27.126Z,17.65
2018-06-19T22:50:56.414Z,17.45
2018-06-19T22:53:26.285Z,16.07
2018-06-19T22:55:55.785Z,16.57
2018-06-19T22:58:25.079Z,17.87
2018-06-19T23:00:54.364Z,19.00
2018-06-19T23:03:23.673Z,18.00
2018-06-19T23:05:52.881Z,16.67
2018-06-19T23:08:22.164Z,19.50
2018-06-19T23:10:51.415Z,18.35
2018-06-19T23:13:20.653Z,18.73
2018-06-19T23:15:49.895Z,23.05
2018-06-19T23:18:19.221Z,22.65
2018-06-19T23:20:48.468Z,19.32
2018-06-19T23:23:17.846Z,22.77
2018-06-19T23:25:47.140Z,18.60
2018-06-19T23:28:16.867Z,20.27
2018-06-19T23:30:45.877Z,18.00
2018-06-19T23:33:15.056Z,16.45
2018-06-19T23:35:45.141Z,17.85
2018-06-19T23:38:14.735Z,19.10
2018-06-19T23:40:44.005Z,18.65
2018-06-19T23:43:13.320Z,18.62
2018-06-19T23:45:42.645Z,17.98
2018-06-19T23:48:11.878Z,17.07
2018-06-19T23:50:41.152Z,17.12
2018-06-19T23:53:10.395Z,16.00
2018-06-19T23:55:39.631Z,16.90
2018-06-19T23:58:08.864Z,16.45
