createdAt,value
2023-03-12T00:02:01.557Z,14.55
2023-03-12T00:04:28.384Z,17.88
2023-03-12T00:06:54.915Z,17.33
2023-03-12T00:09:21.430Z,19.17
2023-03-12T00:11:47.964Z,16.67
2023-03-12T00:14:14.484Z,14.20
2023-03-12T00:16:41.052Z,13.23
2023-03-12T00:19:07.542Z,11.73
2023-03-12T00:21:34.054Z,12.82
2023-03-12T00:24:00.541Z,13.10
2023-03-12T00:26:27.216Z,14.07
2023-03-12T00:28:53.865Z,15.88
2023-03-12T00:31:27.117Z,15.50
2023-03-12T00:33:54.194Z,15.38
2023-03-12T00:36:24.259Z,14.18
2023-03-12T00:38:51.393Z,16.42
2023-03-12T00:41:20.007Z,13.35
2023-03-12T00:46:12.947Z,22.40
2023-03-12T00:48:39.816Z,17.95
2023-03-12T00:51:06.380Z,14.43
2023-03-12T00:53:32.967Z,15.85
2023-03-12T00:55:59.504Z,14.38
2023-03-12T00:58:26.055Z,16.90
2023-03-12T01:00:52.654Z,16.65
2023-03-12T01:03:19.181Z,16.50
2023-03-12T01:05:45.706Z,12.38
2023-03-12T01:08:12.683Z,15.18
2023-03-12T01:10:42.116Z,11.65
2023-03-12T01:13:09.050Z,11.35
2023-03-12T01:15:35.626Z,12.88
2023-03-12T01:18:02.287Z,12.15
2023-03-12T01:20:28.963Z,9.52
2023-03-12T01:22:55.460Z,10.18
2023-03-12T01:25:21.956Z,8.60
2023-03-12T01:27:48.534Z,9.00
2023-03-12T01:30:15.282Z,14.02
2023-03-12T01:32:41.788Z,10.02
2023-03-12T01:35:08.637Z,9.80
2023-03-12T01:37:35.189Z,10.63
2023-03-12T01:40:02.166Z,11.65
2023-03-12T01:42:28.740Z,10.07
2023-03-12T01:44:59.442Z,12.30
2023-03-12T01:47:27.135Z,12.93
2023-03-12T01:49:55.193Z,11.00
2023-03-12T01:52:30.758Z,9.52
2023-03-12T01:55:01.470Z,11.60
2023-03-12T01:57:52.332Z,11.15
2023-03-12T02:00:21.238Z,8.48
2023-03-12T02:02:49.433Z,8.70
2023-03-12T02:05:27.136Z,10.25
2023-03-12T02:07:53.968Z,10.02
2023-03-12T02:10:21.323Z,8.15
2023-03-12T02:12:47.997Z,9.75
2023-03-12T02:15:14.576Z,8.88
2023-03-12T02:17:41.390Z,7.97
2023-03-12T02:20:17.379Z,8.98
2023-03-12T02:22:46.538Z,7.38
2023-03-12T02:25:19.272Z,7.82
2023-03-12T02:27:46.411Z,8.70
2023-03-12T02:30:16.091Z,10.10
2023-03-12T02:32:43.747Z,8.18
2023-03-12T02:35:10.453Z,10.03
2023-03-12T02:37:46.777Z,9.35
2023-03-12T02:40:39.760Z,12.38
2023-03-12T02:43:07.162Z,8.90
2023-03-12T02:45:34.189Z,7.75
2023-03-12T02:48:01.848Z,7.65
2023-03-12T02:50:28.550Z,8.50
2023-03-12T02:52:55.065Z,8.25
2023-03-12T02:55:21.596Z,9.57
2023-03-12T02:57:48.075Z,10.02
2023-03-12T03:00:15.650Z,7.72
2023-03-12T03:02:46.841Z,8.65
2023-03-12T03:05:13.882Z,12.77
2023-03-12T03:07:40.450Z,8.43
2023-03-12T03:10:07.411Z,8.00
2023-03-12T03:12:35.457Z,6.38
2023-03-12T03:17:29.396Z,6.63
2023-03-12T03:19:56.285Z,8.07
2023-03-12T03:22:22.894Z,8.57
2023-03-12T03:24:49.543Z,9.82
2023-03-12T03:27:16.081Z,9.57
2023-03-12T03:29:42.670Z,9.80
2023-03-12T03:32:09.110Z,10.20
2023-03-12T03:34:35.710Z,8.85
2023-03-12T03:37:02.340Z,9.82
2023-03-12T03:39:30.837Z,9.40
2023-03-12T03:41:57.409Z,6.70
2023-03-12T03:44:25.842Z,9.50
2023-03-12T03:46:53.577Z,8.35
2023-03-12T03:49:20.286Z,8.50
2023-03-12T03:51:46.866Z,10.90
2023-03-12T03:54:16.399Z,9.30
2023-03-12T03:56:44.821Z,7.57
2023-03-12T03:59:11.888Z,8.57
2023-03-12T04:01:40.002Z,7.95
2023-03-12T04:04:06.540Z,9.60
2023-03-12T04:06:34.090Z,9.95
2023-03-12T04:09:00.879Z,12.38
2023-03-12T04:11:29.291Z,9.35
2023-03-12T04:13:57.903Z,8.77
2023-03-12T04:16:27.680Z,7.88
2023-03-12T04:18:55.116Z,8.40
2023-03-12T04:21:22.950Z,9.87
2023-03-12T04:23:51.025Z,10.95
2023-03-12T04:26:18.564Z,14.43
2023-03-12T04:28:45.285Z,8.75
2023-03-12T04:31:12.127Z,8.73
2023-03-12T04:33:43.455Z,7.07
2023-03-12T04:36:11.675Z,9.50
2023-03-12T04:38:40.735Z,10.45
2023-03-12T04:41:09.412Z,7.90
2023-03-12T04:43:38.380Z,7.47
2023-03-12T04:46:04.965Z,7.20
2023-03-12T04:48:31.639Z,7.85
2023-03-12T04:50:58.184Z,6.93
2023-03-12T04:53:25.169Z,8.43
2023-03-12T04:55:52.316Z,6.55
2023-03-12T04:58:18.979Z,9.05
2023-03-12T05:00:46.932Z,9.55
2023-03-12T05:03:13.738Z,7.30
2023-03-12T05:05:40.284Z,9.13
2023-03-12T05:08:06.850Z,8.38
2023-03-12T05:10:34.757Z,8.80
2023-03-12T05:13:01.519Z,8.13
2023-03-12T05:15:28.216Z,9.02
2023-03-12T05:17:55.022Z,8.15
2023-03-12T05:20:21.982Z,13.23
2023-03-12T05:22:48.915Z,9.52
2023-03-12T05:25:16.369Z,8.50
2023-03-12T05:27:42.939Z,7.90
2023-03-12T05:30:10.267Z,8.10
2023-03-12T05:32:37.494Z,7.78
2023-03-12T05:35:04.385Z,11.40
2023-03-12T05:37:31.559Z,10.88
2023-03-12T05:40:00.667Z,8.48
2023-03-12T05:42:28.168Z,8.50
2023-03-12T05:44:56.732Z,9.75
2023-03-12T05:47:23.337Z,8.57
2023-03-12T05:49:50.419Z,10.73
2023-03-12T05:52:16.952Z,10.10
2023-03-12T05:54:43.552Z,8.73
2023-03-12T05:57:10.410Z,7.55
2023-03-12T05:59:37.117Z,9.88
2023-03-12T06:02:04.584Z,10.80
2023-03-12T06:04:32.179Z,12.23
2023-03-12T06:06:58.767Z,7.88
2023-03-12T06:09:25.927Z,8.63
2023-03-12T06:11:53.136Z,8.43
2023-03-12T06:14:20.014Z,9.95
2023-03-12T06:16:47.256Z,10.10
2023-03-12T06:19:14.446Z,9.57
2023-03-12T06:21:42.937Z,10.10
2023-03-12T06:24:10.111Z,10.95
2023-03-12T06:26:42.303Z,12.98
2023-03-12T06:29:08.789Z,9.82
2023-03-12T06:31:38.132Z,8.18
2023-03-12T06:34:05.609Z,7.68
2023-03-12T06:36:32.057Z,7.55
2023-03-12T06:38:58.560Z,11.98
2023-03-12T06:41:25.143Z,8.50
2023-03-12T06:43:51.659Z,8.05
2023-03-12T06:46:18.739Z,15.15
2023-03-12T06:48:46.570Z,15.32
2023-03-12T06:51:14.558Z,11.18
2023-03-12T06:53:42.591Z,12.82
2023-03-12T06:56:09.938Z,14.68
2023-03-12T06:58:36.434Z,11.80
2023-03-12T07:01:03.114Z,11.77
2023-03-12T07:03:29.606Z,10.50
2023-03-12T07:05:56.938Z,10.07
2023-03-12T07:08:24.137Z,12.82
2023-03-12T07:10:50.648Z,9.75
2023-03-12T07:13:17.289Z,9.85
2023-03-12T07:15:46.066Z,10.27
2023-03-12T07:18:12.580Z,11.57
2023-03-12T07:20:40.415Z,11.07
2023-03-12T07:23:07.091Z,10.07
2023-03-12T07:25:40.493Z,11.73
2023-03-12T07:28:07.337Z,10.80
2023-03-12T07:30:34.174Z,9.07
2023-03-12T07:33:04.647Z,10.77
2023-03-12T07:35:31.555Z,10.10
2023-03-12T07:37:58.498Z,9.82
2023-03-12T07:40:25.130Z,9.73
2023-03-12T07:42:52.053Z,8.23
2023-03-12T07:45:18.945Z,9.45
2023-03-12T07:47:45.960Z,9.65
2023-03-12T07:50:13.149Z,12.48
2023-03-12T07:52:39.770Z,9.60
2023-03-12T07:55:07.109Z,9.95
2023-03-12T07:57:33.717Z,8.93
2023-03-12T08:00:00.276Z,13.65
2023-03-12T08:02:26.908Z,9.68
2023-03-12T08:04:53.479Z,8.73
2023-03-12T08:07:20.101Z,10.75
2023-03-12T08:09:49.463Z,8.77
2023-03-12T08:12:16.189Z,8.85
2023-03-12T08:14:42.738Z,8.77
2023-03-12T08:17:09.256Z,8.32
2023-03-12T08:19:35.775Z,14.85
2023-03-12T08:22:02.329Z,13.13
2023-03-12T08:24:28.795Z,10.38
2023-03-12T08:26:56.032Z,9.70
2023-03-12T08:29:22.530Z,8.52
2023-03-12T08:32:03.804Z,8.10
2023-03-12T08:34:30.942Z,12.55
2023-03-12T08:36:57.392Z,10.77
2023-03-12T08:39:23.809Z,10.82
2023-03-12T08:41:51.724Z,10.43
2023-03-12T08:44:18.229Z,8.30
2023-03-12T08:46:44.685Z,8.27
2023-03-12T08:49:11.152Z,9.98
2023-03-12T08:51:37.648Z,8.73
2023-03-12T08:54:05.315Z,9.45
2023-03-12T08:56:32.512Z,10.57
2023-03-12T08:58:59.537Z,9.60
2023-03-12T09:01:26.441Z,9.90
2023-03-12T09:03:55.238Z,10.70
2023-03-12T09:06:21.786Z,9.27
2023-03-12T09:08:49.253Z,8.77
2023-03-12T09:11:15.750Z,8.10
2023-03-12T09:14:18.696Z,8.85
2023-03-12T09:16:30.228Z,9.00
2023-03-12T09:18:56.878Z,8.48
2023-03-12T09:21:23.399Z,9.07
2023-03-12T09:23:49.940Z,13.95
2023-03-12T09:26:16.524Z,7.97
2023-03-12T09:28:44.765Z,9.18
2023-03-12T09:31:12.038Z,9.63
2023-03-12T09:33:38.927Z,10.45
2023-03-12T09:36:05.688Z,10.77
2023-03-12T09:38:35.282Z,11.40
2023-03-12T09:41:03.381Z,10.15
2023-03-12T09:43:33.940Z,12.60
2023-03-12T09:46:01.641Z,9.38
2023-03-12T09:48:28.173Z,10.15
2023-03-12T09:50:54.758Z,10.48
2023-03-12T09:53:24.369Z,10.50
2023-03-12T09:55:52.763Z,8.50
2023-03-12T09:58:21.970Z,9.05
2023-03-12T10:00:48.487Z,10.65
2023-03-12T10:03:14.991Z,8.40
2023-03-12T10:05:51.282Z,9.20
2023-03-12T10:08:29.185Z,8.43
2023-03-12T10:11:11.728Z,10.38
2023-03-12T10:13:44.454Z,7.85
2023-03-12T10:16:10.981Z,10.13
2023-03-12T10:18:48.231Z,6.40
2023-03-12T10:21:33.834Z,9.33
2023-03-12T10:24:00.522Z,5.78
2023-03-12T10:26:34.935Z,6.85
2023-03-12T10:29:10.204Z,7.90
2023-03-12T10:31:48.572Z,7.90
2023-03-12T10:34:25.803Z,6.88
2023-03-12T10:36:53.578Z,6.88
2023-03-12T10:39:20.424Z,7.20
2023-03-12T10:41:48.233Z,8.40
2023-03-12T10:44:18.208Z,8.98
2023-03-12T10:47:03.428Z,8.35
2023-03-12T10:49:31.263Z,9.48
2023-03-12T10:52:01.757Z,6.78
2023-03-12T10:54:28.211Z,7.00
2023-03-12T10:56:54.725Z,11.82
2023-03-12T10:59:22.153Z,7.20
2023-03-12T11:01:50.803Z,7.05
2023-03-12T11:04:30.298Z,6.82
2023-03-12T11:07:12.265Z,8.00
2023-03-12T11:09:38.843Z,7.28
2023-03-12T11:12:25.698Z,9.20
2023-03-12T11:14:52.189Z,10.10
2023-03-12T11:17:23.800Z,9.00
2023-03-12T11:19:50.313Z,9.57
2023-03-12T11:22:27.958Z,8.85
2023-03-12T11:24:55.715Z,8.00
2023-03-12T11:27:30.317Z,8.05
2023-03-12T11:29:56.954Z,8.38
2023-03-12T11:32:37.641Z,8.77
2023-03-12T11:35:09.619Z,9.63
2023-03-12T11:37:41.956Z,9.25
2023-03-12T11:40:11.441Z,11.20
2023-03-12T11:43:13.204Z,11.38
2023-03-12T11:45:45.738Z,11.38
2023-03-12T11:48:15.860Z,9.45
2023-03-12T11:50:47.057Z,11.20
2023-03-12T11:53:13.568Z,10.63
2023-03-12T11:55:49.190Z,9.45
2023-03-12T11:58:30.221Z,9.50
2023-03-12T12:01:14.768Z,10.82
2023-03-12T12:03:44.066Z,12.88
2023-03-12T12:06:13.539Z,9.02
2023-03-12T12:08:46.209Z,10.73
2023-03-12T12:11:18.754Z,10.95
2023-03-12T12:13:57.235Z,13.05
2023-03-12T12:19:04.102Z,11.52
2023-03-12T12:21:41.532Z,13.18
2023-03-12T12:24:08.023Z,11.75
2023-03-12T12:26:41.052Z,11.82
2023-03-12T12:29:18.681Z,9.85
2023-03-12T12:32:03.988Z,14.00
2023-03-12T12:34:49.287Z,10.82
2023-03-12T12:37:20.671Z,13.93
2023-03-12T12:39:50.127Z,14.85
2023-03-12T12:42:20.738Z,12.45
2023-03-12T12:44:51.294Z,11.38
2023-03-12T12:47:26.875Z,8.98
2023-03-12T12:49:57.623Z,10.07
2023-03-12T12:52:24.426Z,11.32
2023-03-12T12:54:53.960Z,9.43
2023-03-12T12:57:32.550Z,9.65
2023-03-12T13:00:01.889Z,9.68
2023-03-12T13:02:30.923Z,10.82
2023-03-12T13:05:01.203Z,10.45
2023-03-12T13:07:28.164Z,9.95
2023-03-12T13:09:55.947Z,9.98
2023-03-12T13:12:27.687Z,10.40
2023-03-12T13:14:55.791Z,11.10
2023-03-12T13:17:22.325Z,11.80
2023-03-12T13:19:55.493Z,12.05
2023-03-12T13:22:40.492Z,12.10
2023-03-12T13:25:25.532Z,10.63
2023-03-12T13:27:59.786Z,14.32
2023-03-12T13:30:32.415Z,13.65
2023-03-12T13:32:59.131Z,12.25
2023-03-12T13:35:25.614Z,12.75
2023-03-12T13:37:52.091Z,13.45
2023-03-12T13:40:30.557Z,12.07
2023-03-12T13:45:24.912Z,12.82
2023-03-12T13:47:53.355Z,11.95
2023-03-12T13:50:19.889Z,13.98
2023-03-12T13:52:47.673Z,13.60
2023-03-12T13:55:14.113Z,15.80
2023-03-12T13:57:43.248Z,21.35
2023-03-12T14:00:20.750Z,15.20
2023-03-12T14:02:52.983Z,16.67
2023-03-12T14:05:20.150Z,16.35
2023-03-12T14:08:05.081Z,15.05
2023-03-12T14:10:34.471Z,18.75
2023-03-12T14:13:21.749Z,19.65
2023-03-12T14:15:54.070Z,14.60
2023-03-12T14:18:23.003Z,16.17
2023-03-12T14:20:56.675Z,16.10
2023-03-12T14:23:24.984Z,17.58
2023-03-12T14:25:54.149Z,17.50
2023-03-12T14:28:21.751Z,15.40
2023-03-12T14:31:05.556Z,16.43
2023-03-12T14:33:35.163Z,16.65
2023-03-12T14:36:21.973Z,16.27
2023-03-12T14:38:49.123Z,17.77
2023-03-12T14:41:15.579Z,19.02
2023-03-12T14:43:43.312Z,20.92
2023-03-12T14:46:17.044Z,18.17
2023-03-12T14:48:43.912Z,21.35
2023-03-12T14:51:41.524Z,20.17
2023-03-12T14:54:16.642Z,19.10
2023-03-12T14:56:44.604Z,21.20
2023-03-12T14:59:23.023Z,17.73
2023-03-12T15:04:18.207Z,22.27
2023-03-12T15:06:46.708Z,18.92
2023-03-12T15:09:25.874Z,21.73
2023-03-12T15:11:55.610Z,18.27
2023-03-12T15:14:23.037Z,17.13
2023-03-12T15:16:50.811Z,18.85
2023-03-12T15:19:20.526Z,19.77
2023-03-12T15:21:47.100Z,19.75
2023-03-12T15:24:13.918Z,19.23
2023-03-12T15:26:41.346Z,18.35
2023-03-12T15:29:13.902Z,20.52
2023-03-12T15:31:49.676Z,16.73
2023-03-12T15:34:35.836Z,27.27
2023-03-12T15:37:04.649Z,22.48
2023-03-12T15:42:02.048Z,21.83
2023-03-12T15:44:30.328Z,16.85
2023-03-12T15:47:02.467Z,21.88
2023-03-12T15:49:30.911Z,18.08
2023-03-12T15:52:03.158Z,17.65
2023-03-12T15:54:30.596Z,20.83
2023-03-12T15:57:23.075Z,17.92
2023-03-12T16:00:08.074Z,21.80
2023-03-12T16:02:38.690Z,21.88
2023-03-12T16:05:07.685Z,21.20
2023-03-12T16:07:34.555Z,20.88
2023-03-12T16:10:01.086Z,21.83
2023-03-12T16:12:27.629Z,21.65
2023-03-12T16:14:55.937Z,38.47
2023-03-12T16:17:23.050Z,21.80
2023-03-12T16:19:49.804Z,23.23
2023-03-12T16:22:20.726Z,21.65
2023-03-12T16:24:47.193Z,21.33
2023-03-12T16:27:18.077Z,20.45
2023-03-12T16:29:47.438Z,23.88
2023-03-12T16:32:15.650Z,26.10
2023-03-12T16:34:42.539Z,21.38
2023-03-12T16:37:12.684Z,22.75
2023-03-12T16:39:39.371Z,22.13
2023-03-12T16:42:10.747Z,20.88
2023-03-12T16:44:37.203Z,30.65
2023-03-12T16:47:03.763Z,20.33
2023-03-12T16:49:30.250Z,28.30
2023-03-12T16:51:56.738Z,19.88
2023-03-12T16:54:23.231Z,22.30
2023-03-12T16:56:50.906Z,23.95
2023-03-12T16:59:25.684Z,21.90
2023-03-12T17:01:52.251Z,26.17
2023-03-12T17:04:18.808Z,29.92
2023-03-12T17:06:45.346Z,23.00
2023-03-12T17:09:11.867Z,23.75
2023-03-12T17:11:38.844Z,23.67
2023-03-12T17:14:14.807Z,25.58
2023-03-12T17:16:41.365Z,24.77
2023-03-12T17:19:07.788Z,23.45
2023-03-12T17:21:34.263Z,25.23
2023-03-12T17:24:01.146Z,25.90
2023-03-12T17:26:27.712Z,23.73
2023-03-12T17:28:54.304Z,27.75
2023-03-12T17:31:21.237Z,20.73
2023-03-12T17:33:47.753Z,23.73
2023-03-12T17:36:14.165Z,23.88
2023-03-12T17:38:40.682Z,21.33
2023-03-12T17:41:23.437Z,21.60
2023-03-12T17:43:52.318Z,21.10
2023-03-12T17:46:18.892Z,22.73
2023-03-12T17:48:45.459Z,22.27
2023-03-12T17:51:11.947Z,22.25
2023-03-12T17:53:41.983Z,26.70
2023-03-12T17:56:09.124Z,28.30
2023-03-12T17:58:35.644Z,28.95
2023-03-12T18:01:02.225Z,26.30
2023-03-12T18:03:28.859Z,25.58
2023-03-12T18:05:55.677Z,27.42
2023-03-12T18:08:22.174Z,24.55
2023-03-12T18:10:48.805Z,27.58
2023-03-12T18:13:15.373Z,26.70
2023-03-12T18:15:44.969Z,25.90
2023-03-12T18:18:11.486Z,25.52
2023-03-12T18:20:39.781Z,27.05
2023-03-12T18:25:35.030Z,26.63
2023-03-12T18:28:01.554Z,25.40
2023-03-12T18:30:28.349Z,30.05
2023-03-12T18:32:55.033Z,28.23
2023-03-12T18:35:25.095Z,28.52
2023-03-12T18:37:55.225Z,30.50
2023-03-12T18:40:21.920Z,31.35
2023-03-12T18:42:49.376Z,31.08
2023-03-12T18:45:15.961Z,33.45
2023-03-12T18:47:45.020Z,33.95
2023-03-12T18:50:12.193Z,32.15
2023-03-12T18:52:38.685Z,31.77
2023-03-12T18:55:05.294Z,36.10
2023-03-12T18:57:31.990Z,31.27
2023-03-12T18:59:59.610Z,31.98
2023-03-12T19:02:26.169Z,32.67
2023-03-12T19:04:55.483Z,32.13
2023-03-12T19:07:22.682Z,27.17
2023-03-12T19:09:49.173Z,30.67
2023-03-12T19:12:15.672Z,31.67
2023-03-12T19:14:42.157Z,32.20
2023-03-12T19:17:08.640Z,28.65
2023-03-12T19:19:35.241Z,28.65
2023-03-12T19:22:01.955Z,27.40
2023-03-12T19:24:28.498Z,31.00
2023-03-12T19:26:54.974Z,29.83
2023-03-12T19:29:21.533Z,31.05
2023-03-12T19:31:48.229Z,28.13
2023-03-12T19:34:14.795Z,26.30
2023-03-12T19:36:41.299Z,27.45
2023-03-12T19:39:15.255Z,30.52
2023-03-12T19:41:47.201Z,27.58
2023-03-12T19:44:13.633Z,28.20
2023-03-12T19:46:42.952Z,27.20
2023-03-12T19:49:09.474Z,30.38
2023-03-12T19:51:36.326Z,27.10
2023-03-12T19:54:03.024Z,28.30
2023-03-12T19:56:29.574Z,26.58
2023-03-12T19:58:56.146Z,28.88
2023-03-12T20:01:22.991Z,28.58
2023-03-12T20:03:49.508Z,28.90
2023-03-12T20:06:16.006Z,29.98
2023-03-12T20:08:42.630Z,35.42
2023-03-12T20:11:10.193Z,30.10
2023-03-12T20:13:38.731Z,31.42
2023-03-12T20:16:06.771Z,29.25
2023-03-12T20:18:33.400Z,30.08
2023-03-12T20:20:59.921Z,29.65
2023-03-12T20:23:26.415Z,29.65
2023-03-12T20:25:52.951Z,28.08
2023-03-12T20:28:19.478Z,33.50
2023-03-12T20:30:46.014Z,31.83
2023-03-12T20:33:12.695Z,31.08
2023-03-12T20:35:39.588Z,29.80
2023-03-12T20:38:06.346Z,32.85
2023-03-12T20:40:32.836Z,30.95
2023-03-12T20:42:59.481Z,27.73
2023-03-12T20:45:25.975Z,29.40
2023-03-12T20:47:53.829Z,27.10
2023-03-12T20:50:20.300Z,27.02
2023-03-12T20:52:46.769Z,27.38
2023-03-12T20:55:13.339Z,27.77
2023-03-12T20:57:39.781Z,28.30
2023-03-12T21:00:06.576Z,24.85
2023-03-12T21:02:33.148Z,30.15
2023-03-12T21:04:59.740Z,31.45
2023-03-12T21:07:26.175Z,31.48
2023-03-12T21:09:52.712Z,29.85
2023-03-12T21:12:19.210Z,29.85
2023-03-12T21:14:45.635Z,24.00
2023-03-12T21:17:13.759Z,27.60
2023-03-12T21:19:41.472Z,31.98
2023-03-12T21:22:08.481Z,28.73
2023-03-12T21:24:35.216Z,25.83
2023-03-12T21:27:01.835Z,26.33
2023-03-12T21:29:28.338Z,24.60
2023-03-12T21:31:54.913Z,26.60
2023-03-12T21:34:21.698Z,34.45
2023-03-12T21:36:48.388Z,26.80
2023-03-12T21:39:15.208Z,27.77
2023-03-12T21:41:41.749Z,22.95
2023-03-12T21:44:08.344Z,28.00
2023-03-12T21:46:35.016Z,27.48
2023-03-12T21:49:01.622Z,24.88
2023-03-12T21:51:28.355Z,26.08
2023-03-12T21:53:55.382Z,24.90
2023-03-12T21:56:22.085Z,27.00
2023-03-12T21:58:48.569Z,27.25
2023-03-12T22:01:16.220Z,24.25
2023-03-12T22:03:43.831Z,24.67
2023-03-12T22:06:10.820Z,24.95
2023-03-12T22:08:37.691Z,24.48
2023-03-12T22:11:05.091Z,29.10
2023-03-12T22:16:00.430Z,25.27
2023-03-12T22:18:27.311Z,26.60
