createdAt,value
2022-09-07T00:01:01.282Z,15.60
2022-09-07T00:03:28.423Z,15.60
2022-09-07T00:05:55.494Z,15.50
2022-09-07T00:08:23.734Z,15.60
2022-09-07T00:10:58.284Z,15.60
2022-09-07T00:13:26.297Z,15.50
2022-09-07T00:15:53.377Z,15.40
2022-09-07T00:18:20.438Z,15.40
2022-09-07T00:20:47.333Z,15.30
2022-09-07T00:23:14.226Z,15.30
2022-09-07T00:25:41.226Z,15.30
2022-09-07T00:28:08.323Z,15.30
2022-09-07T00:30:40.148Z,15.20
2022-09-07T00:33:07.059Z,15.20
2022-09-07T00:35:33.943Z,15.20
2022-09-07T00:38:00.847Z,15.20
2022-09-07T00:40:27.747Z,15.20
2022-09-07T00:42:54.719Z,15.20
2022-09-07T00:45:21.872Z,15.20
2022-09-07T00:47:56.359Z,15.20
2022-09-07T00:50:30.274Z,15.20
2022-09-07T00:53:10.585Z,15.20
2022-09-07T00:55:37.856Z,15.20
2022-09-07T00:58:04.790Z,15.20
2022-09-07T01:00:31.719Z,15.10
2022-09-07T01:02:58.832Z,15.10
2022-09-07T01:05:41.562Z,15.10
2022-09-07T01:08:09.507Z,15.10
2022-09-07T01:10:36.758Z,15.00
2022-09-07T01:13:03.655Z,15.00
2022-09-07T01:16:01.620Z,15.00
2022-09-07T01:18:47.235Z,15.00
2022-09-07T01:21:32.392Z,15.00
2022-09-07T01:24:32.203Z,15.00
2022-09-07T01:26:59.034Z,15.00
2022-09-07T01:29:59.365Z,14.90
2022-09-07T01:32:39.771Z,14.90
2022-09-07T01:35:11.078Z,14.90
2022-09-07T01:37:37.979Z,14.90
2022-09-07T01:40:11.907Z,14.90
2022-09-07T01:42:45.701Z,14.90
2022-09-07T01:45:12.925Z,14.80
2022-09-07T01:47:43.239Z,14.80
2022-09-07T01:50:38.953Z,14.80
2022-09-07T01:53:30.097Z,14.80
2022-09-07T01:55:59.884Z,14.80
2022-09-07T01:58:30.638Z,14.80
2022-09-07T02:01:03.039Z,14.80
2022-09-07T02:03:37.784Z,14.80
2022-09-07T02:06:07.077Z,14.80
2022-09-07T02:08:53.305Z,14.80
2022-09-07T02:11:21.855Z,14.80
2022-09-07T02:13:53.070Z,14.80
2022-09-07T02:16:26.228Z,14.70
2022-09-07T02:19:07.867Z,14.70
2022-09-07T02:21:42.430Z,14.70
2022-09-07T02:24:23.949Z,14.80
2022-09-07T02:26:51.290Z,14.80
2022-09-07T02:29:18.214Z,14.80
2022-09-07T02:31:45.214Z,14.70
2022-09-07T02:34:12.111Z,14.70
2022-09-07T02:36:41.805Z,14.70
2022-09-07T02:39:08.720Z,14.70
2022-09-07T02:41:38.219Z,14.70
2022-09-07T02:44:07.754Z,14.70
2022-09-07T02:46:50.123Z,14.70
2022-09-07T02:49:51.444Z,14.60
2022-09-07T02:52:37.712Z,14.70
2022-09-07T02:55:23.191Z,14.70
2022-09-07T02:58:10.872Z,14.60
2022-09-07T03:01:13.512Z,14.60
2022-09-07T03:04:18.229Z,14.60
2022-09-07T03:06:54.293Z,14.60
2022-09-07T03:09:23.026Z,14.60
2022-09-07T03:11:49.890Z,14.60
2022-09-07T03:14:21.756Z,14.60
2022-09-07T03:16:49.635Z,14.60
2022-09-07T03:19:16.612Z,14.60
2022-09-07T03:21:43.509Z,14.60
2022-09-07T03:24:10.540Z,14.60
2022-09-07T03:26:40.807Z,14.70
2022-09-07T03:29:07.779Z,14.70
2022-09-07T03:31:35.003Z,14.70
2022-09-07T03:34:02.155Z,14.80
2022-09-07T03:36:32.290Z,14.80
2022-09-07T03:38:59.478Z,14.80
2022-09-07T03:41:26.949Z,14.80
2022-09-07T03:43:53.878Z,14.90
2022-09-07T03:46:21.135Z,14.90
2022-09-07T03:48:48.696Z,15.00
2022-09-07T03:51:16.563Z,15.10
2022-09-07T03:53:44.763Z,15.10
2022-09-07T03:56:13.574Z,15.20
2022-09-07T03:58:40.481Z,15.30
2022-09-07T04:01:09.140Z,15.30
2022-09-07T04:03:36.446Z,15.30
2022-09-07T04:06:03.537Z,15.40
2022-09-07T04:08:32.232Z,15.50
2022-09-07T04:11:00.323Z,15.60
2022-09-07T04:13:27.828Z,15.60
2022-09-07T04:15:54.849Z,15.70
2022-09-07T04:18:21.778Z,15.70
2022-09-07T04:20:50.778Z,15.80
2022-09-07T04:23:18.511Z,15.80
2022-09-07T04:25:49.448Z,15.90
2022-09-07T04:28:20.406Z,15.90
2022-09-07T04:30:47.453Z,16.00
2022-09-07T04:33:14.518Z,16.00
2022-09-07T04:35:41.975Z,16.10
2022-09-07T04:38:10.442Z,16.20
2022-09-07T04:40:37.371Z,16.20
2022-09-07T04:43:05.539Z,16.20
2022-09-07T04:45:32.447Z,16.20
2022-09-07T04:47:59.390Z,16.10
2022-09-07T04:50:26.336Z,16.10
2022-09-07T04:52:53.458Z,16.10
2022-09-07T04:55:20.431Z,16.00
2022-09-07T04:57:50.593Z,16.00
2022-09-07T05:00:17.773Z,15.90
2022-09-07T05:02:44.772Z,15.90
2022-09-07T05:05:11.773Z,15.80
2022-09-07T05:07:38.739Z,15.80
2022-09-07T05:10:05.866Z,15.70
2022-09-07T05:12:32.901Z,15.70
2022-09-07T05:14:59.884Z,15.60
2022-09-07T05:17:26.758Z,15.60
2022-09-07T05:19:54.956Z,15.60
2022-09-07T05:22:22.450Z,15.50
2022-09-07T05:24:49.389Z,15.50
2022-09-07T05:27:16.282Z,15.50
2022-09-07T05:32:30.127Z,15.40
2022-09-07T05:34:56.996Z,15.30
2022-09-07T05:37:24.237Z,15.30
2022-09-07T05:39:55.289Z,15.30
2022-09-07T05:42:22.791Z,15.30
2022-09-07T05:44:49.717Z,15.30
2022-09-07T05:47:16.644Z,15.20
2022-09-07T05:49:43.515Z,15.20
2022-09-07T05:52:11.026Z,15.20
2022-09-07T05:54:37.958Z,15.20
2022-09-07T05:57:05.153Z,15.20
2022-09-07T05:59:32.074Z,15.20
2022-09-07T06:01:59.323Z,15.20
2022-09-07T06:04:26.422Z,15.20
2022-09-07T06:07:20.011Z,15.10
2022-09-07T06:12:27.919Z,15.20
2022-09-07T06:14:54.941Z,15.30
2022-09-07T06:17:21.818Z,15.30
2022-09-07T06:19:48.798Z,15.40
2022-09-07T06:22:15.712Z,15.40
2022-09-07T06:24:42.587Z,15.40
2022-09-07T06:27:09.568Z,15.50
2022-09-07T06:29:36.486Z,15.50
2022-09-07T06:34:50.371Z,15.60
2022-09-07T06:37:17.242Z,15.70
2022-09-07T06:39:44.169Z,15.80
2022-09-07T06:42:11.246Z,15.80
2022-09-07T06:44:43.417Z,15.90
2022-09-07T06:47:10.797Z,16.00
2022-09-07T06:49:37.721Z,16.10
2022-09-07T06:52:04.629Z,16.20
2022-09-07T06:57:18.474Z,16.30
2022-09-07T06:59:45.341Z,16.40
2022-09-07T07:02:14.890Z,16.50
2022-09-07T07:04:41.850Z,16.70
2022-09-07T07:07:12.836Z,17.10
2022-09-07T07:09:40.088Z,17.90
2022-09-07T07:12:07.070Z,18.50
2022-09-07T07:14:37.347Z,19.20
2022-09-07T07:17:06.930Z,19.80
2022-09-07T07:19:33.917Z,20.40
2022-09-07T07:24:47.988Z,21.40
2022-09-07T07:27:14.964Z,21.80
2022-09-07T07:29:41.866Z,22.20
2022-09-07T07:32:08.824Z,22.60
2022-09-07T07:34:35.738Z,23.00
2022-09-07T07:37:02.683Z,23.30
2022-09-07T07:42:16.506Z,24.00
2022-09-07T07:44:43.463Z,23.90
2022-09-07T07:47:10.411Z,24.00
2022-09-07T07:49:37.240Z,24.30
2022-09-07T07:54:53.107Z,24.80
2022-09-07T07:57:20.015Z,24.80
2022-09-07T07:59:46.901Z,24.20
2022-09-07T08:02:15.234Z,23.50
2022-09-07T08:04:42.324Z,22.70
2022-09-07T08:07:11.170Z,22.10
2022-09-07T08:09:44.156Z,22.00
2022-09-07T08:12:13.079Z,21.80
2022-09-07T08:14:41.558Z,21.50
2022-09-07T08:17:12.608Z,21.60
2022-09-07T08:19:39.598Z,22.30
2022-09-07T08:22:06.615Z,22.90
2022-09-07T08:24:33.638Z,23.10
2022-09-07T08:27:00.552Z,23.40
2022-09-07T08:29:27.692Z,23.70
2022-09-07T08:31:54.987Z,24.20
2022-09-07T08:34:22.109Z,24.40
2022-09-07T08:36:49.156Z,24.20
2022-09-07T08:39:16.158Z,24.60
2022-09-07T08:41:51.675Z,25.10
2022-09-07T08:44:39.191Z,24.70
2022-09-07T08:47:13.073Z,24.80
2022-09-07T08:49:44.220Z,25.00
2022-09-07T08:52:23.557Z,25.00
2022-09-07T08:55:04.843Z,24.40
2022-09-07T08:57:33.528Z,24.10
2022-09-07T09:00:14.414Z,24.00
2022-09-07T09:05:37.143Z,25.20
2022-09-07T09:06:11.036Z,24.60
2022-09-07T09:08:12.994Z,25.30
2022-09-07T09:10:45.412Z,25.00
2022-09-07T09:13:19.318Z,24.60
2022-09-07T09:16:05.407Z,24.20
2022-09-07T09:18:35.410Z,24.00
2022-09-07T09:21:02.470Z,23.10
2022-09-07T09:23:34.591Z,22.60
2022-09-07T09:26:25.459Z,22.20
2022-09-07T09:28:52.529Z,22.00
2022-09-07T09:31:21.596Z,22.10
2022-09-07T09:34:11.232Z,22.30
2022-09-07T09:36:45.617Z,22.60
2022-09-07T09:39:29.070Z,22.90
2022-09-07T09:41:58.447Z,22.90
2022-09-07T09:44:27.227Z,22.80
2022-09-07T09:49:41.953Z,22.90
2022-09-07T09:52:40.348Z,22.90
2022-09-07T09:55:33.247Z,22.90
2022-09-07T10:04:01.539Z,22.50
2022-09-07T10:06:32.154Z,22.30
2022-09-07T10:09:00.594Z,22.10
2022-09-07T10:14:45.300Z,21.70
2022-09-07T10:17:29.062Z,21.40
2022-09-07T10:20:17.530Z,21.20
2022-09-07T10:22:53.698Z,20.90
2022-09-07T10:25:40.130Z,21.00
2022-09-07T10:28:13.420Z,21.00
2022-09-07T10:30:46.245Z,20.90
2022-09-07T10:33:16.217Z,20.80
2022-09-07T10:35:51.983Z,20.70
2022-09-07T10:38:24.930Z,20.60
2022-09-07T10:41:01.702Z,20.70
2022-09-07T10:43:40.518Z,21.00
2022-09-07T10:46:56.179Z,21.30
2022-09-07T10:49:13.996Z,21.50
2022-09-07T10:52:16.196Z,21.60
2022-09-07T10:54:59.235Z,21.70
2022-09-07T10:58:07.211Z,21.80
2022-09-07T11:00:43.242Z,21.80
2022-09-07T11:03:27.624Z,21.80
2022-09-07T11:05:54.916Z,21.70
2022-09-07T11:12:01.990Z,21.80
2022-09-07T11:14:31.327Z,21.80
2022-09-07T11:17:03.420Z,21.90
2022-09-07T11:19:35.918Z,22.00
2022-09-07T11:22:21.781Z,22.20
2022-09-07T11:28:13.241Z,22.20
2022-09-07T11:30:46.971Z,22.30
2022-09-07T11:33:20.075Z,22.30
2022-09-07T11:36:09.857Z,22.40
2022-09-07T11:38:51.419Z,22.40
2022-09-07T11:41:22.861Z,22.50
2022-09-07T11:44:13.539Z,22.70
2022-09-07T11:46:51.273Z,22.80
2022-09-07T11:49:22.355Z,22.80
2022-09-07T11:51:54.996Z,22.80
2022-09-07T11:54:51.133Z,22.70
2022-09-07T11:57:37.339Z,22.70
2022-09-07T12:00:12.144Z,22.80
2022-09-07T12:03:07.008Z,22.90
2022-09-07T12:06:01.504Z,23.00
2022-09-07T12:08:49.465Z,22.90
2022-09-07T12:11:26.129Z,22.90
2022-09-07T12:14:11.073Z,23.10
2022-09-07T12:17:15.460Z,23.10
2022-09-07T12:19:42.329Z,23.10
2022-09-07T12:22:20.318Z,23.10
2022-09-07T12:24:51.632Z,23.20
2022-09-07T12:27:21.694Z,23.30
2022-09-07T12:29:48.895Z,23.30
2022-09-07T12:32:55.252Z,23.20
2022-09-07T12:35:30.324Z,23.20
2022-09-07T12:38:13.665Z,23.20
2022-09-07T12:40:46.029Z,23.20
2022-09-07T12:43:13.000Z,23.30
2022-09-07T12:45:39.949Z,23.40
2022-09-07T12:48:15.904Z,23.40
2022-09-07T12:51:11.019Z,23.30
2022-09-07T12:54:01.953Z,23.30
2022-09-07T12:56:39.304Z,23.30
2022-09-07T12:59:30.787Z,23.40
2022-09-07T13:02:25.595Z,23.40
2022-09-07T13:05:18.909Z,23.40
2022-09-07T13:07:51.787Z,23.40
2022-09-07T13:10:28.666Z,23.50
2022-09-07T13:13:03.428Z,23.50
2022-09-07T13:16:00.361Z,23.50
2022-09-07T13:18:27.402Z,23.50
2022-09-07T13:21:15.632Z,23.40
2022-09-07T13:23:43.523Z,23.30
2022-09-07T13:26:31.640Z,23.20
2022-09-07T13:28:58.592Z,23.10
2022-09-07T13:32:05.534Z,23.00
2022-09-07T13:34:32.435Z,23.20
2022-09-07T13:37:03.394Z,23.30
2022-09-07T13:39:32.164Z,23.50
2022-09-07T13:41:59.334Z,23.70
2022-09-07T13:44:30.229Z,23.60
2022-09-07T13:47:09.774Z,23.60
2022-09-07T13:49:45.755Z,23.50
2022-09-07T13:52:27.718Z,23.50
2022-09-07T13:55:08.594Z,23.40
2022-09-07T13:57:57.322Z,23.50
2022-09-07T14:00:24.757Z,23.40
2022-09-07T14:02:57.066Z,23.60
2022-09-07T14:05:24.196Z,23.60
2022-09-07T14:07:51.147Z,23.50
2022-09-07T14:10:20.135Z,23.50
2022-09-07T14:12:51.983Z,23.70
2022-09-07T14:15:35.781Z,23.80
2022-09-07T14:18:12.758Z,23.90
2022-09-07T14:20:48.238Z,23.90
2022-09-07T14:23:23.443Z,24.00
2022-09-07T14:26:17.305Z,23.90
2022-09-07T14:28:49.372Z,23.90
2022-09-07T14:31:18.052Z,23.90
2022-09-07T14:33:57.805Z,23.80
2022-09-07T14:36:44.026Z,23.80
2022-09-07T14:39:12.473Z,23.70
2022-09-07T14:41:40.743Z,23.50
2022-09-07T14:44:26.316Z,23.20
2022-09-07T14:46:56.772Z,23.10
2022-09-07T14:49:24.272Z,23.10
2022-09-07T14:51:51.168Z,23.00
2022-09-07T14:54:28.918Z,22.90
2022-09-07T14:57:19.999Z,22.90
2022-09-07T14:59:47.621Z,22.70
2022-09-07T15:02:18.303Z,22.70
2022-09-07T15:04:50.058Z,22.70
2022-09-07T15:07:30.494Z,22.80
2022-09-07T15:10:21.538Z,23.00
2022-09-07T15:12:52.842Z,23.00
2022-09-07T15:15:46.771Z,23.00
2022-09-07T15:18:54.350Z,23.00
2022-09-07T15:21:42.287Z,22.90
2022-09-07T15:24:09.346Z,22.90
2022-09-07T15:29:29.364Z,23.00
2022-09-07T15:32:03.413Z,23.10
2022-09-07T15:34:32.520Z,23.00
2022-09-07T15:37:01.775Z,23.00
2022-09-07T15:39:34.471Z,23.00
2022-09-07T15:42:59.433Z,23.00
2022-09-07T15:44:50.354Z,22.90
2022-09-07T15:50:05.886Z,22.90
2022-09-07T15:52:32.851Z,22.90
2022-09-07T15:54:59.788Z,22.60
2022-09-07T16:00:14.014Z,22.50
2022-09-07T16:05:31.003Z,22.60
2022-09-07T16:10:53.595Z,22.60
2022-09-07T16:13:20.998Z,22.60
2022-09-07T16:15:48.861Z,22.50
2022-09-07T16:18:17.153Z,22.40
2022-09-07T16:20:44.379Z,22.30
2022-09-07T16:23:13.678Z,22.20
2022-09-07T16:25:42.426Z,22.10
2022-09-07T16:28:09.547Z,22.00
2022-09-07T16:30:39.530Z,22.00
2022-09-07T16:33:06.835Z,21.90
2022-09-07T16:35:33.751Z,21.90
2022-09-07T16:40:47.555Z,21.80
2022-09-07T16:43:14.441Z,21.80
2022-09-07T16:48:28.131Z,21.70
2022-09-07T16:51:01.112Z,21.80
2022-09-07T16:53:29.718Z,21.80
2022-09-07T16:56:06.199Z,21.80
2022-09-07T16:58:37.679Z,21.80
2022-09-07T17:01:06.684Z,21.80
2022-09-07T17:03:34.279Z,21.70
2022-09-07T17:06:01.335Z,21.70
2022-09-07T17:08:28.465Z,21.60
2022-09-07T17:11:05.445Z,21.50
2022-09-07T17:13:32.926Z,21.50
2022-09-07T17:16:07.992Z,21.40
2022-09-07T17:21:22.460Z,21.30
2022-09-07T17:23:54.842Z,21.20
2022-09-07T17:26:23.674Z,21.20
2022-09-07T17:28:54.471Z,21.10
2022-09-07T17:34:13.608Z,21.00
2022-09-07T17:36:40.647Z,21.00
2022-09-07T17:39:16.868Z,20.90
2022-09-07T17:41:44.947Z,20.90
2022-09-07T17:44:12.109Z,20.80
2022-09-07T17:46:39.095Z,20.70
2022-09-07T17:49:09.613Z,20.70
2022-09-07T17:51:36.517Z,20.60
2022-09-07T17:54:09.649Z,20.50
2022-09-07T17:56:37.537Z,20.50
2022-09-07T18:01:53.841Z,20.40
2022-09-07T18:04:20.779Z,20.40
2022-09-07T18:06:47.859Z,20.30
2022-09-07T18:09:14.871Z,20.20
2022-09-07T18:11:45.842Z,20.20
2022-09-07T18:14:14.674Z,20.20
2022-09-07T18:16:42.061Z,20.10
2022-09-07T18:19:09.078Z,20.10
2022-09-07T18:21:36.812Z,20.10
2022-09-07T18:24:08.967Z,20.00
2022-09-07T18:26:38.434Z,20.00
2022-09-07T18:29:10.462Z,19.90
2022-09-07T18:31:46.118Z,19.80
2022-09-07T18:34:13.066Z,19.80
2022-09-07T18:36:43.854Z,19.80
2022-09-07T18:39:11.296Z,19.70
2022-09-07T18:41:40.819Z,19.60
2022-09-07T18:45:27.157Z,19.60
2022-09-07T18:46:54.682Z,19.50
2022-09-07T18:49:21.522Z,19.40
2022-09-07T18:54:35.271Z,19.30
2022-09-07T18:57:02.184Z,19.30
2022-09-07T18:59:29.778Z,19.30
2022-09-07T19:02:01.550Z,19.20
2022-09-07T19:07:18.111Z,19.20
2022-09-07T19:09:44.981Z,19.20
2022-09-07T19:12:11.933Z,19.20
2022-09-07T19:14:38.829Z,19.10
2022-09-07T19:17:05.786Z,19.20
2022-09-07T19:19:34.352Z,19.10
2022-09-07T19:22:02.526Z,19.10
2022-09-07T19:24:29.594Z,19.20
2022-09-07T19:27:00.201Z,19.10
2022-09-07T19:29:27.776Z,19.10
2022-09-07T19:32:11.971Z,19.10
2022-09-07T19:34:43.440Z,19.10
2022-09-07T19:37:11.408Z,19.10
2022-09-07T19:39:38.327Z,19.10
2022-09-07T19:42:05.797Z,19.00
2022-09-07T19:44:32.849Z,19.00
2022-09-07T19:47:00.664Z,19.00
2022-09-07T19:49:28.018Z,19.00
2022-09-07T19:51:55.066Z,19.00
2022-09-07T19:54:22.048Z,19.00
2022-09-07T19:56:49.310Z,19.00
2022-09-07T19:59:18.081Z,19.00
2022-09-07T20:01:46.808Z,18.90
2022-09-07T20:04:19.624Z,18.90
2022-09-07T20:06:48.153Z,18.90
2022-09-07T20:09:15.063Z,18.90
2022-09-07T20:11:46.282Z,18.90
2022-09-07T20:14:14.593Z,18.90
2022-09-07T20:16:41.845Z,18.80
2022-09-07T20:19:10.475Z,18.80
2022-09-07T20:21:37.337Z,18.80
2022-09-07T20:24:04.598Z,18.80
2022-09-07T20:26:32.538Z,18.80
2022-09-07T20:29:23.358Z,18.80
2022-09-07T20:31:47.014Z,18.80
2022-09-07T20:34:14.094Z,18.80
2022-09-07T20:36:40.980Z,18.80
2022-09-07T20:39:07.880Z,18.80
2022-09-07T20:41:34.879Z,18.90
2022-09-07T20:44:02.720Z,18.90
2022-09-07T20:46:30.508Z,18.90
2022-09-07T20:48:57.558Z,18.90
2022-09-07T20:51:24.548Z,18.70
2022-09-07T20:53:51.449Z,18.50
2022-09-07T20:56:22.883Z,18.10
2022-09-07T20:58:53.683Z,17.80
2022-09-07T21:01:21.378Z,17.60
2022-09-07T21:03:54.219Z,17.30
2022-09-07T21:06:21.683Z,17.10
2022-09-07T21:08:48.859Z,16.90
2022-09-07T21:11:16.738Z,16.80
2022-09-07T21:13:43.726Z,16.60
2022-09-07T21:16:15.402Z,16.50
2022-09-07T21:18:42.968Z,16.60
2022-09-07T21:21:24.960Z,16.70
2022-09-07T21:23:59.495Z,16.60
2022-09-07T21:26:27.501Z,16.60
2022-09-07T21:28:58.898Z,16.60
2022-09-07T21:31:26.034Z,16.60
2022-09-07T21:33:57.223Z,16.70
2022-09-07T21:36:24.273Z,16.70
2022-09-07T21:38:51.221Z,16.70
2022-09-07T21:41:19.377Z,16.70
2022-09-07T21:43:46.206Z,16.70
2022-09-07T21:46:19.387Z,16.70
2022-09-07T21:48:46.449Z,16.70
2022-09-07T21:51:13.975Z,16.70
2022-09-07T21:53:41.415Z,16.70
2022-09-07T21:56:10.896Z,16.60
2022-09-07T21:58:38.624Z,16.60
2022-09-07T22:01:13.102Z,16.60
2022-09-07T22:03:40.622Z,16.70
2022-09-07T22:06:08.441Z,16.60
2022-09-07T22:08:36.004Z,16.60
2022-09-07T22:11:04.331Z,16.60
2022-09-07T22:13:31.269Z,16.60
2022-09-07T22:15:58.485Z,16.60
2022-09-07T22:18:25.476Z,16.60
2022-09-07T22:21:09.667Z,16.60
2022-09-07T22:23:38.546Z,16.60
2022-09-07T22:26:05.913Z,16.60
2022-09-07T22:28:32.939Z,16.60
2022-09-07T22:31:10.275Z,16.60
2022-09-07T22:33:37.336Z,16.50
2022-09-07T22:36:14.827Z,16.50
2022-09-07T22:38:42.992Z,16.50
2022-09-07T22:41:17.169Z,16.50
2022-09-07T22:43:44.226Z,16.50
2022-09-07T22:46:11.447Z,16.40
2022-09-07T22:48:39.086Z,16.50
2022-09-07T22:51:06.095Z,16.50
2022-09-07T22:53:34.528Z,16.50
2022-09-07T22:56:08.898Z,16.50
2022-09-07T22:58:36.211Z,16.50
2022-09-07T23:01:03.286Z,16.40
2022-09-07T23:03:31.041Z,16.40
2022-09-07T23:05:58.035Z,16.40
2022-09-07T23:08:25.418Z,16.30
2022-09-07T23:10:53.076Z,16.30
2022-09-07T23:13:20.257Z,16.20
2022-09-07T23:15:47.291Z,16.20
2022-09-07T23:18:18.527Z,16.20
2022-09-07T23:20:45.739Z,16.20
2022-09-07T23:23:13.427Z,16.30
2022-09-07T23:25:41.231Z,16.30
2022-09-07T23:28:11.993Z,16.30
2022-09-07T23:30:40.650Z,16.30
2022-09-07T23:33:07.555Z,16.30
2022-09-07T23:35:34.419Z,16.30
2022-09-07T23:38:01.251Z,16.30
2022-09-07T23:40:30.429Z,16.30
2022-09-07T23:42:57.572Z,16.30
2022-09-07T23:45:24.870Z,16.30
2022-09-07T23:47:51.699Z,16.40
2022-09-07T23:50:18.652Z,16.40
2022-09-07T23:52:45.569Z,16.40
2022-09-07T23:55:13.359Z,16.40
2022-09-07T23:57:40.260Z,16.40
