createdAt,value
2019-01-24T00:01:07.579Z,60.13
2019-01-24T00:03:36.757Z,63.57
2019-01-24T00:06:05.751Z,59.87
2019-01-24T00:08:34.807Z,60.80
2019-01-24T00:11:03.818Z,62.53
2019-01-24T00:13:32.770Z,64.90
2019-01-24T00:16:01.845Z,59.33
2019-01-24T00:18:30.895Z,66.23
2019-01-24T00:20:59.916Z,63.80
2019-01-24T00:23:28.964Z,60.10
2019-01-24T00:25:57.973Z,63.77
2019-01-24T00:28:26.991Z,61.03
2019-01-24T00:30:56.072Z,74.13
2019-01-24T00:33:25.061Z,65.40
2019-01-24T00:35:54.132Z,65.23
2019-01-24T00:38:23.162Z,64.47
2019-01-24T00:40:52.098Z,58.67
2019-01-24T00:43:21.113Z,65.27
2019-01-24T00:45:50.146Z,62.07
2019-01-24T00:48:19.276Z,66.23
2019-01-24T00:50:48.358Z,67.63
2019-01-24T00:53:17.397Z,69.70
2019-01-24T00:55:46.411Z,60.77
2019-01-24T00:58:15.520Z,65.10
2019-01-24T01:00:44.567Z,66.70
2019-01-24T01:03:13.702Z,70.33
2019-01-24T01:05:42.846Z,53.63
2019-01-24T01:08:11.898Z,73.13
2019-01-24T01:10:40.831Z,66.63
2019-01-24T01:13:09.831Z,64.53
2019-01-24T01:15:38.901Z,62.63
2019-01-24T01:18:07.974Z,57.47
2019-01-24T01:20:37.057Z,61.47
2019-01-24T01:23:06.189Z,69.63
2019-01-24T01:25:35.242Z,66.13
2019-01-24T01:28:04.285Z,73.63
2019-01-24T01:30:33.412Z,71.77
2019-01-24T01:33:02.419Z,64.13
2019-01-24T01:35:31.333Z,64.10
2019-01-24T01:38:00.362Z,69.33
2019-01-24T01:40:29.461Z,64.93
2019-01-24T01:42:58.517Z,65.70
2019-01-24T01:45:27.562Z,67.90
2019-01-24T01:47:56.736Z,68.00
2019-01-24T01:50:26.013Z,65.43
2019-01-24T01:52:55.091Z,72.00
2019-01-24T01:55:24.181Z,57.93
2019-01-24T01:57:53.219Z,65.90
2019-01-24T02:00:23.751Z,65.37
2019-01-24T02:02:52.827Z,60.87
2019-01-24T02:05:21.792Z,63.27
2019-01-24T02:07:50.965Z,61.60
2019-01-24T02:10:21.894Z,60.27
2019-01-24T02:12:50.904Z,74.17
2019-01-24T02:15:19.905Z,63.53
2019-01-24T02:17:48.926Z,68.83
2019-01-24T02:20:22.575Z,59.80
2019-01-24T02:22:51.788Z,68.53
2019-01-24T02:25:20.922Z,63.97
2019-01-24T02:27:50.006Z,62.07
2019-01-24T02:30:24.481Z,64.93
2019-01-24T02:32:53.508Z,66.13
2019-01-24T02:35:22.484Z,67.97
2019-01-24T02:37:51.592Z,72.67
2019-01-24T02:40:20.686Z,65.73
2019-01-24T02:42:49.713Z,64.90
2019-01-24T02:45:19.863Z,68.03
2019-01-24T02:47:48.909Z,71.83
2019-01-24T02:50:19.184Z,66.13
2019-01-24T02:52:48.381Z,68.30
2019-01-24T02:55:17.416Z,59.50
2019-01-24T02:57:46.386Z,63.37
2019-01-24T03:00:20.163Z,59.27
2019-01-24T03:02:49.216Z,59.00
2019-01-24T03:05:20.077Z,64.50
2019-01-24T03:07:49.229Z,60.00
2019-01-24T03:10:18.358Z,59.57
2019-01-24T03:12:50.479Z,67.57
2019-01-24T03:15:20.672Z,56.30
2019-01-24T03:17:49.755Z,62.43
2019-01-24T03:20:18.771Z,62.37
2019-01-24T03:22:47.787Z,66.27
2019-01-24T03:25:16.926Z,65.20
2019-01-24T03:27:46.017Z,64.53
2019-01-24T03:30:17.169Z,61.60
2019-01-24T03:32:46.265Z,53.87
2019-01-24T03:35:17.607Z,59.27
2019-01-24T03:37:46.687Z,65.57
2019-01-24T03:40:15.747Z,62.53
2019-01-24T03:42:44.804Z,63.33
2019-01-24T03:45:15.095Z,68.13
2019-01-24T03:47:44.201Z,67.97
2019-01-24T03:50:15.409Z,67.83
2019-01-24T03:52:44.423Z,65.03
2019-01-24T03:55:14.908Z,62.27
2019-01-24T03:57:43.906Z,72.83
2019-01-24T04:00:17.983Z,67.57
2019-01-24T04:02:47.054Z,60.83
2019-01-24T04:05:16.150Z,65.17
2019-01-24T04:07:45.253Z,59.50
2019-01-24T04:10:16.319Z,65.03
2019-01-24T04:12:45.572Z,70.40
2019-01-24T04:15:17.327Z,63.90
2019-01-24T04:17:46.411Z,64.70
2019-01-24T04:20:16.425Z,62.30
2019-01-24T04:22:45.490Z,64.03
2019-01-24T04:25:33.854Z,71.73
2019-01-24T04:28:02.906Z,65.03
2019-01-24T04:30:31.998Z,66.27
2019-01-24T04:33:01.075Z,66.67
2019-01-24T04:35:30.146Z,64.53
2019-01-24T04:37:59.243Z,72.73
2019-01-24T04:40:28.305Z,66.40
2019-01-24T04:42:57.393Z,72.13
2019-01-24T04:45:26.403Z,67.83
2019-01-24T04:47:55.417Z,74.60
2019-01-24T04:50:24.465Z,61.67
2019-01-24T04:52:53.497Z,65.27
2019-01-24T04:55:22.579Z,62.97
2019-01-24T04:57:51.633Z,66.43
2019-01-24T05:00:23.327Z,59.63
2019-01-24T05:02:52.770Z,64.63
2019-01-24T05:05:27.677Z,66.33
2019-01-24T05:07:52.618Z,62.97
2019-01-24T05:10:21.687Z,66.03
2019-01-24T05:12:50.714Z,69.27
2019-01-24T05:15:19.655Z,63.90
2019-01-24T05:17:48.737Z,60.13
2019-01-24T05:20:17.802Z,68.27
2019-01-24T05:22:46.804Z,71.60
2019-01-24T05:25:16.856Z,73.53
2019-01-24T05:27:45.901Z,68.40
2019-01-24T05:30:17.943Z,70.10
2019-01-24T05:32:47.030Z,69.67
2019-01-24T05:35:16.232Z,77.53
2019-01-24T05:37:45.258Z,75.07
2019-01-24T05:40:14.279Z,70.80
2019-01-24T05:42:43.329Z,79.93
2019-01-24T05:45:12.484Z,74.70
2019-01-24T05:47:41.438Z,72.60
2019-01-24T05:50:10.808Z,73.53
2019-01-24T05:52:39.825Z,71.90
2019-01-24T05:55:09.323Z,70.97
2019-01-24T05:57:38.352Z,77.07
2019-01-24T06:00:09.936Z,70.70
2019-01-24T06:02:38.946Z,77.57
2019-01-24T06:05:08.996Z,78.37
2019-01-24T06:07:37.936Z,85.87
2019-01-24T06:10:09.781Z,84.17
2019-01-24T06:12:38.966Z,74.33
2019-01-24T06:15:10.462Z,81.00
2019-01-24T06:17:39.472Z,74.80
2019-01-24T06:20:08.560Z,70.30
2019-01-24T06:22:37.636Z,73.43
2019-01-24T06:25:06.932Z,83.17
2019-01-24T06:27:35.990Z,73.10
2019-01-24T06:30:06.065Z,79.67
2019-01-24T06:32:34.999Z,78.43
2019-01-24T06:35:04.011Z,79.63
2019-01-24T06:37:33.141Z,83.90
2019-01-24T06:40:02.130Z,85.63
2019-01-24T06:42:31.197Z,83.67
2019-01-24T06:45:00.242Z,78.13
2019-01-24T06:47:29.399Z,70.77
2019-01-24T06:49:58.484Z,85.07
2019-01-24T06:52:27.512Z,75.17
2019-01-24T06:54:56.452Z,75.13
2019-01-24T06:57:25.539Z,93.70
2019-01-24T06:59:54.539Z,84.37
2019-01-24T07:02:23.476Z,80.13
2019-01-24T07:04:52.541Z,78.47
2019-01-24T07:07:21.480Z,81.27
2019-01-24T07:09:50.580Z,82.03
2019-01-24T07:12:19.632Z,81.27
2019-01-24T07:14:48.718Z,72.47
2019-01-24T07:17:17.768Z,76.60
2019-01-24T07:19:46.829Z,69.53
2019-01-24T07:22:15.866Z,74.83
2019-01-24T07:24:44.994Z,76.10
2019-01-24T07:27:14.056Z,71.73
2019-01-24T07:29:43.160Z,74.70
2019-01-24T07:32:12.192Z,68.17
2019-01-24T07:34:41.348Z,62.77
2019-01-24T07:37:10.227Z,73.10
2019-01-24T07:39:39.259Z,68.50
2019-01-24T07:42:08.255Z,69.43
2019-01-24T07:44:56.519Z,73.60
2019-01-24T07:47:25.521Z,74.70
2019-01-24T07:49:54.685Z,72.67
2019-01-24T07:52:23.682Z,68.80
2019-01-24T07:54:52.751Z,66.27
2019-01-24T07:57:21.909Z,76.23
2019-01-24T07:59:51.003Z,61.93
2019-01-24T08:02:20.062Z,72.60
2019-01-24T08:04:49.077Z,68.60
2019-01-24T08:07:18.032Z,74.90
2019-01-24T08:09:47.138Z,68.57
2019-01-24T08:12:16.155Z,73.63
2019-01-24T08:14:45.259Z,69.57
2019-01-24T08:17:14.279Z,75.07
2019-01-24T08:19:43.416Z,66.03
2019-01-24T08:22:12.354Z,67.43
2019-01-24T08:24:41.475Z,67.33
2019-01-24T08:27:10.589Z,68.37
2019-01-24T08:29:39.602Z,65.73
2019-01-24T08:32:08.603Z,61.60
2019-01-24T08:34:37.600Z,66.20
2019-01-24T08:37:06.642Z,78.03
2019-01-24T08:39:35.738Z,68.17
2019-01-24T08:42:04.790Z,70.90
2019-01-24T08:44:53.002Z,63.33
2019-01-24T08:47:22.170Z,68.60
2019-01-24T08:49:51.212Z,70.73
2019-01-24T08:52:20.421Z,67.07
2019-01-24T08:54:49.480Z,60.27
2019-01-24T08:57:18.597Z,70.30
2019-01-24T08:59:47.656Z,61.30
2019-01-24T09:02:16.693Z,58.93
2019-01-24T09:04:45.690Z,78.00
2019-01-24T09:07:14.879Z,78.33
2019-01-24T09:09:43.876Z,71.00
2019-01-24T09:12:12.956Z,80.47
2019-01-24T09:14:41.994Z,73.77
2019-01-24T09:17:10.999Z,82.00
2019-01-24T09:19:39.947Z,68.40
2019-01-24T09:22:08.979Z,79.33
2019-01-24T09:24:38.049Z,77.63
2019-01-24T09:27:06.996Z,74.80
2019-01-24T09:29:36.058Z,76.50
2019-01-24T09:32:05.135Z,71.00
2019-01-24T09:34:34.143Z,78.10
2019-01-24T09:37:03.177Z,77.50
2019-01-24T09:39:32.198Z,73.07
2019-01-24T09:42:01.293Z,77.37
2019-01-24T09:44:30.280Z,75.77
2019-01-24T09:46:59.237Z,81.90
2019-01-24T09:49:28.308Z,74.43
2019-01-24T09:51:57.381Z,68.10
2019-01-24T09:54:26.528Z,63.57
2019-01-24T09:56:55.446Z,76.70
2019-01-24T09:59:24.418Z,77.40
2019-01-24T10:01:53.409Z,85.80
2019-01-24T10:04:22.294Z,79.23
2019-01-24T10:06:51.344Z,78.90
2019-01-24T10:09:20.264Z,76.57
2019-01-24T10:11:49.318Z,78.83
2019-01-24T10:14:18.396Z,80.27
2019-01-24T10:16:47.473Z,78.13
2019-01-24T10:19:16.488Z,84.03
2019-01-24T10:21:45.524Z,76.93
2019-01-24T10:24:14.667Z,75.27
2019-01-24T10:26:43.790Z,79.60
2019-01-24T10:29:12.780Z,80.47
2019-01-24T10:31:42.080Z,77.63
2019-01-24T10:34:11.255Z,69.27
2019-01-24T10:36:43.154Z,74.70
2019-01-24T10:39:11.061Z,77.37
2019-01-24T10:41:40.147Z,70.60
2019-01-24T10:44:09.245Z,75.03
2019-01-24T10:46:38.347Z,76.67
2019-01-24T10:49:07.467Z,66.30
2019-01-24T10:51:36.706Z,76.03
2019-01-24T10:54:05.731Z,76.83
2019-01-24T10:56:35.299Z,69.73
2019-01-24T10:59:04.537Z,71.93
2019-01-24T11:01:33.575Z,69.83
2019-01-24T11:04:02.691Z,72.80
2019-01-24T11:06:31.786Z,72.17
2019-01-24T11:09:00.845Z,78.33
2019-01-24T11:11:29.933Z,73.80
2019-01-24T11:13:59.159Z,77.17
2019-01-24T11:16:28.285Z,70.67
2019-01-24T11:18:57.425Z,78.13
2019-01-24T11:21:26.630Z,73.87
2019-01-24T11:23:55.706Z,72.27
2019-01-24T11:26:24.798Z,70.73
2019-01-24T11:28:53.809Z,74.13
2019-01-24T11:31:22.931Z,70.30
2019-01-24T11:33:52.006Z,69.93
2019-01-24T11:36:21.196Z,70.50
2019-01-24T11:38:50.267Z,66.13
2019-01-24T11:41:19.280Z,68.23
2019-01-24T11:43:48.234Z,64.07
2019-01-24T11:46:17.184Z,73.23
2019-01-24T11:48:46.234Z,73.23
2019-01-24T11:51:15.300Z,78.00
2019-01-24T11:53:44.319Z,72.20
2019-01-24T11:56:13.331Z,76.57
2019-01-24T11:58:42.381Z,75.33
2019-01-24T12:01:11.502Z,77.17
2019-01-24T12:03:40.551Z,62.60
2019-01-24T12:06:09.493Z,71.90
2019-01-24T12:08:38.600Z,77.33
2019-01-24T12:11:07.567Z,76.73
2019-01-24T12:13:36.597Z,75.80
2019-01-24T12:16:05.603Z,74.37
2019-01-24T12:18:34.732Z,77.17
2019-01-24T12:21:03.814Z,74.80
2019-01-24T12:23:32.858Z,77.63
2019-01-24T12:26:02.117Z,68.43
2019-01-24T12:28:31.952Z,69.70
2019-01-24T12:31:01.207Z,70.53
2019-01-24T12:33:30.274Z,67.40
2019-01-24T12:35:59.305Z,67.20
2019-01-24T12:38:28.403Z,70.77
2019-01-24T12:40:57.463Z,70.70
2019-01-24T12:43:26.605Z,69.40
2019-01-24T12:45:55.676Z,70.63
2019-01-24T12:48:24.923Z,77.23
2019-01-24T12:50:56.484Z,75.37
2019-01-24T12:53:25.579Z,75.43
2019-01-24T12:55:54.739Z,73.00
2019-01-24T12:58:24.029Z,73.30
2019-01-24T13:00:53.542Z,74.30
2019-01-24T13:03:22.668Z,74.57
2019-01-24T13:05:51.690Z,78.70
2019-01-24T13:08:21.004Z,75.33
2019-01-24T13:10:50.199Z,76.40
2019-01-24T13:13:19.296Z,78.37
2019-01-24T13:15:48.411Z,77.77
2019-01-24T13:18:17.542Z,68.97
2019-01-24T13:20:46.493Z,78.17
2019-01-24T13:23:15.503Z,75.50
2019-01-24T13:28:45.408Z,82.93
2019-01-24T13:31:14.563Z,75.43
2019-01-24T13:33:43.590Z,73.23
2019-01-24T13:36:12.655Z,72.63
2019-01-24T13:38:41.716Z,70.67
2019-01-24T13:41:10.669Z,71.33
2019-01-24T13:43:39.723Z,65.47
2019-01-24T13:46:08.717Z,62.67
2019-01-24T13:48:37.748Z,58.40
2019-01-24T13:51:06.842Z,59.57
2019-01-24T13:53:36.045Z,62.70
2019-01-24T13:56:05.179Z,69.43
2019-01-24T13:58:34.259Z,68.03
2019-01-24T14:01:03.265Z,69.50
2019-01-24T14:03:53.743Z,73.00
2019-01-24T14:06:22.829Z,67.87
2019-01-24T14:08:51.873Z,56.10
2019-01-24T14:11:20.998Z,70.07
2019-01-24T14:13:50.002Z,63.20
2019-01-24T14:16:19.183Z,68.93
2019-01-24T14:18:48.307Z,59.07
2019-01-24T14:21:17.312Z,64.93
2019-01-24T14:23:46.336Z,64.63
2019-01-24T14:26:15.426Z,65.90
2019-01-24T14:28:44.426Z,62.57
2019-01-24T14:31:13.435Z,58.87
2019-01-24T14:33:42.470Z,60.10
2019-01-24T14:36:11.512Z,65.90
2019-01-24T14:38:43.567Z,63.20
2019-01-24T14:41:12.744Z,62.53
2019-01-24T14:43:41.798Z,65.33
2019-01-24T14:46:10.798Z,62.20
2019-01-24T14:48:39.859Z,61.13
2019-01-24T14:51:08.748Z,68.20
2019-01-24T14:53:37.690Z,72.73
2019-01-24T14:56:06.738Z,70.50
2019-01-24T14:58:35.796Z,72.57
2019-01-24T15:01:11.222Z,82.67
2019-01-24T15:03:40.055Z,73.77
2019-01-24T15:06:09.146Z,81.07
2019-01-24T15:08:38.299Z,65.50
2019-01-24T15:11:07.352Z,75.53
2019-01-24T15:13:36.501Z,69.30
2019-01-24T15:16:05.590Z,79.60
2019-01-24T15:18:34.554Z,70.73
2019-01-24T15:21:03.778Z,72.90
2019-01-24T15:23:32.985Z,74.60
2019-01-24T15:26:02.001Z,66.63
2019-01-24T15:28:50.273Z,75.13
2019-01-24T15:31:19.284Z,68.40
2019-01-24T15:33:48.375Z,73.37
2019-01-24T15:36:17.427Z,73.03
2019-01-24T15:38:46.523Z,71.63
2019-01-24T15:41:15.543Z,68.70
2019-01-24T15:43:44.668Z,80.23
2019-01-24T15:46:13.753Z,72.33
2019-01-24T15:48:43.188Z,74.13
2019-01-24T15:51:13.273Z,72.53
2019-01-24T15:53:42.353Z,77.23
2019-01-24T15:56:11.385Z,78.20
2019-01-24T15:58:40.520Z,74.73
2019-01-24T16:01:09.607Z,74.03
2019-01-24T16:03:38.656Z,75.50
2019-01-24T16:06:07.699Z,81.37
2019-01-24T16:08:36.618Z,74.20
2019-01-24T16:11:05.659Z,64.87
2019-01-24T16:13:34.798Z,64.47
2019-01-24T16:16:03.850Z,76.90
2019-01-24T16:18:32.904Z,66.63
2019-01-24T16:21:02.047Z,75.60
2019-01-24T16:23:31.116Z,70.50
2019-01-24T16:26:00.060Z,73.47
2019-01-24T16:28:29.110Z,77.13
2019-01-24T16:30:58.236Z,69.83
2019-01-24T16:33:27.310Z,77.60
2019-01-24T16:35:56.407Z,76.07
2019-01-24T16:38:25.481Z,74.20
2019-01-24T16:40:54.592Z,74.03
2019-01-24T16:43:23.693Z,69.30
2019-01-24T16:45:52.818Z,85.13
2019-01-24T16:48:21.839Z,76.43
2019-01-24T16:50:50.904Z,71.40
2019-01-24T16:53:19.998Z,69.50
2019-01-24T16:55:49.118Z,66.10
2019-01-24T16:58:18.067Z,70.17
2019-01-24T17:01:05.647Z,77.07
2019-01-24T17:03:34.710Z,68.93
2019-01-24T17:06:03.771Z,74.97
2019-01-24T17:08:33.504Z,62.70
2019-01-24T17:11:02.629Z,75.33
2019-01-24T17:13:31.681Z,75.97
2019-01-24T17:16:00.763Z,89.80
2019-01-24T17:18:29.819Z,68.83
2019-01-24T17:20:58.846Z,80.50
2019-01-24T17:23:27.827Z,75.93
2019-01-24T17:25:56.868Z,81.90
2019-01-24T17:28:25.863Z,79.87
2019-01-24T17:30:54.992Z,72.87
2019-01-24T17:33:24.052Z,74.37
2019-01-24T17:35:53.106Z,85.43
2019-01-24T17:38:23.796Z,75.43
2019-01-24T17:40:55.076Z,77.97
2019-01-24T17:43:24.052Z,65.87
2019-01-24T17:45:53.223Z,72.30
2019-01-24T17:48:25.316Z,79.73
2019-01-24T17:50:54.634Z,74.07
2019-01-24T17:53:23.833Z,82.87
2019-01-24T17:55:53.148Z,70.47
2019-01-24T17:58:22.244Z,77.00
2019-01-24T18:00:53.214Z,78.90
2019-01-24T18:03:22.478Z,78.90
2019-01-24T18:05:51.786Z,79.27
2019-01-24T18:08:21.197Z,87.90
2019-01-24T18:10:50.440Z,78.03
2019-01-24T18:13:19.618Z,78.77
2019-01-24T18:15:48.904Z,77.43
2019-01-24T18:18:18.392Z,71.93
2019-01-24T18:20:47.693Z,87.00
2019-01-24T18:23:16.906Z,78.43
2019-01-24T18:25:46.185Z,82.60
2019-01-24T18:28:15.253Z,80.27
2019-01-24T18:30:44.249Z,74.93
2019-01-24T18:33:13.286Z,75.23
2019-01-24T18:35:42.392Z,80.77
2019-01-24T18:38:11.535Z,80.97
2019-01-24T18:40:40.726Z,79.93
2019-01-24T18:43:16.735Z,75.30
2019-01-24T18:45:47.485Z,74.93
2019-01-24T18:48:16.663Z,68.43
2019-01-24T18:50:45.807Z,81.87
2019-01-24T18:53:15.030Z,79.17
2019-01-24T18:55:44.079Z,78.57
2019-01-24T18:58:13.122Z,101.33
2019-01-24T19:00:48.422Z,73.87
2019-01-24T19:03:17.656Z,77.77
2019-01-24T19:05:47.071Z,85.10
2019-01-24T19:08:16.293Z,76.13
2019-01-24T19:10:46.816Z,81.40
2019-01-24T19:13:15.833Z,92.13
2019-01-24T19:15:46.890Z,84.37
2019-01-24T19:18:16.014Z,86.90
2019-01-24T19:20:45.215Z,85.13
2019-01-24T19:23:14.338Z,93.70
2019-01-24T19:25:43.424Z,91.13
2019-01-24T19:28:14.775Z,90.37
2019-01-24T19:30:43.822Z,82.33
2019-01-24T19:33:12.938Z,88.37
2019-01-24T19:35:41.954Z,85.83
2019-01-24T19:38:11.212Z,83.60
2019-01-24T19:40:40.253Z,88.87
2019-01-24T19:43:09.429Z,80.73
2019-01-24T19:45:38.564Z,85.53
2019-01-24T19:48:07.739Z,83.63
2019-01-24T19:50:38.203Z,90.93
2019-01-24T19:53:07.587Z,83.93
2019-01-24T19:55:37.693Z,90.70
2019-01-24T19:58:07.860Z,79.40
2019-01-24T20:01:03.597Z,83.33
2019-01-24T20:03:32.767Z,86.63
2019-01-24T20:06:01.993Z,91.53
2019-01-24T20:08:31.138Z,78.57
2019-01-24T20:11:00.379Z,81.17
2019-01-24T20:13:29.509Z,95.00
2019-01-24T20:15:58.539Z,90.53
2019-01-24T20:18:27.772Z,88.63
2019-01-24T20:20:56.915Z,94.43
2019-01-24T20:23:26.120Z,91.97
2019-01-24T20:25:55.395Z,82.50
2019-01-24T20:28:24.439Z,86.80
2019-01-24T20:30:53.735Z,78.93
2019-01-24T20:33:22.901Z,91.33
2019-01-24T20:35:55.004Z,86.00
2019-01-24T20:38:24.187Z,81.30
2019-01-24T20:40:53.395Z,90.17
2019-01-24T20:43:22.606Z,78.37
2019-01-24T20:45:51.790Z,85.97
2019-01-24T20:48:20.957Z,93.00
2019-01-24T20:50:50.291Z,99.27
2019-01-24T20:53:19.357Z,97.37
2019-01-24T20:56:17.877Z,91.23
2019-01-24T20:58:45.706Z,94.27
2019-01-24T21:01:14.857Z,98.37
2019-01-24T21:03:44.003Z,92.13
2019-01-24T21:06:13.131Z,91.93
2019-01-24T21:08:42.351Z,88.17
2019-01-24T21:11:11.518Z,83.93
2019-01-24T21:13:40.683Z,85.50
2019-01-24T21:16:09.818Z,88.50
2019-01-24T21:18:39.039Z,88.43
2019-01-24T21:21:08.308Z,86.60
2019-01-24T21:23:37.596Z,93.93
2019-01-24T21:26:32.514Z,88.13
2019-01-24T21:29:01.689Z,92.70
2019-01-24T21:31:30.923Z,87.57
2019-01-24T21:34:00.094Z,85.73
2019-01-24T21:36:29.260Z,82.40
2019-01-24T21:38:58.386Z,100.77
2019-01-24T21:41:27.564Z,93.10
2019-01-24T21:43:56.632Z,99.90
2019-01-24T21:46:25.784Z,94.47
2019-01-24T21:48:55.054Z,100.17
2019-01-24T21:51:24.194Z,93.53
2019-01-24T21:53:53.334Z,96.77
2019-01-24T21:56:22.506Z,92.20
2019-01-24T21:58:51.732Z,100.50
2019-01-24T22:01:20.862Z,89.03
2019-01-24T22:03:49.966Z,101.03
2019-01-24T22:06:19.081Z,87.13
2019-01-24T22:08:48.218Z,95.70
2019-01-24T22:11:17.531Z,90.70
2019-01-24T22:13:46.669Z,88.23
2019-01-24T22:16:15.738Z,97.93
2019-01-24T22:18:44.896Z,91.03
2019-01-24T22:21:13.943Z,84.30
2019-01-24T22:23:43.147Z,98.30
2019-01-24T22:26:14.951Z,93.00
2019-01-24T22:28:44.130Z,98.80
2019-01-24T22:31:13.319Z,90.57
2019-01-24T22:33:42.586Z,94.27
2019-01-24T22:36:11.819Z,97.90
2019-01-24T22:38:40.874Z,104.00
2019-01-24T22:41:10.039Z,107.97
2019-01-24T22:43:39.188Z,97.63
2019-01-24T22:46:08.348Z,102.47
2019-01-24T22:48:37.531Z,108.40
2019-01-24T22:51:06.708Z,94.60
2019-01-24T22:53:35.817Z,87.30
2019-01-24T22:56:05.035Z,101.87
2019-01-24T22:58:34.158Z,92.67
2019-01-24T23:01:40.577Z,87.90
2019-01-24T23:04:17.690Z,81.30
2019-01-24T23:06:46.820Z,96.63
2019-01-24T23:09:18.642Z,90.50
2019-01-24T23:11:47.813Z,81.60
2019-01-24T23:14:16.992Z,84.77
2019-01-24T23:16:46.123Z,93.67
2019-01-24T23:19:15.232Z,89.47
2019-01-24T23:21:44.442Z,97.47
2019-01-24T23:24:13.554Z,94.47
2019-01-24T23:26:42.710Z,90.40
2019-01-24T23:29:11.860Z,111.70
2019-01-24T23:31:40.971Z,98.90
2019-01-24T23:34:10.127Z,95.20
2019-01-24T23:36:39.352Z,110.77
2019-01-24T23:39:10.052Z,107.50
2019-01-24T23:41:39.051Z,92.80
2019-01-24T23:44:08.243Z,101.03
2019-01-24T23:46:37.395Z,97.97
2019-01-24T23:49:08.800Z,113.53
2019-01-24T23:51:37.864Z,101.50
2019-01-24T23:54:06.989Z,97.90
2019-01-24T23:56:36.091Z,118.17
2019-01-24T23:59:05.283Z,114.80
