createdAt,value
2024-01-30T00:02:28.568Z,100.00
2024-01-30T00:04:58.310Z,100.00
2024-01-30T00:07:28.227Z,100.00
2024-01-30T00:09:58.109Z,100.00
2024-01-30T00:12:28.025Z,100.00
2024-01-30T00:14:57.785Z,100.00
2024-01-30T00:17:27.814Z,100.00
2024-01-30T00:19:57.927Z,100.00
2024-01-30T00:22:27.672Z,100.00
2024-01-30T00:24:57.256Z,100.00
2024-01-30T00:27:29.085Z,100.00
2024-01-30T00:29:58.819Z,100.00
2024-01-30T00:32:28.419Z,100.00
2024-01-30T00:34:58.233Z,100.00
2024-01-30T00:37:28.022Z,100.00
2024-01-30T00:39:57.670Z,100.00
2024-01-30T00:42:27.124Z,100.00
2024-01-30T00:44:57.087Z,100.00
2024-01-30T00:47:26.641Z,100.00
2024-01-30T00:49:56.277Z,100.00
2024-01-30T00:52:26.015Z,100.00
2024-01-30T00:54:55.733Z,100.00
2024-01-30T00:57:25.458Z,100.00
2024-01-30T00:59:55.092Z,100.00
2024-01-30T01:02:25.111Z,100.00
2024-01-30T01:04:54.785Z,100.00
2024-01-30T01:07:24.746Z,100.00
2024-01-30T01:09:54.445Z,100.00
2024-01-30T01:12:24.334Z,100.00
2024-01-30T01:14:53.961Z,100.00
2024-01-30T01:17:23.670Z,100.00
2024-01-30T01:19:53.394Z,100.00
2024-01-30T01:22:24.168Z,100.00
2024-01-30T01:24:53.917Z,100.00
2024-01-30T01:27:23.620Z,100.00
2024-01-30T01:29:54.085Z,100.00
2024-01-30T01:32:23.728Z,100.00
2024-01-30T01:34:54.079Z,100.00
2024-01-30T01:37:24.014Z,100.00
2024-01-30T01:39:53.950Z,100.00
2024-01-30T01:42:23.872Z,100.00
2024-01-30T01:44:53.576Z,100.00
2024-01-30T01:47:22.844Z,100.00
2024-01-30T01:49:52.567Z,100.00
2024-01-30T01:52:21.614Z,100.00
2024-01-30T01:54:51.402Z,100.00
2024-01-30T01:57:21.212Z,100.00
2024-01-30T01:59:50.818Z,100.00
2024-01-30T02:02:21.043Z,100.00
2024-01-30T02:04:51.226Z,100.00
2024-01-30T02:07:23.126Z,100.00
2024-01-30T02:09:52.032Z,100.00
2024-01-30T02:12:21.667Z,100.00
2024-01-30T02:14:51.508Z,100.00
2024-01-30T02:17:19.522Z,100.00
2024-01-30T02:19:49.442Z,100.00
2024-01-30T02:22:19.527Z,100.00
2024-01-30T02:24:47.628Z,100.00
2024-01-30T02:27:17.480Z,100.00
2024-01-30T02:29:47.332Z,100.00
2024-01-30T02:32:16.884Z,100.00
2024-01-30T02:34:45.720Z,100.00
2024-01-30T02:37:14.637Z,100.00
2024-01-30T02:39:44.295Z,100.00
2024-01-30T02:42:13.924Z,100.00
2024-01-30T02:44:42.550Z,100.00
2024-01-30T02:47:12.070Z,100.00
2024-01-30T02:49:40.992Z,100.00
2024-01-30T02:52:09.780Z,100.00
2024-01-30T02:54:39.490Z,100.00
2024-01-30T02:57:09.637Z,100.00
2024-01-30T02:59:38.392Z,100.00
2024-01-30T03:02:06.640Z,100.00
2024-01-30T03:04:35.626Z,100.00
2024-01-30T03:07:03.592Z,100.00
2024-01-30T03:09:32.327Z,100.00
2024-01-30T03:12:00.258Z,100.00
2024-01-30T03:14:32.921Z,100.00
2024-01-30T03:17:00.751Z,100.00
2024-01-30T03:19:30.627Z,100.00
2024-01-30T03:22:01.355Z,100.00
2024-01-30T03:24:30.944Z,100.00
2024-01-30T03:26:58.753Z,100.00
2024-01-30T03:29:28.327Z,100.00
2024-01-30T03:31:57.006Z,100.00
2024-01-30T03:34:26.863Z,100.00
2024-01-30T03:36:56.575Z,100.00
2024-01-30T03:39:26.527Z,100.00
2024-01-30T03:41:56.168Z,100.00
2024-01-30T03:44:24.918Z,100.00
2024-01-30T03:46:52.835Z,100.00
2024-01-30T03:49:22.465Z,100.00
2024-01-30T03:51:50.519Z,100.00
2024-01-30T03:54:20.234Z,100.00
2024-01-30T03:56:49.987Z,100.00
2024-01-30T03:59:24.262Z,100.00
2024-01-30T04:01:54.391Z,100.00
2024-01-30T04:04:24.449Z,100.00
2024-01-30T04:06:54.231Z,100.00
2024-01-30T04:09:24.094Z,100.00
2024-01-30T04:11:53.697Z,100.00
2024-01-30T04:14:21.544Z,100.00
2024-01-30T04:16:50.357Z,100.00
2024-01-30T04:19:19.143Z,100.00
2024-01-30T04:21:48.892Z,100.00
2024-01-30T04:24:19.935Z,100.00
2024-01-30T04:26:49.638Z,100.00
2024-01-30T04:29:19.272Z,100.00
2024-01-30T04:31:48.936Z,100.00
2024-01-30T04:34:18.680Z,100.00
2024-01-30T04:36:48.454Z,100.00
2024-01-30T04:39:17.334Z,100.00
2024-01-30T04:41:46.135Z,100.00
2024-01-30T04:44:15.119Z,100.00
2024-01-30T04:46:44.748Z,100.00
2024-01-30T04:49:13.713Z,100.00
2024-01-30T04:51:43.406Z,100.00
2024-01-30T04:54:13.062Z,100.00
2024-01-30T04:56:42.703Z,100.00
2024-01-30T04:59:12.857Z,100.00
2024-01-30T05:01:42.506Z,100.00
2024-01-30T05:04:17.001Z,100.00
2024-01-30T05:06:47.478Z,100.00
2024-01-30T05:09:16.133Z,100.00
2024-01-30T05:11:45.766Z,100.00
2024-01-30T05:14:16.430Z,100.00
2024-01-30T05:16:48.127Z,100.00
2024-01-30T05:19:18.903Z,100.00
2024-01-30T05:21:48.820Z,100.00
2024-01-30T05:24:21.070Z,100.00
2024-01-30T05:26:52.483Z,100.00
2024-01-30T05:29:22.280Z,100.00
2024-01-30T05:31:51.981Z,100.00
2024-01-30T05:34:21.726Z,100.00
2024-01-30T05:36:51.468Z,100.00
2024-01-30T05:39:21.325Z,100.00
2024-01-30T05:41:51.114Z,100.00
2024-01-30T05:44:20.776Z,100.00
2024-01-30T05:46:50.972Z,100.00
2024-01-30T05:49:20.693Z,100.00
2024-01-30T05:51:50.537Z,100.00
2024-01-30T05:54:20.274Z,100.00
2024-01-30T05:56:49.850Z,100.00
2024-01-30T05:59:19.454Z,100.00
2024-01-30T06:01:50.158Z,100.00
2024-01-30T06:04:19.904Z,100.00
2024-01-30T06:06:49.782Z,100.00
2024-01-30T06:09:19.451Z,100.00
2024-01-30T06:11:49.108Z,100.00
2024-01-30T06:14:18.807Z,100.00
2024-01-30T06:16:48.450Z,100.00
2024-01-30T06:19:18.219Z,100.00
2024-01-30T06:21:48.007Z,100.00
2024-01-30T06:24:18.351Z,100.00
2024-01-30T06:26:48.081Z,100.00
2024-01-30T06:29:20.266Z,100.00
2024-01-30T06:31:50.246Z,100.00
2024-01-30T06:34:20.154Z,100.00
2024-01-30T06:36:49.926Z,100.00
2024-01-30T06:39:19.602Z,100.00
2024-01-30T06:41:49.277Z,100.00
2024-01-30T06:44:18.912Z,100.00
2024-01-30T06:46:48.528Z,100.00
2024-01-30T06:49:18.201Z,100.00
2024-01-30T06:51:47.936Z,100.00
2024-01-30T06:54:17.588Z,100.00
2024-01-30T06:56:47.353Z,100.00
2024-01-30T06:59:17.017Z,100.00
2024-01-30T07:01:46.708Z,100.00
2024-01-30T07:04:17.323Z,100.00
2024-01-30T07:06:47.125Z,100.00
2024-01-30T07:09:16.874Z,98.49
2024-01-30T07:11:46.523Z,88.19
2024-01-30T07:14:16.326Z,80.50
2024-01-30T07:16:46.023Z,69.82
2024-01-30T07:19:15.776Z,68.31
2024-01-30T07:21:45.624Z,66.11
2024-01-30T07:24:15.419Z,63.65
2024-01-30T07:26:45.084Z,64.68
2024-01-30T07:29:14.808Z,61.97
2024-01-30T07:31:45.415Z,62.24
2024-01-30T07:34:15.441Z,59.09
2024-01-30T07:36:44.257Z,62.20
2024-01-30T07:39:13.868Z,80.79
2024-01-30T07:41:43.590Z,93.93
2024-01-30T07:44:13.173Z,96.69
2024-01-30T07:46:42.919Z,100.00
2024-01-30T07:49:12.902Z,100.00
2024-01-30T07:51:42.723Z,100.00
2024-01-30T07:54:18.903Z,100.00
2024-01-30T07:56:48.555Z,100.00
2024-01-30T07:59:18.321Z,100.00
2024-01-30T08:01:48.015Z,100.00
2024-01-30T08:04:18.999Z,100.00
2024-01-30T08:06:48.934Z,100.00
2024-01-30T08:09:18.759Z,100.00
2024-01-30T08:11:48.465Z,100.00
2024-01-30T08:14:16.295Z,100.00
2024-01-30T08:16:45.895Z,100.00
2024-01-30T08:19:16.945Z,100.00
2024-01-30T08:21:46.722Z,100.00
2024-01-30T08:24:16.356Z,100.00
2024-01-30T08:26:46.273Z,100.00
2024-01-30T08:29:15.905Z,100.00
2024-01-30T08:31:47.152Z,100.00
2024-01-30T08:34:17.320Z,100.00
2024-01-30T08:36:47.294Z,100.00
2024-01-30T08:39:17.040Z,100.00
2024-01-30T08:41:46.700Z,100.00
2024-01-30T08:44:16.627Z,100.00
2024-01-30T08:46:46.773Z,100.00
2024-01-30T08:49:15.676Z,100.00
2024-01-30T08:51:45.436Z,100.00
2024-01-30T08:54:14.966Z,100.00
2024-01-30T08:56:44.624Z,100.00
2024-01-30T08:59:14.396Z,100.00
2024-01-30T09:01:52.358Z,100.00
2024-01-30T09:04:29.964Z,100.00
2024-01-30T09:07:00.030Z,100.00
2024-01-30T09:09:28.892Z,100.00
2024-01-30T09:12:03.379Z,100.00
2024-01-30T09:14:32.920Z,100.00
2024-01-30T09:17:02.661Z,100.00
2024-01-30T09:19:32.765Z,100.00
2024-01-30T09:22:02.529Z,100.00
2024-01-30T09:24:32.137Z,100.00
2024-01-30T09:27:01.729Z,100.00
2024-01-30T09:29:31.313Z,100.00
2024-01-30T09:32:01.649Z,100.00
2024-01-30T09:34:31.284Z,100.00
2024-01-30T09:37:01.771Z,100.00
2024-01-30T09:39:31.377Z,100.00
2024-01-30T09:42:38.613Z,100.00
2024-01-30T09:45:08.545Z,100.00
2024-01-30T09:47:46.286Z,100.00
2024-01-30T09:50:18.033Z,100.00
2024-01-30T09:52:49.303Z,100.00
2024-01-30T09:55:19.000Z,100.00
2024-01-30T09:57:49.107Z,97.27
2024-01-30T10:00:18.953Z,99.32
2024-01-30T10:02:48.848Z,99.93
2024-01-30T10:05:21.771Z,95.65
2024-01-30T10:07:59.640Z,96.02
2024-01-30T10:10:29.443Z,96.65
2024-01-30T10:13:00.078Z,94.31
2024-01-30T10:15:30.876Z,92.64
2024-01-30T10:18:00.437Z,95.15
2024-01-30T10:20:30.169Z,93.42
2024-01-30T10:22:59.209Z,93.52
2024-01-30T10:25:29.050Z,96.18
2024-01-30T10:28:00.543Z,93.53
2024-01-30T10:30:30.163Z,92.49
2024-01-30T10:32:59.168Z,92.52
2024-01-30T10:35:28.123Z,93.07
2024-01-30T10:38:00.058Z,93.82
2024-01-30T10:40:31.268Z,91.23
2024-01-30T10:43:05.375Z,91.28
2024-01-30T10:45:37.109Z,91.10
2024-01-30T10:48:09.956Z,93.08
2024-01-30T10:50:47.442Z,93.83
2024-01-30T10:53:21.261Z,91.96
2024-01-30T10:55:54.193Z,91.28
2024-01-30T10:58:24.397Z,90.77
2024-01-30T11:00:53.705Z,92.89
2024-01-30T11:03:24.150Z,92.07
2024-01-30T11:05:54.200Z,90.93
2024-01-30T11:08:29.375Z,91.47
2024-01-30T11:11:00.390Z,92.85
2024-01-30T11:13:32.233Z,92.29
2024-01-30T11:16:08.459Z,93.96
2024-01-30T11:18:38.792Z,92.33
2024-01-30T11:21:08.362Z,91.67
2024-01-30T11:23:38.028Z,91.13
2024-01-30T11:26:07.991Z,91.10
2024-01-30T11:28:40.237Z,89.51
2024-01-30T11:31:10.168Z,90.66
2024-01-30T11:33:40.029Z,92.36
2024-01-30T11:36:10.684Z,92.31
2024-01-30T11:38:42.684Z,92.22
2024-01-30T11:41:12.500Z,93.58
2024-01-30T11:43:42.104Z,90.99
2024-01-30T11:46:11.943Z,90.71
2024-01-30T11:48:41.614Z,90.89
2024-01-30T11:51:11.252Z,93.03
2024-01-30T11:53:40.893Z,93.73
2024-01-30T11:56:10.508Z,92.25
2024-01-30T11:58:45.286Z,92.79
2024-01-30T12:01:15.048Z,92.86
2024-01-30T12:03:51.015Z,91.35
2024-01-30T12:06:20.777Z,91.04
2024-01-30T12:09:10.182Z,89.91
2024-01-30T12:11:51.194Z,86.15
2024-01-30T12:14:22.747Z,87.22
2024-01-30T12:16:52.565Z,90.19
2024-01-30T12:19:28.427Z,88.84
2024-01-30T12:22:00.718Z,87.85
2024-01-30T12:24:31.740Z,87.83
2024-01-30T12:27:01.901Z,87.96
2024-01-30T12:29:36.460Z,87.54
2024-01-30T12:32:08.650Z,87.86
2024-01-30T12:34:53.883Z,85.76
2024-01-30T12:37:26.940Z,86.93
2024-01-30T12:39:57.308Z,86.05
2024-01-30T12:42:29.275Z,85.97
2024-01-30T12:45:04.097Z,83.97
2024-01-30T12:47:34.133Z,84.54
2024-01-30T12:50:04.619Z,84.58
2024-01-30T12:52:34.305Z,80.79
2024-01-30T12:55:05.564Z,81.52
2024-01-30T12:57:35.247Z,83.45
2024-01-30T13:00:05.490Z,80.62
2024-01-30T13:02:37.736Z,79.69
2024-01-30T13:05:08.056Z,80.43
2024-01-30T13:07:37.280Z,79.84
2024-01-30T13:10:07.470Z,80.42
2024-01-30T13:12:38.338Z,82.92
2024-01-30T13:15:09.175Z,82.55
2024-01-30T13:17:39.169Z,82.08
2024-01-30T13:20:11.998Z,84.38
2024-01-30T13:22:41.636Z,83.38
2024-01-30T13:25:10.489Z,81.66
2024-01-30T13:27:40.046Z,80.78
2024-01-30T13:30:12.718Z,82.55
2024-01-30T13:32:45.770Z,79.32
2024-01-30T13:35:15.748Z,81.48
2024-01-30T13:37:45.822Z,80.88
2024-01-30T13:40:15.949Z,80.87
2024-01-30T13:42:45.033Z,79.81
2024-01-30T13:45:14.818Z,79.28
2024-01-30T13:47:44.363Z,79.94
2024-01-30T13:50:16.607Z,81.74
2024-01-30T13:52:46.379Z,82.35
2024-01-30T13:55:16.138Z,80.40
2024-01-30T13:57:44.825Z,79.36
2024-01-30T14:00:17.775Z,81.20
2024-01-30T14:02:47.580Z,81.64
2024-01-30T14:05:17.553Z,81.44
2024-01-30T14:07:47.376Z,81.06
2024-01-30T14:10:16.258Z,81.25
2024-01-30T14:12:46.308Z,82.67
2024-01-30T14:15:24.165Z,81.92
2024-01-30T14:17:59.621Z,82.95
2024-01-30T14:20:29.230Z,82.82
2024-01-30T14:22:59.151Z,81.84
2024-01-30T14:25:28.740Z,81.72
2024-01-30T14:27:58.319Z,82.39
2024-01-30T14:30:27.188Z,81.77
2024-01-30T14:32:57.495Z,83.79
2024-01-30T14:35:27.191Z,86.43
2024-01-30T14:37:56.754Z,86.63
2024-01-30T14:40:26.375Z,88.39
2024-01-30T14:42:56.338Z,90.50
2024-01-30T14:45:25.877Z,90.97
2024-01-30T14:47:57.375Z,94.09
2024-01-30T14:50:29.693Z,94.55
2024-01-30T14:52:59.412Z,95.67
2024-01-30T14:55:29.615Z,96.55
2024-01-30T14:58:00.855Z,100.00
2024-01-30T15:00:30.750Z,100.00
2024-01-30T15:03:00.523Z,100.00
2024-01-30T15:05:30.405Z,100.00
2024-01-30T15:08:00.427Z,100.00
2024-01-30T15:10:30.169Z,100.00
2024-01-30T15:13:00.097Z,100.00
2024-01-30T15:15:31.426Z,100.00
2024-01-30T15:18:01.228Z,100.00
2024-01-30T15:20:32.677Z,100.00
2024-01-30T15:23:02.281Z,100.00
2024-01-30T15:25:33.067Z,100.00
2024-01-30T15:28:02.880Z,100.00
2024-01-30T15:30:32.606Z,100.00
2024-01-30T15:33:03.176Z,100.00
2024-01-30T15:35:33.146Z,100.00
2024-01-30T15:38:04.635Z,100.00
2024-01-30T15:40:34.314Z,100.00
2024-01-30T15:43:04.091Z,100.00
2024-01-30T15:45:33.938Z,100.00
2024-01-30T15:48:03.725Z,100.00
2024-01-30T15:50:33.373Z,100.00
2024-01-30T15:53:03.134Z,100.00
2024-01-30T15:55:32.971Z,100.00
2024-01-30T15:58:02.855Z,100.00
2024-01-30T16:00:32.616Z,100.00
2024-01-30T16:03:01.383Z,100.00
2024-01-30T16:05:31.086Z,100.00
2024-01-30T16:08:00.853Z,100.00
2024-01-30T16:10:30.764Z,100.00
2024-01-30T16:13:00.631Z,100.00
2024-01-30T16:15:30.456Z,100.00
2024-01-30T16:18:00.277Z,100.00
2024-01-30T16:20:30.178Z,100.00
2024-01-30T16:22:59.974Z,100.00
2024-01-30T16:25:29.908Z,100.00
2024-01-30T16:28:00.188Z,100.00
2024-01-30T16:30:30.036Z,100.00
2024-01-30T16:33:00.802Z,100.00
2024-01-30T16:35:44.990Z,100.00
2024-01-30T16:38:16.529Z,100.00
2024-01-30T16:40:46.930Z,100.00
2024-01-30T16:43:16.676Z,100.00
2024-01-30T16:45:47.414Z,100.00
2024-01-30T16:48:19.425Z,100.00
2024-01-30T16:50:50.190Z,100.00
2024-01-30T16:53:19.822Z,100.00
2024-01-30T16:55:49.531Z,100.00
2024-01-30T16:58:19.250Z,100.00
2024-01-30T17:00:49.200Z,100.00
2024-01-30T17:03:19.128Z,100.00
2024-01-30T17:05:49.000Z,100.00
2024-01-30T17:08:18.809Z,100.00
2024-01-30T17:10:48.810Z,100.00
2024-01-30T17:13:18.965Z,100.00
2024-01-30T17:15:47.037Z,100.00
2024-01-30T17:18:17.626Z,100.00
2024-01-30T17:20:47.516Z,100.00
2024-01-30T17:23:18.200Z,100.00
2024-01-30T17:25:51.011Z,100.00
2024-01-30T17:28:20.824Z,100.00
2024-01-30T17:30:50.655Z,100.00
2024-01-30T17:33:20.460Z,100.00
2024-01-30T17:35:50.324Z,100.00
2024-01-30T17:38:19.999Z,100.00
2024-01-30T17:41:02.512Z,100.00
2024-01-30T17:43:39.160Z,100.00
2024-01-30T17:46:10.423Z,100.00
2024-01-30T17:48:40.348Z,100.00
2024-01-30T17:51:10.044Z,100.00
2024-01-30T17:53:39.895Z,100.00
2024-01-30T17:56:07.841Z,100.00
2024-01-30T17:58:39.629Z,100.00
2024-01-30T18:01:10.064Z,100.00
2024-01-30T18:03:42.202Z,100.00
2024-01-30T18:06:16.954Z,100.00
2024-01-30T18:08:47.712Z,100.00
2024-01-30T18:11:18.354Z,100.00
2024-01-30T18:13:49.055Z,100.00
2024-01-30T18:16:18.787Z,100.00
2024-01-30T18:18:48.761Z,100.00
2024-01-30T18:21:18.537Z,100.00
2024-01-30T18:23:49.344Z,100.00
2024-01-30T18:26:19.928Z,100.00
2024-01-30T18:28:50.197Z,100.00
2024-01-30T18:31:20.043Z,100.00
2024-01-30T18:33:52.610Z,100.00
2024-01-30T18:36:25.460Z,100.00
2024-01-30T18:38:57.148Z,100.00
2024-01-30T18:41:26.783Z,100.00
2024-01-30T18:43:56.471Z,100.00
2024-01-30T18:46:26.359Z,100.00
2024-01-30T18:48:57.241Z,100.00
2024-01-30T18:51:26.994Z,100.00
2024-01-30T18:53:56.734Z,100.00
2024-01-30T18:56:26.441Z,100.00
2024-01-30T18:58:55.293Z,100.00
2024-01-30T19:01:25.294Z,100.00
2024-01-30T19:03:55.472Z,100.00
2024-01-30T19:06:26.212Z,100.00
2024-01-30T19:08:56.697Z,100.00
2024-01-30T19:11:26.448Z,100.00
2024-01-30T19:13:56.175Z,100.00
2024-01-30T19:16:26.217Z,100.00
2024-01-30T19:18:57.429Z,100.00
2024-01-30T19:21:29.021Z,100.00
2024-01-30T19:24:01.784Z,100.00
2024-01-30T19:26:32.704Z,100.00
2024-01-30T19:29:03.333Z,100.00
2024-01-30T19:31:33.280Z,100.00
2024-01-30T19:34:05.633Z,100.00
2024-01-30T19:36:37.261Z,100.00
2024-01-30T19:39:14.548Z,100.00
2024-01-30T19:41:45.384Z,100.00
2024-01-30T19:44:15.213Z,100.00
2024-01-30T19:46:45.815Z,100.00
2024-01-30T19:49:17.594Z,100.00
2024-01-30T19:51:47.408Z,100.00
2024-01-30T19:54:18.951Z,100.00
2024-01-30T19:56:49.495Z,100.00
2024-01-30T19:59:19.323Z,100.00
2024-01-30T20:01:49.874Z,100.00
2024-01-30T20:04:19.709Z,100.00
2024-01-30T20:06:49.889Z,100.00
2024-01-30T20:09:19.692Z,100.00
2024-01-30T20:11:49.471Z,100.00
2024-01-30T20:14:21.590Z,100.00
2024-01-30T20:16:51.369Z,100.00
2024-01-30T20:19:22.091Z,100.00
2024-01-30T20:21:52.810Z,100.00
2024-01-30T20:24:23.335Z,100.00
2024-01-30T20:26:53.898Z,100.00
2024-01-30T20:29:24.003Z,100.00
2024-01-30T20:31:53.861Z,100.00
2024-01-30T20:34:23.789Z,100.00
2024-01-30T20:36:54.642Z,100.00
2024-01-30T20:39:25.373Z,100.00
2024-01-30T20:41:55.168Z,100.00
2024-01-30T20:44:25.828Z,100.00
2024-01-30T20:46:55.573Z,100.00
2024-01-30T20:49:25.660Z,100.00
2024-01-30T20:51:55.561Z,100.00
2024-01-30T20:54:26.244Z,100.00
2024-01-30T20:56:56.033Z,100.00
2024-01-30T20:59:25.817Z,100.00
2024-01-30T21:01:55.616Z,100.00
2024-01-30T21:04:25.608Z,100.00
2024-01-30T21:06:58.258Z,100.00
2024-01-30T21:09:28.775Z,100.00
2024-01-30T21:11:58.712Z,100.00
2024-01-30T21:14:29.359Z,100.00
2024-01-30T21:16:59.276Z,100.00
2024-01-30T21:19:28.984Z,100.00
2024-01-30T21:21:58.786Z,100.00
2024-01-30T21:24:29.352Z,100.00
2024-01-30T21:26:59.063Z,100.00
2024-01-30T21:29:28.783Z,100.00
2024-01-30T21:31:59.576Z,100.00
2024-01-30T21:34:29.521Z,100.00
2024-01-30T21:36:59.253Z,100.00
2024-01-30T21:39:29.786Z,100.00
2024-01-30T21:41:59.664Z,100.00
2024-01-30T21:44:31.162Z,100.00
2024-01-30T21:47:02.111Z,100.00
2024-01-30T21:49:32.046Z,100.00
2024-01-30T21:52:06.606Z,100.00
2024-01-30T21:54:38.324Z,100.00
2024-01-30T21:57:08.193Z,100.00
2024-01-30T21:59:38.032Z,100.00
2024-01-30T22:02:08.750Z,100.00
2024-01-30T22:04:39.779Z,100.00
2024-01-30T22:07:10.019Z,100.00
2024-01-30T22:09:40.643Z,100.00
2024-01-30T22:12:11.202Z,100.00
2024-01-30T22:14:41.864Z,100.00
2024-01-30T22:17:11.593Z,100.00
2024-01-30T22:19:42.217Z,100.00
2024-01-30T22:22:12.847Z,100.00
2024-01-30T22:24:43.380Z,100.00
2024-01-30T22:27:13.976Z,100.00
2024-01-30T22:29:44.239Z,100.00
2024-01-30T22:32:14.796Z,100.00
2024-01-30T22:34:44.820Z,100.00
2024-01-30T22:37:14.693Z,100.00
2024-01-30T22:39:45.230Z,100.00
2024-01-30T22:42:15.851Z,100.00
2024-01-30T22:44:45.612Z,100.00
2024-01-30T22:47:15.354Z,100.00
2024-01-30T22:49:46.066Z,100.00
2024-01-30T22:52:16.866Z,100.00
2024-01-30T22:54:46.653Z,100.00
2024-01-30T22:57:17.211Z,100.00
2024-01-30T22:59:47.804Z,100.00
2024-01-30T23:02:18.410Z,100.00
2024-01-30T23:04:48.199Z,100.00
2024-01-30T23:07:18.981Z,100.00
2024-01-30T23:09:49.521Z,100.00
2024-01-30T23:12:20.631Z,100.00
2024-01-30T23:14:53.192Z,100.00
2024-01-30T23:17:23.744Z,100.00
2024-01-30T23:19:54.393Z,100.00
2024-01-30T23:22:24.189Z,100.00
2024-01-30T23:24:55.069Z,100.00
2024-01-30T23:27:24.799Z,100.00
2024-01-30T23:29:54.556Z,100.00
2024-01-30T23:32:30.149Z,100.00
2024-01-30T23:35:06.256Z,100.00
2024-01-30T23:37:36.487Z,100.00
2024-01-30T23:40:19.054Z,100.00
2024-01-30T23:42:48.887Z,100.00
2024-01-30T23:45:18.676Z,100.00
2024-01-30T23:47:48.406Z,100.00
2024-01-30T23:50:18.166Z,100.00
2024-01-30T23:52:49.778Z,100.00
2024-01-30T23:55:19.561Z,100.00
2024-01-30T23:57:49.370Z,100.00
