createdAt,value
2019-03-09T00:01:41.948Z,11.12
2019-03-09T00:04:10.365Z,17.60
2019-03-09T00:06:38.768Z,12.37
2019-03-09T00:09:08.483Z,16.50
2019-03-09T00:11:36.906Z,14.10
2019-03-09T00:14:06.531Z,16.07
2019-03-09T00:16:37.437Z,18.17
2019-03-09T00:19:08.309Z,20.48
2019-03-09T00:21:36.704Z,18.25
2019-03-09T00:24:18.406Z,16.17
2019-03-09T00:26:56.275Z,19.35
2019-03-09T00:29:32.753Z,21.05
2019-03-09T00:32:08.261Z,18.07
2019-03-09T00:34:36.732Z,22.40
2019-03-09T00:37:08.369Z,20.15
2019-03-09T00:39:35.386Z,21.60
2019-03-09T00:42:03.846Z,23.57
2019-03-09T00:44:34.925Z,18.57
2019-03-09T00:47:07.365Z,23.12
2019-03-09T00:52:03.387Z,24.15
2019-03-09T00:54:31.800Z,20.40
2019-03-09T00:57:01.328Z,21.80
2019-03-09T00:59:29.723Z,20.20
2019-03-09T01:01:58.134Z,20.97
2019-03-09T01:04:29.102Z,17.52
2019-03-09T01:06:57.533Z,23.62
2019-03-09T01:09:26.051Z,27.95
2019-03-09T01:11:54.480Z,27.60
2019-03-09T01:14:22.873Z,24.77
2019-03-09T01:16:51.278Z,26.52
2019-03-09T01:19:22.315Z,28.70
2019-03-09T01:21:50.846Z,27.02
2019-03-09T01:24:19.235Z,27.17
2019-03-09T01:26:51.374Z,30.30
2019-03-09T01:29:19.766Z,26.95
2019-03-09T01:31:48.245Z,23.90
2019-03-09T01:34:16.680Z,27.87
2019-03-09T01:36:45.082Z,25.92
2019-03-09T01:39:17.708Z,32.30
2019-03-09T01:41:46.090Z,27.60
2019-03-09T01:44:14.628Z,26.73
2019-03-09T01:46:43.022Z,26.90
2019-03-09T01:49:15.267Z,21.52
2019-03-09T01:51:43.677Z,30.40
2019-03-09T01:54:13.007Z,29.70
2019-03-09T01:56:41.427Z,28.55
2019-03-09T01:59:09.997Z,29.35
2019-03-09T02:01:38.547Z,32.83
2019-03-09T02:04:07.160Z,29.60
2019-03-09T02:06:35.576Z,24.87
2019-03-09T02:09:06.058Z,25.48
2019-03-09T02:11:35.397Z,26.45
2019-03-09T02:14:03.864Z,25.77
2019-03-09T02:16:37.176Z,27.07
2019-03-09T02:19:05.742Z,24.63
2019-03-09T02:21:34.142Z,25.37
2019-03-09T02:24:02.522Z,28.02
2019-03-09T02:26:31.881Z,28.12
2019-03-09T02:29:01.240Z,23.02
2019-03-09T02:31:30.608Z,22.82
2019-03-09T02:34:00.070Z,22.17
2019-03-09T02:36:28.493Z,24.50
2019-03-09T02:39:01.647Z,28.23
2019-03-09T02:41:30.042Z,21.65
2019-03-09T02:43:59.486Z,27.95
2019-03-09T02:46:30.276Z,24.92
2019-03-09T02:48:58.650Z,28.20
2019-03-09T02:51:30.741Z,27.93
2019-03-09T02:54:03.056Z,28.32
2019-03-09T02:56:31.562Z,27.58
2019-03-09T02:58:59.907Z,28.95
2019-03-09T03:01:42.741Z,23.38
2019-03-09T03:04:11.131Z,27.20
2019-03-09T03:06:39.537Z,25.55
2019-03-09T03:09:09.061Z,25.55
2019-03-09T03:11:37.635Z,24.32
2019-03-09T03:14:06.066Z,25.50
2019-03-09T03:16:34.515Z,18.92
2019-03-09T03:19:02.891Z,22.30
2019-03-09T03:21:31.589Z,21.12
2019-03-09T03:24:02.721Z,22.60
2019-03-09T03:26:31.904Z,24.02
2019-03-09T03:29:01.326Z,25.55
2019-03-09T03:31:29.809Z,25.43
2019-03-09T03:33:58.234Z,27.13
2019-03-09T03:36:26.795Z,24.37
2019-03-09T03:38:55.183Z,27.50
2019-03-09T03:41:23.585Z,25.43
2019-03-09T03:43:52.064Z,28.57
2019-03-09T03:46:20.537Z,28.75
2019-03-09T03:48:48.908Z,32.55
2019-03-09T03:51:17.340Z,32.33
2019-03-09T03:53:45.745Z,31.62
2019-03-09T03:56:14.140Z,32.40
2019-03-09T03:58:42.540Z,33.10
2019-03-09T04:01:10.959Z,37.70
2019-03-09T04:03:39.361Z,40.50
2019-03-09T04:06:07.918Z,37.95
2019-03-09T04:08:36.690Z,41.25
2019-03-09T04:11:06.103Z,40.03
2019-03-09T04:13:34.931Z,41.13
2019-03-09T04:16:03.303Z,35.73
2019-03-09T04:18:31.680Z,41.05
2019-03-09T04:21:01.995Z,41.83
2019-03-09T04:23:30.248Z,34.95
2019-03-09T04:25:58.615Z,35.50
2019-03-09T04:28:29.573Z,37.30
2019-03-09T04:30:57.973Z,34.13
2019-03-09T04:33:29.099Z,35.17
2019-03-09T04:36:02.575Z,36.33
2019-03-09T04:38:34.813Z,37.30
2019-03-09T04:41:04.869Z,34.65
2019-03-09T04:43:33.745Z,35.50
2019-03-09T04:46:02.172Z,35.13
2019-03-09T04:48:30.575Z,39.95
2019-03-09T04:50:59.019Z,36.45
2019-03-09T04:53:27.409Z,37.93
2019-03-09T04:55:55.838Z,38.02
2019-03-09T04:58:24.233Z,38.75
2019-03-09T05:00:56.527Z,35.73
2019-03-09T05:03:24.926Z,34.05
2019-03-09T05:05:53.363Z,38.15
2019-03-09T05:08:34.224Z,32.40
2019-03-09T05:11:05.795Z,34.75
2019-03-09T05:13:37.450Z,34.83
2019-03-09T05:16:05.887Z,31.13
2019-03-09T05:18:38.274Z,33.13
2019-03-09T05:21:09.439Z,34.33
2019-03-09T05:23:37.842Z,30.43
2019-03-09T05:26:11.084Z,31.10
2019-03-09T05:28:43.405Z,32.50
2019-03-09T05:31:11.798Z,29.27
2019-03-09T05:33:40.208Z,23.22
2019-03-09T05:36:36.016Z,22.75
2019-03-09T05:39:06.945Z,20.65
2019-03-09T05:41:35.327Z,20.25
2019-03-09T05:44:04.843Z,19.77
2019-03-09T05:46:33.270Z,19.48
2019-03-09T05:49:01.667Z,19.52
2019-03-09T05:51:30.076Z,21.15
2019-03-09T05:53:59.472Z,15.70
2019-03-09T05:56:28.513Z,21.35
2019-03-09T05:59:01.067Z,17.60
2019-03-09T06:01:28.163Z,17.73
2019-03-09T06:03:56.560Z,21.82
2019-03-09T06:06:27.300Z,21.27
2019-03-09T06:08:55.689Z,23.73
2019-03-09T06:11:24.093Z,24.98
2019-03-09T06:13:52.465Z,21.50
2019-03-09T06:16:20.870Z,20.35
2019-03-09T06:18:49.305Z,19.80
2019-03-09T06:21:17.713Z,17.32
2019-03-09T06:23:46.134Z,14.07
2019-03-09T06:26:14.510Z,21.48
2019-03-09T06:28:44.863Z,18.45
2019-03-09T06:31:13.305Z,17.48
2019-03-09T06:33:41.696Z,19.48
2019-03-09T06:36:15.846Z,18.50
2019-03-09T06:38:53.472Z,19.37
2019-03-09T06:41:24.943Z,14.73
2019-03-09T06:43:53.354Z,17.80
2019-03-09T06:46:21.767Z,13.43
2019-03-09T06:48:50.238Z,18.32
2019-03-09T06:51:18.616Z,18.10
2019-03-09T06:53:47.075Z,25.68
2019-03-09T06:56:15.515Z,15.88
2019-03-09T06:58:43.907Z,25.60
2019-03-09T07:01:22.017Z,22.70
2019-03-09T07:03:50.588Z,24.90
2019-03-09T07:06:19.017Z,24.25
2019-03-09T07:08:47.423Z,20.08
2019-03-09T07:11:15.808Z,26.30
2019-03-09T07:13:52.504Z,24.75
2019-03-09T07:16:15.704Z,25.08
2019-03-09T07:18:44.308Z,25.95
2019-03-09T07:21:12.706Z,24.12
2019-03-09T07:23:41.272Z,30.23
2019-03-09T07:26:09.636Z,22.13
2019-03-09T07:28:38.180Z,31.35
2019-03-09T07:31:06.521Z,27.07
2019-03-09T07:33:34.952Z,22.67
2019-03-09T07:36:03.337Z,26.42
2019-03-09T07:38:31.720Z,24.90
2019-03-09T07:41:00.133Z,30.35
2019-03-09T07:43:28.516Z,28.75
2019-03-09T07:45:56.940Z,23.77
2019-03-09T07:48:25.415Z,30.12
2019-03-09T07:50:53.795Z,24.70
2019-03-09T07:53:22.190Z,31.35
2019-03-09T07:55:50.571Z,30.37
2019-03-09T07:58:18.950Z,39.95
2019-03-09T08:00:47.349Z,32.58
2019-03-09T08:03:15.722Z,28.02
2019-03-09T08:05:44.118Z,29.30
2019-03-09T08:08:12.523Z,31.60
2019-03-09T08:10:41.980Z,38.50
2019-03-09T08:13:10.402Z,32.08
2019-03-09T08:15:38.882Z,36.10
2019-03-09T08:18:07.290Z,22.37
2019-03-09T08:20:35.772Z,28.77
2019-03-09T08:23:04.271Z,38.75
2019-03-09T08:25:32.677Z,30.88
2019-03-09T08:28:01.170Z,31.07
2019-03-09T08:30:29.629Z,34.83
2019-03-09T08:32:58.194Z,28.30
2019-03-09T08:35:26.686Z,30.85
2019-03-09T08:37:55.134Z,34.25
2019-03-09T08:40:27.860Z,37.78
2019-03-09T08:42:56.236Z,25.75
2019-03-09T08:45:25.763Z,24.45
2019-03-09T08:47:54.152Z,27.17
2019-03-09T08:50:24.081Z,22.02
2019-03-09T08:52:52.585Z,26.97
2019-03-09T08:55:21.098Z,27.87
2019-03-09T08:57:49.645Z,20.90
2019-03-09T09:00:21.124Z,15.10
2019-03-09T09:02:49.567Z,17.20
2019-03-09T09:05:17.976Z,24.30
2019-03-09T09:07:46.366Z,24.67
2019-03-09T09:10:18.358Z,17.37
2019-03-09T09:12:46.936Z,27.93
2019-03-09T09:15:16.808Z,23.27
2019-03-09T09:17:45.309Z,23.98
2019-03-09T09:20:27.496Z,20.45
2019-03-09T09:22:56.740Z,17.02
2019-03-09T09:25:25.238Z,22.25
2019-03-09T09:27:53.816Z,17.23
2019-03-09T09:30:27.451Z,22.27
2019-03-09T09:32:55.865Z,24.77
2019-03-09T09:35:25.460Z,21.25
2019-03-09T09:37:53.857Z,28.47
2019-03-09T09:40:24.194Z,24.47
2019-03-09T09:43:56.042Z,18.70
2019-03-09T09:46:24.500Z,21.55
2019-03-09T09:48:52.880Z,21.40
2019-03-09T09:51:21.272Z,26.02
2019-03-09T09:53:49.661Z,22.15
2019-03-09T09:56:18.073Z,22.82
2019-03-09T09:58:46.542Z,20.00
2019-03-09T10:01:14.949Z,23.55
2019-03-09T10:03:43.395Z,21.10
2019-03-09T10:06:11.826Z,27.02
2019-03-09T10:08:40.226Z,24.37
2019-03-09T10:11:08.647Z,24.47
2019-03-09T10:13:37.084Z,22.93
2019-03-09T10:16:52.895Z,18.07
2019-03-09T10:19:21.319Z,14.47
2019-03-09T10:21:49.719Z,20.10
2019-03-09T10:24:18.134Z,16.30
2019-03-09T10:26:46.861Z,17.45
2019-03-09T10:29:15.233Z,22.22
2019-03-09T10:31:44.576Z,20.80
2019-03-09T10:34:12.953Z,22.50
2019-03-09T10:36:52.192Z,21.55
2019-03-09T10:39:20.588Z,19.17
2019-03-09T10:41:49.021Z,18.45
2019-03-09T10:44:17.470Z,20.23
2019-03-09T10:46:45.856Z,22.80
2019-03-09T10:49:14.266Z,21.02
2019-03-09T10:51:45.343Z,17.40
2019-03-09T10:54:13.751Z,20.20
2019-03-09T10:56:42.345Z,18.27
2019-03-09T10:59:10.759Z,23.80
2019-03-09T11:01:40.764Z,31.52
2019-03-09T11:04:14.309Z,19.85
2019-03-09T11:06:46.685Z,17.07
2019-03-09T11:09:16.238Z,22.85
2019-03-09T11:11:44.639Z,24.10
2019-03-09T11:14:13.041Z,24.65
2019-03-09T11:16:42.490Z,19.23
2019-03-09T11:19:10.884Z,19.90
2019-03-09T11:21:39.276Z,24.05
2019-03-09T11:24:07.688Z,27.58
2019-03-09T11:26:36.087Z,20.85
2019-03-09T11:29:04.489Z,20.82
2019-03-09T11:31:32.894Z,22.10
2019-03-09T11:34:01.340Z,21.23
2019-03-09T11:36:29.747Z,24.55
2019-03-09T11:38:58.156Z,20.62
2019-03-09T11:41:26.621Z,25.17
2019-03-09T11:43:54.997Z,26.40
2019-03-09T11:46:23.812Z,33.83
2019-03-09T11:48:54.304Z,28.92
2019-03-09T11:51:22.745Z,19.75
2019-03-09T11:53:51.183Z,24.47
2019-03-09T11:56:19.606Z,22.52
2019-03-09T11:58:48.042Z,28.23
2019-03-09T12:01:16.426Z,24.77
2019-03-09T12:03:47.219Z,19.80
2019-03-09T12:06:14.983Z,20.92
2019-03-09T12:08:47.445Z,26.75
2019-03-09T12:13:43.506Z,21.37
2019-03-09T12:16:19.164Z,20.88
2019-03-09T12:18:46.850Z,17.48
2019-03-09T12:21:15.264Z,17.62
2019-03-09T12:23:43.657Z,20.80
2019-03-09T12:26:12.059Z,21.33
2019-03-09T12:28:41.429Z,18.25
2019-03-09T12:31:09.872Z,19.05
2019-03-09T12:33:38.312Z,23.50
2019-03-09T12:36:06.688Z,21.70
2019-03-09T12:38:35.066Z,23.67
2019-03-09T12:41:03.472Z,19.25
2019-03-09T12:43:31.877Z,18.23
2019-03-09T12:46:00.302Z,21.97
2019-03-09T12:48:31.527Z,20.82
2019-03-09T12:50:59.924Z,15.68
2019-03-09T12:53:28.357Z,23.00
2019-03-09T12:55:56.730Z,16.70
2019-03-09T12:58:26.263Z,21.30
2019-03-09T13:00:54.741Z,16.80
2019-03-09T13:03:23.132Z,17.25
2019-03-09T13:05:51.540Z,14.65
2019-03-09T13:08:19.957Z,18.87
2019-03-09T13:10:48.365Z,21.12
2019-03-09T13:13:16.850Z,16.97
2019-03-09T13:15:49.139Z,18.57
2019-03-09T13:18:17.545Z,17.70
2019-03-09T13:20:45.953Z,16.77
2019-03-09T13:23:14.354Z,13.72
2019-03-09T13:25:42.761Z,14.95
2019-03-09T13:28:11.161Z,17.23
2019-03-09T13:30:42.013Z,14.95
2019-03-09T13:33:10.408Z,16.95
2019-03-09T13:35:38.813Z,22.20
2019-03-09T13:38:07.208Z,17.48
2019-03-09T13:40:36.619Z,21.45
2019-03-09T13:43:05.099Z,16.07
2019-03-09T13:45:36.007Z,19.92
2019-03-09T13:48:04.428Z,19.20
2019-03-09T13:50:41.613Z,18.23
2019-03-09T13:53:14.576Z,16.52
2019-03-09T13:55:42.970Z,12.82
2019-03-09T13:58:15.214Z,20.80
2019-03-09T14:00:47.889Z,19.98
2019-03-09T14:03:17.187Z,18.20
2019-03-09T14:05:49.308Z,17.55
2019-03-09T14:08:17.676Z,23.12
2019-03-09T14:10:46.109Z,21.17
2019-03-09T14:13:14.510Z,20.32
2019-03-09T14:15:42.965Z,22.05
2019-03-09T14:18:12.377Z,21.68
2019-03-09T14:20:48.342Z,14.95
2019-03-09T14:23:18.882Z,19.35
2019-03-09T14:25:47.877Z,16.45
2019-03-09T14:28:17.260Z,17.85
2019-03-09T14:30:48.491Z,18.35
2019-03-09T14:33:24.416Z,15.23
2019-03-09T14:35:52.823Z,19.40
2019-03-09T14:38:21.222Z,24.45
2019-03-09T14:40:49.616Z,14.75
2019-03-09T14:43:18.008Z,13.70
2019-03-09T14:45:50.608Z,19.62
2019-03-09T14:48:18.991Z,17.75
2019-03-09T14:50:47.410Z,19.37
2019-03-09T14:53:15.787Z,14.20
2019-03-09T14:55:44.178Z,20.37
2019-03-09T14:58:12.580Z,21.05
2019-03-09T15:00:41.001Z,11.63
2019-03-09T15:03:09.421Z,15.15
2019-03-09T15:05:42.517Z,19.23
2019-03-09T15:08:10.923Z,20.68
2019-03-09T15:10:50.290Z,17.17
2019-03-09T15:13:20.482Z,16.93
2019-03-09T15:15:49.879Z,16.80
2019-03-09T15:18:20.767Z,22.13
2019-03-09T15:20:54.664Z,12.15
2019-03-09T15:23:23.029Z,13.40
2019-03-09T15:25:52.542Z,12.25
2019-03-09T15:28:20.944Z,17.23
2019-03-09T15:30:49.324Z,12.13
2019-03-09T15:33:25.222Z,13.20
2019-03-09T15:35:53.630Z,15.35
2019-03-09T15:38:22.029Z,12.47
2019-03-09T15:40:51.174Z,20.23
2019-03-09T15:43:19.549Z,13.38
2019-03-09T15:45:47.942Z,13.08
2019-03-09T15:48:17.462Z,16.87
2019-03-09T15:50:46.858Z,13.95
2019-03-09T15:53:15.231Z,12.13
2019-03-09T15:55:47.443Z,13.10
2019-03-09T15:58:15.926Z,11.15
2019-03-09T16:00:44.363Z,25.65
2019-03-09T16:03:12.785Z,17.23
2019-03-09T16:05:41.204Z,25.30
2019-03-09T16:08:09.588Z,16.95
2019-03-09T16:10:38.905Z,12.95
2019-03-09T16:13:09.921Z,19.35
2019-03-09T16:15:39.217Z,12.50
2019-03-09T16:18:09.732Z,13.62
2019-03-09T16:20:38.134Z,10.75
2019-03-09T16:23:11.598Z,11.95
2019-03-09T16:25:39.540Z,12.85
2019-03-09T16:28:10.573Z,11.25
2019-03-09T16:30:39.001Z,6.78
2019-03-09T16:36:00.684Z,8.20
2019-03-09T16:38:29.126Z,8.95
2019-03-09T16:40:57.529Z,8.95
2019-03-09T16:43:25.908Z,6.40
2019-03-09T16:45:54.376Z,6.20
2019-03-09T16:48:22.904Z,4.40
2019-03-09T16:50:51.301Z,9.53
2019-03-09T16:53:19.694Z,4.20
2019-03-09T16:55:48.128Z,5.67
2019-03-09T16:58:24.500Z,9.95
2019-03-09T17:00:52.994Z,6.15
2019-03-09T17:03:21.400Z,8.50
2019-03-09T17:05:49.801Z,8.48
2019-03-09T17:08:18.220Z,10.10
2019-03-09T17:10:46.602Z,10.03
2019-03-09T17:13:15.242Z,9.23
2019-03-09T17:15:57.160Z,11.05
2019-03-09T17:18:21.288Z,7.45
2019-03-09T17:20:49.689Z,10.25
2019-03-09T17:23:19.088Z,7.25
2019-03-09T17:25:50.473Z,9.90
2019-03-09T17:28:18.913Z,9.38
2019-03-09T17:30:53.626Z,12.90
2019-03-09T17:33:22.065Z,11.33
2019-03-09T17:35:50.475Z,9.55
2019-03-09T17:38:18.855Z,6.65
2019-03-09T17:40:47.312Z,7.87
2019-03-09T17:43:15.668Z,4.28
2019-03-09T17:45:47.887Z,5.33
2019-03-09T17:48:30.086Z,4.58
2019-03-09T17:50:58.530Z,4.47
2019-03-09T17:53:30.960Z,3.55
2019-03-09T17:56:00.249Z,2.72
2019-03-09T17:58:28.668Z,7.35
2019-03-09T18:00:57.074Z,4.22
2019-03-09T18:03:26.525Z,6.33
2019-03-09T18:05:57.647Z,4.30
2019-03-09T18:08:26.017Z,4.30
2019-03-09T18:11:03.689Z,4.60
2019-03-09T18:13:34.345Z,4.12
2019-03-09T18:16:06.131Z,6.78
2019-03-09T18:18:34.508Z,3.17
2019-03-09T18:21:02.875Z,2.05
2019-03-09T18:23:31.280Z,2.50
2019-03-09T18:26:01.259Z,3.98
2019-03-09T18:28:30.741Z,3.87
2019-03-09T18:31:00.273Z,2.47
2019-03-09T18:33:28.769Z,1.98
2019-03-09T18:35:58.171Z,1.85
2019-03-09T18:38:26.558Z,2.33
2019-03-09T18:41:11.032Z,4.35
2019-03-09T18:43:39.443Z,2.80
2019-03-09T18:46:07.851Z,2.87
2019-03-09T18:48:36.506Z,2.60
2019-03-09T18:51:08.770Z,2.08
2019-03-09T18:53:37.174Z,8.00
2019-03-09T18:56:05.868Z,4.30
2019-03-09T18:58:34.255Z,9.25
2019-03-09T19:01:02.646Z,7.78
2019-03-09T19:03:33.697Z,3.62
2019-03-09T19:06:05.870Z,8.65
2019-03-09T19:08:36.813Z,12.03
2019-03-09T19:11:05.209Z,5.42
2019-03-09T19:13:33.645Z,10.05
2019-03-09T19:16:05.926Z,7.22
2019-03-09T19:18:40.273Z,11.28
2019-03-09T19:21:08.730Z,10.58
2019-03-09T19:23:39.964Z,13.38
2019-03-09T19:26:20.300Z,10.58
2019-03-09T19:28:48.758Z,19.00
2019-03-09T19:31:18.135Z,8.68
2019-03-09T19:33:46.563Z,11.08
2019-03-09T19:36:14.954Z,20.15
2019-03-09T19:38:47.830Z,19.35
2019-03-09T19:41:19.152Z,19.95
2019-03-09T19:43:47.577Z,17.90
2019-03-09T19:46:16.047Z,15.83
2019-03-09T19:48:44.521Z,14.53
2019-03-09T19:51:12.934Z,15.95
2019-03-09T19:53:41.461Z,17.92
2019-03-09T19:56:11.079Z,14.65
2019-03-09T19:58:39.826Z,19.70
2019-03-09T20:01:12.215Z,16.05
2019-03-09T20:03:42.440Z,17.35
2019-03-09T20:06:11.080Z,17.45
2019-03-09T20:08:40.322Z,14.80
2019-03-09T20:11:09.618Z,14.80
2019-03-09T20:13:46.054Z,15.68
2019-03-09T20:16:13.568Z,20.27
2019-03-09T20:18:42.742Z,19.55
2019-03-09T20:21:12.333Z,22.30
2019-03-09T20:23:42.855Z,23.40
2019-03-09T20:26:16.481Z,13.00
2019-03-09T20:28:49.019Z,12.90
2019-03-09T20:33:46.581Z,14.05
2019-03-09T20:36:17.833Z,16.82
2019-03-09T20:38:55.328Z,12.73
2019-03-09T20:41:29.020Z,21.65
2019-03-09T20:43:57.689Z,20.23
2019-03-09T20:46:41.520Z,21.33
2019-03-09T20:49:01.946Z,24.45
2019-03-09T20:51:30.486Z,24.75
2019-03-09T20:53:59.033Z,26.42
2019-03-09T20:56:28.617Z,22.98
2019-03-09T20:58:59.565Z,19.70
2019-03-09T21:01:28.323Z,24.05
2019-03-09T21:04:04.883Z,26.35
2019-03-09T21:06:33.367Z,19.52
2019-03-09T21:09:03.584Z,18.60
2019-03-09T21:11:32.066Z,19.48
2019-03-09T21:14:04.323Z,19.20
2019-03-09T21:16:36.953Z,21.95
2019-03-09T21:21:36.945Z,30.15
2019-03-09T21:24:10.278Z,21.55
2019-03-09T21:26:40.712Z,23.90
2019-03-09T21:29:09.126Z,19.27
2019-03-09T21:31:37.889Z,19.07
2019-03-09T21:34:07.336Z,23.32
2019-03-09T21:36:39.634Z,21.87
2019-03-09T21:39:13.056Z,30.37
2019-03-09T21:41:41.559Z,19.77
2019-03-09T21:44:13.169Z,26.27
2019-03-09T21:46:40.610Z,26.45
2019-03-09T21:49:12.236Z,13.85
2019-03-09T21:51:40.654Z,19.10
2019-03-09T21:54:09.052Z,20.65
2019-03-09T21:56:37.581Z,13.00
2019-03-09T21:59:06.024Z,16.30
2019-03-09T22:01:34.454Z,12.95
2019-03-09T22:04:02.880Z,10.93
2019-03-09T22:06:32.195Z,9.78
2019-03-09T22:09:00.605Z,16.42
2019-03-09T22:11:29.285Z,16.42
2019-03-09T22:13:58.757Z,11.05
2019-03-09T22:16:28.150Z,11.60
2019-03-09T22:18:56.556Z,16.35
2019-03-09T22:21:24.973Z,19.73
2019-03-09T22:23:55.992Z,25.00
2019-03-09T22:26:24.910Z,17.67
2019-03-09T22:28:53.255Z,18.82
2019-03-09T22:31:21.673Z,15.32
2019-03-09T22:33:50.103Z,28.35
2019-03-09T22:36:18.527Z,15.53
2019-03-09T22:38:47.774Z,25.05
2019-03-09T22:41:16.191Z,19.12
2019-03-09T22:43:44.574Z,25.90
2019-03-09T22:46:14.890Z,24.02
2019-03-09T22:48:43.371Z,19.90
2019-03-09T22:51:14.444Z,27.45
2019-03-09T22:53:50.766Z,22.25
2019-03-09T22:56:15.449Z,18.05
2019-03-09T22:58:50.758Z,20.70
2019-03-09T23:01:21.681Z,18.75
2019-03-09T23:03:53.579Z,19.77
2019-03-09T23:06:22.019Z,18.20
2019-03-09T23:08:50.423Z,17.60
2019-03-09T23:11:18.862Z,14.45
2019-03-09T23:13:49.757Z,19.67
2019-03-09T23:16:18.964Z,21.27
2019-03-09T23:18:54.029Z,24.65
2019-03-09T23:21:21.654Z,20.65
2019-03-09T23:23:52.517Z,23.10
2019-03-09T23:26:37.596Z,13.85
2019-03-09T23:29:06.018Z,19.25
2019-03-09T23:31:34.400Z,13.93
2019-03-09T23:34:02.813Z,12.33
2019-03-09T23:36:31.238Z,18.95
2019-03-09T23:39:00.601Z,19.32
2019-03-09T23:41:29.079Z,18.23
2019-03-09T23:43:57.513Z,15.65
2019-03-09T23:46:25.958Z,13.70
2019-03-09T23:48:54.851Z,22.13
2019-03-09T23:51:23.287Z,14.23
2019-03-09T23:53:54.298Z,19.27
2019-03-09T23:56:22.766Z,12.85
2019-03-09T23:58:51.168Z,17.98
