createdAt,value
2022-12-25T00:08:28.543Z,2.90
2022-12-25T00:18:28.161Z,2.50
2022-12-25T00:28:28.169Z,2.40
2022-12-25T00:38:28.303Z,2.80
2022-12-25T00:48:29.201Z,1.90
2022-12-25T00:58:27.746Z,3.90
2022-12-25T01:08:27.779Z,1.40
2022-12-25T01:18:27.822Z,2.80
2022-12-25T01:28:27.900Z,2.30
2022-12-25T01:38:27.382Z,1.60
2022-12-25T01:48:27.461Z,1.80
2022-12-25T01:58:27.506Z,1.50
2022-12-25T02:08:27.031Z,2.40
2022-12-25T02:18:27.086Z,2.60
2022-12-25T02:28:27.115Z,3.00
2022-12-25T02:38:26.638Z,2.70
2022-12-25T02:48:26.683Z,2.30
2022-12-25T02:58:26.725Z,1.80
2022-12-25T03:08:26.269Z,2.60
2022-12-25T03:18:26.494Z,2.30
2022-12-25T03:28:26.400Z,2.00
2022-12-25T03:38:26.255Z,1.80
2022-12-25T03:48:26.155Z,1.50
2022-12-25T03:58:25.792Z,2.40
2022-12-25T04:08:25.849Z,1.80
2022-12-25T04:18:25.932Z,1.30
2022-12-25T04:28:25.462Z,2.50
2022-12-25T04:38:25.461Z,1.00
2022-12-25T04:48:26.467Z,2.80
2022-12-25T04:58:25.511Z,1.40
2022-12-25T05:08:25.504Z,1.60
2022-12-25T05:18:25.029Z,3.00
2022-12-25T05:28:25.036Z,0.90
2022-12-25T05:38:25.036Z,1.70
2022-12-25T05:48:24.608Z,2.90
2022-12-25T05:58:24.628Z,2.10
2022-12-25T06:08:26.108Z,1.30
2022-12-25T06:18:24.662Z,1.10
2022-12-25T06:28:24.189Z,0.80
2022-12-25T06:38:24.950Z,1.70
2022-12-25T06:48:25.383Z,1.70
2022-12-25T06:58:25.451Z,0.80
2022-12-25T07:08:25.455Z,2.50
2022-12-25T07:18:25.208Z,1.60
2022-12-25T07:28:25.308Z,1.60
2022-12-25T07:38:25.377Z,0.90
2022-12-25T07:48:24.484Z,1.70
2022-12-25T07:58:25.182Z,2.30
2022-12-25T08:08:24.748Z,0.90
2022-12-25T08:18:29.825Z,0.90
2022-12-25T08:28:24.022Z,2.30
2022-12-25T08:38:22.973Z,0.90
2022-12-25T08:48:22.905Z,1.90
2022-12-25T08:58:22.847Z,1.70
2022-12-25T09:08:22.740Z,2.20
2022-12-25T09:18:22.631Z,2.40
2022-12-25T09:28:22.535Z,1.60
2022-12-25T09:38:22.516Z,1.10
2022-12-25T09:48:23.756Z,3.40
2022-12-25T09:58:23.349Z,0.90
2022-12-25T10:08:22.581Z,3.10
2022-12-25T10:18:23.477Z,1.90
2022-12-25T10:28:23.594Z,2.10
2022-12-25T10:38:23.259Z,2.90
2022-12-25T10:48:22.680Z,2.50
2022-12-25T10:58:21.571Z,1.70
2022-12-25T11:08:21.572Z,4.30
2022-12-25T11:18:22.537Z,2.80
2022-12-25T11:28:21.110Z,1.90
2022-12-25T11:38:21.130Z,4.10
2022-12-25T11:48:21.313Z,3.30
2022-12-25T11:58:21.213Z,2.80
2022-12-25T12:08:20.720Z,4.80
2022-12-25T12:18:20.782Z,3.30
2022-12-25T12:28:20.759Z,4.40
2022-12-25T12:38:20.794Z,4.20
2022-12-25T12:48:20.342Z,3.20
2022-12-25T12:58:20.383Z,3.30
2022-12-25T13:08:20.386Z,1.60
2022-12-25T13:18:19.901Z,4.20
2022-12-25T13:28:20.086Z,3.00
2022-12-25T13:38:20.122Z,3.80
2022-12-25T13:48:19.689Z,2.70
2022-12-25T13:58:19.708Z,3.80
2022-12-25T14:08:19.706Z,2.50
2022-12-25T14:18:19.734Z,3.40
2022-12-25T14:28:19.235Z,3.40
2022-12-25T14:38:19.239Z,2.40
2022-12-25T14:48:24.779Z,3.70
2022-12-25T14:58:19.305Z,2.60
2022-12-25T15:08:18.834Z,3.60
2022-12-25T15:18:18.959Z,3.40
2022-12-25T15:28:18.962Z,5.10
2022-12-25T15:38:18.489Z,2.90
2022-12-25T15:48:18.462Z,5.00
2022-12-25T15:58:18.467Z,4.60
2022-12-25T16:08:18.502Z,4.10
2022-12-25T16:18:18.018Z,4.80
2022-12-25T16:28:18.071Z,6.80
2022-12-25T16:38:18.132Z,5.20
2022-12-25T16:48:18.134Z,5.10
2022-12-25T16:58:17.622Z,5.80
2022-12-25T17:08:17.641Z,5.20
2022-12-25T17:18:17.699Z,5.20
2022-12-25T17:28:17.686Z,4.00
2022-12-25T17:38:17.249Z,6.20
2022-12-25T17:48:17.247Z,6.80
2022-12-25T17:58:17.281Z,5.90
2022-12-25T18:08:17.294Z,7.00
2022-12-25T18:18:16.819Z,9.10
2022-12-25T18:28:16.836Z,9.50
2022-12-25T18:38:16.893Z,6.10
2022-12-25T18:48:16.918Z,5.90
2022-12-25T18:58:16.644Z,8.50
2022-12-25T19:08:16.698Z,9.20
2022-12-25T19:18:16.308Z,7.20
2022-12-25T19:28:16.412Z,9.30
2022-12-25T19:38:23.193Z,7.60
2022-12-25T19:48:15.852Z,8.30
2022-12-25T19:58:22.154Z,9.50
2022-12-25T20:08:21.152Z,9.30
2022-12-25T20:18:15.707Z,11.70
2022-12-25T20:28:15.469Z,10.20
2022-12-25T20:38:25.329Z,8.90
2022-12-25T20:48:15.501Z,10.10
2022-12-25T20:58:15.590Z,8.90
2022-12-25T21:08:15.179Z,7.90
2022-12-25T21:18:22.951Z,7.90
2022-12-25T21:28:16.616Z,9.30
2022-12-25T21:38:16.303Z,7.10
2022-12-25T21:48:22.239Z,8.60
2022-12-25T21:58:21.178Z,8.20
2022-12-25T22:08:22.189Z,8.20
2022-12-25T22:18:16.747Z,8.20
2022-12-25T22:28:15.062Z,7.60
2022-12-25T22:38:16.645Z,7.90
2022-12-25T22:48:14.108Z,8.20
2022-12-25T22:58:14.193Z,8.80
2022-12-25T23:08:14.237Z,7.70
2022-12-25T23:18:14.015Z,6.60
2022-12-25T23:28:13.989Z,8.80
2022-12-25T23:38:13.865Z,7.90
2022-12-25T23:48:13.732Z,10.40
2022-12-25T23:58:13.905Z,7.40
