createdAt,value
2019-01-22T00:01:10.987Z,83.80
2019-01-22T00:03:41.151Z,83.60
2019-01-22T00:06:11.318Z,83.20
2019-01-22T00:08:41.440Z,83.10
2019-01-22T00:11:11.614Z,83.30
2019-01-22T00:13:41.776Z,83.70
2019-01-22T00:16:11.988Z,83.30
2019-01-22T00:18:42.150Z,83.60
2019-01-22T00:21:12.339Z,83.90
2019-01-22T00:23:42.483Z,85.00
2019-01-22T00:26:12.649Z,85.20
2019-01-22T00:28:42.800Z,85.30
2019-01-22T00:31:12.947Z,85.10
2019-01-22T00:33:43.087Z,84.70
2019-01-22T00:36:13.284Z,85.00
2019-01-22T00:38:43.457Z,85.20
2019-01-22T00:41:13.626Z,85.90
2019-01-22T00:43:43.767Z,86.40
2019-01-22T00:46:13.945Z,86.80
2019-01-22T00:48:44.161Z,88.00
2019-01-22T00:51:15.206Z,87.50
2019-01-22T00:53:45.361Z,86.30
2019-01-22T00:56:15.551Z,85.00
2019-01-22T00:58:45.723Z,85.20
2019-01-22T01:01:15.907Z,85.30
2019-01-22T01:03:46.075Z,85.30
2019-01-22T01:06:16.248Z,85.40
2019-01-22T01:08:46.458Z,85.30
2019-01-22T01:11:16.623Z,85.30
2019-01-22T01:13:46.775Z,85.10
2019-01-22T01:16:16.949Z,85.30
2019-01-22T01:18:47.131Z,84.90
2019-01-22T01:21:17.274Z,83.10
2019-01-22T01:23:47.642Z,84.10
2019-01-22T01:26:17.786Z,84.80
2019-01-22T01:28:47.960Z,85.40
2019-01-22T01:31:18.093Z,86.00
2019-01-22T01:33:48.248Z,86.90
2019-01-22T01:36:18.780Z,86.50
2019-01-22T01:38:48.948Z,86.30
2019-01-22T01:41:19.100Z,86.30
2019-01-22T01:43:49.265Z,86.30
2019-01-22T01:46:19.443Z,86.60
2019-01-22T01:48:49.994Z,87.20
2019-01-22T01:51:20.159Z,88.00
2019-01-22T01:53:50.306Z,88.00
2019-01-22T01:56:20.530Z,87.90
2019-01-22T01:58:50.728Z,88.20
2019-01-22T02:01:20.965Z,88.20
2019-01-22T02:03:51.132Z,88.90
2019-01-22T02:06:21.308Z,88.70
2019-01-22T02:08:51.467Z,88.00
2019-01-22T02:11:21.652Z,87.80
2019-01-22T02:13:51.809Z,87.00
2019-01-22T02:16:38.690Z,87.10
2019-01-22T02:19:19.596Z,85.40
2019-01-22T02:22:00.196Z,85.50
2019-01-22T02:24:47.075Z,85.20
2019-01-22T02:27:59.317Z,84.70
2019-01-22T02:30:56.429Z,85.10
2019-01-22T02:33:52.683Z,85.50
2019-01-22T02:36:50.073Z,86.10
2019-01-22T02:39:53.402Z,86.80
2019-01-22T02:42:31.396Z,85.90
2019-01-22T02:45:42.276Z,85.70
2019-01-22T02:48:17.170Z,85.30
2019-01-22T02:51:03.240Z,85.20
2019-01-22T02:53:40.965Z,85.30
2019-01-22T02:56:34.196Z,85.20
2019-01-22T02:59:29.802Z,85.50
2019-01-22T03:02:24.080Z,86.10
2019-01-22T03:05:21.657Z,86.70
2019-01-22T03:08:37.334Z,86.70
2019-01-22T03:11:29.598Z,87.10
2019-01-22T03:14:33.033Z,87.40
2019-01-22T03:17:33.108Z,86.80
2019-01-22T03:20:16.940Z,86.30
2019-01-22T03:23:10.879Z,86.40
2019-01-22T03:25:51.560Z,86.70
2019-01-22T03:28:40.749Z,87.20
2019-01-22T03:31:30.333Z,87.20
2019-01-22T03:34:25.730Z,87.10
2019-01-22T03:37:12.630Z,86.80
2019-01-22T03:39:50.335Z,86.40
2019-01-22T03:42:33.832Z,85.80
2019-01-22T03:45:20.738Z,85.90
2019-01-22T03:48:34.772Z,85.40
2019-01-22T03:51:15.016Z,84.80
2019-01-22T03:54:26.240Z,85.00
2019-01-22T03:57:09.818Z,85.10
2019-01-22T03:59:39.981Z,85.00
2019-01-22T04:02:10.154Z,85.00
2019-01-22T04:04:40.288Z,84.20
2019-01-22T04:07:10.456Z,84.10
2019-01-22T04:09:40.792Z,85.10
2019-01-22T04:12:10.939Z,85.50
2019-01-22T04:14:41.114Z,86.00
2019-01-22T04:17:11.284Z,85.70
2019-01-22T04:19:41.592Z,85.30
2019-01-22T04:22:15.447Z,85.00
2019-01-22T04:24:56.117Z,85.30
2019-01-22T04:27:58.064Z,85.60
2019-01-22T04:30:32.918Z,85.20
2019-01-22T04:33:22.723Z,85.90
2019-01-22T04:36:19.129Z,85.40
2019-01-22T04:39:27.193Z,85.70
2019-01-22T04:42:14.134Z,85.60
2019-01-22T04:45:08.190Z,86.40
2019-01-22T04:47:52.014Z,86.50
2019-01-22T04:50:54.919Z,86.80
2019-01-22T04:54:01.261Z,86.60
2019-01-22T04:56:55.562Z,86.90
2019-01-22T04:59:49.279Z,88.00
2019-01-22T05:02:33.161Z,88.40
2019-01-22T05:05:35.255Z,88.70
2019-01-22T05:08:33.726Z,89.20
2019-01-22T05:11:29.950Z,89.30
2019-01-22T05:14:23.009Z,89.90
2019-01-22T05:17:00.671Z,89.70
2019-01-22T05:19:38.429Z,90.10
2019-01-22T05:22:25.369Z,90.20
2019-01-22T05:25:24.187Z,90.40
2019-01-22T05:28:16.498Z,91.00
2019-01-22T05:31:14.869Z,90.80
2019-01-22T05:33:58.382Z,89.60
2019-01-22T05:36:51.109Z,89.60
2019-01-22T05:39:37.801Z,89.10
2019-01-22T05:42:27.472Z,89.10
2019-01-22T05:45:22.533Z,89.00
2019-01-22T05:48:21.386Z,89.10
2019-01-22T05:51:02.028Z,89.30
2019-01-22T05:53:45.532Z,89.70
2019-01-22T05:56:38.591Z,90.80
2019-01-22T05:59:36.398Z,91.90
2019-01-22T06:02:11.355Z,92.10
2019-01-22T06:04:54.854Z,92.90
2019-01-22T06:07:52.013Z,94.60
2019-01-22T06:10:29.330Z,94.40
2019-01-22T06:13:06.899Z,96.80
2019-01-22T06:15:41.752Z,98.60
2019-01-22T06:18:25.534Z,99.90
2019-01-22T06:21:27.451Z,99.90
2019-01-22T06:24:22.880Z,99.90
2019-01-22T06:26:57.712Z,99.90
2019-01-22T06:30:09.189Z,99.90
2019-01-22T06:32:52.716Z,99.90
2019-01-22T06:35:39.491Z,99.90
2019-01-22T06:38:29.243Z,99.90
2019-01-22T06:41:38.707Z,99.90
2019-01-22T06:44:31.682Z,99.90
2019-01-22T06:47:14.890Z,99.90
2019-01-22T06:50:20.913Z,99.90
2019-01-22T06:53:05.048Z,99.90
2019-01-22T06:55:54.648Z,99.90
2019-01-22T06:58:32.293Z,99.90
2019-01-22T07:01:10.020Z,99.90
2019-01-22T07:03:45.128Z,99.90
2019-01-22T07:07:03.472Z,99.90
2019-01-22T07:10:11.895Z,99.90
2019-01-22T07:13:18.882Z,99.90
2019-01-22T07:16:26.550Z,99.90
2019-01-22T07:19:17.288Z,99.90
2019-01-22T07:22:25.606Z,99.90
2019-01-22T07:25:13.750Z,99.90
2019-01-22T07:28:02.816Z,99.90
2019-01-22T07:31:05.829Z,99.90
2019-01-22T07:33:52.840Z,99.90
2019-01-22T07:36:50.393Z,99.70
2019-01-22T07:39:58.439Z,99.00
2019-01-22T07:42:57.430Z,99.60
2019-01-22T07:45:51.368Z,99.90
2019-01-22T07:48:29.053Z,99.90
2019-01-22T07:51:30.884Z,99.80
2019-01-22T07:54:20.251Z,99.90
2019-01-22T07:57:34.783Z,99.90
2019-01-22T08:00:29.079Z,99.90
2019-01-22T08:03:47.375Z,99.90
2019-01-22T08:06:21.774Z,99.90
2019-01-22T08:09:23.968Z,99.90
2019-01-22T08:12:16.940Z,99.90
2019-01-22T08:15:00.480Z,99.90
2019-01-22T08:17:41.583Z,99.90
2019-01-22T08:20:31.112Z,99.90
2019-01-22T08:23:46.917Z,99.90
2019-01-22T08:26:39.798Z,99.90
2019-01-22T08:29:17.391Z,99.90
2019-01-22T08:32:07.151Z,99.90
2019-01-22T08:35:10.735Z,99.90
2019-01-22T08:38:13.677Z,99.90
2019-01-22T08:41:23.641Z,99.90
2019-01-22T08:44:10.529Z,99.90
2019-01-22T08:46:56.804Z,99.90
2019-01-22T08:49:37.274Z,99.90
2019-01-22T08:52:23.663Z,99.90
2019-01-22T08:55:19.565Z,99.90
2019-01-22T08:58:36.386Z,99.90
2019-01-22T09:01:14.001Z,99.90
2019-01-22T09:03:57.621Z,99.90
2019-01-22T09:06:41.251Z,99.90
2019-01-22T09:09:47.527Z,98.70
2019-01-22T09:13:00.350Z,99.70
2019-01-22T09:15:47.028Z,99.90
2019-01-22T09:18:45.640Z,99.90
2019-01-22T09:21:59.366Z,99.90
2019-01-22T09:24:42.961Z,99.90
2019-01-22T09:27:29.519Z,99.90
2019-01-22T09:30:19.395Z,99.90
2019-01-22T09:33:25.780Z,99.90
2019-01-22T09:36:21.860Z,99.90
2019-01-22T09:38:52.069Z,99.90
2019-01-22T09:41:22.235Z,99.90
2019-01-22T09:43:52.380Z,99.90
2019-01-22T09:46:22.634Z,99.90
2019-01-22T09:48:52.811Z,99.90
2019-01-22T09:51:23.007Z,99.90
2019-01-22T09:53:53.254Z,99.20
2019-01-22T09:56:23.467Z,98.50
2019-01-22T09:58:56.338Z,99.40
2019-01-22T10:01:26.692Z,99.80
2019-01-22T10:04:03.196Z,98.90
2019-01-22T10:06:28.756Z,99.60
2019-01-22T10:08:58.949Z,99.50
2019-01-22T10:11:29.097Z,99.90
2019-01-22T10:13:59.381Z,99.90
2019-01-22T10:16:29.567Z,98.10
2019-01-22T10:18:59.929Z,97.30
2019-01-22T10:21:30.294Z,97.00
2019-01-22T10:24:00.439Z,96.60
2019-01-22T10:26:30.703Z,97.50
2019-01-22T10:29:00.842Z,97.60
2019-01-22T10:31:31.112Z,97.30
2019-01-22T10:34:01.269Z,97.30
2019-01-22T10:36:31.557Z,95.50
2019-01-22T10:39:01.728Z,96.10
2019-01-22T10:41:31.892Z,96.60
2019-01-22T10:44:02.099Z,96.50
2019-01-22T10:46:32.287Z,96.60
2019-01-22T10:49:02.463Z,95.90
2019-01-22T10:51:32.682Z,96.40
2019-01-22T10:54:02.872Z,97.00
2019-01-22T10:56:33.036Z,98.00
2019-01-22T10:59:03.243Z,96.90
2019-01-22T11:01:33.513Z,96.00
2019-01-22T11:06:37.915Z,97.00
2019-01-22T11:09:08.632Z,96.40
2019-01-22T11:11:38.847Z,97.30
2019-01-22T11:14:08.980Z,97.90
2019-01-22T11:16:39.239Z,95.60
2019-01-22T11:19:09.489Z,94.90
2019-01-22T11:21:39.714Z,92.80
2019-01-22T11:24:09.904Z,93.30
2019-01-22T11:26:40.126Z,92.30
2019-01-22T11:29:10.344Z,91.70
2019-01-22T11:31:40.527Z,93.70
2019-01-22T11:34:10.697Z,95.50
2019-01-22T11:36:40.965Z,95.40
2019-01-22T11:39:11.481Z,93.30
2019-01-22T11:41:41.618Z,94.00
2019-01-22T11:44:12.220Z,93.90
2019-01-22T11:46:42.363Z,93.30
2019-01-22T11:49:12.548Z,92.30
2019-01-22T11:51:42.699Z,91.60
2019-01-22T11:54:12.884Z,93.70
2019-01-22T11:56:43.059Z,93.80
2019-01-22T11:59:13.216Z,95.20
2019-01-22T12:01:43.356Z,94.40
2019-01-22T12:04:13.616Z,94.60
2019-01-22T12:06:43.737Z,92.40
2019-01-22T12:09:13.961Z,90.30
2019-01-22T12:11:44.105Z,91.70
2019-01-22T12:14:14.241Z,92.80
2019-01-22T12:16:44.447Z,91.30
2019-01-22T12:19:14.657Z,92.20
2019-01-22T12:21:44.859Z,91.00
2019-01-22T12:24:15.150Z,89.90
2019-01-22T12:26:45.374Z,91.80
2019-01-22T12:29:15.573Z,93.70
2019-01-22T12:31:45.743Z,90.60
2019-01-22T12:34:15.903Z,90.20
2019-01-22T12:36:47.211Z,91.40
2019-01-22T12:39:17.411Z,90.30
2019-01-22T12:41:47.571Z,88.20
2019-01-22T12:44:17.794Z,84.30
2019-01-22T12:46:47.950Z,82.90
2019-01-22T12:49:18.252Z,82.50
2019-01-22T12:51:48.413Z,81.40
2019-01-22T12:54:18.656Z,81.60
2019-01-22T12:56:48.810Z,82.50
2019-01-22T12:59:19.045Z,83.10
2019-01-22T13:01:49.214Z,83.10
2019-01-22T13:04:19.394Z,82.90
2019-01-22T13:06:49.557Z,82.90
2019-01-22T13:09:19.724Z,82.40
2019-01-22T13:11:49.869Z,84.80
2019-01-22T13:14:20.058Z,84.50
2019-01-22T13:16:50.201Z,84.60
2019-01-22T13:19:20.383Z,84.10
2019-01-22T13:21:50.559Z,84.90
2019-01-22T13:24:21.634Z,84.90
2019-01-22T13:26:52.030Z,81.40
2019-01-22T13:29:22.211Z,83.60
2019-01-22T13:31:52.385Z,83.10
2019-01-22T13:34:22.541Z,84.20
2019-01-22T13:36:53.118Z,87.00
2019-01-22T13:39:23.226Z,88.50
2019-01-22T13:41:53.422Z,85.00
2019-01-22T13:44:23.602Z,83.20
2019-01-22T13:46:53.774Z,85.40
2019-01-22T13:49:23.946Z,88.00
2019-01-22T13:51:54.114Z,86.20
2019-01-22T13:54:24.289Z,83.70
2019-01-22T13:56:54.460Z,84.30
2019-01-22T13:59:24.725Z,83.00
2019-01-22T14:01:54.893Z,85.00
2019-01-22T14:04:25.085Z,83.40
2019-01-22T14:06:55.246Z,79.80
2019-01-22T14:09:25.437Z,79.00
2019-01-22T14:11:55.601Z,79.20
2019-01-22T14:14:25.752Z,78.30
2019-01-22T14:16:55.922Z,78.90
2019-01-22T14:19:26.356Z,78.70
2019-01-22T14:21:56.507Z,78.60
2019-01-22T14:24:26.683Z,77.80
2019-01-22T14:26:56.869Z,78.10
2019-01-22T14:29:27.041Z,78.60
2019-01-22T14:31:57.183Z,77.30
2019-01-22T14:34:27.371Z,77.60
2019-01-22T14:36:57.511Z,77.30
2019-01-22T14:39:27.675Z,76.50
2019-01-22T14:41:57.822Z,78.30
2019-01-22T14:44:28.097Z,74.90
2019-01-22T14:46:58.318Z,75.60
2019-01-22T14:49:28.467Z,76.20
2019-01-22T14:51:58.683Z,75.40
2019-01-22T14:54:28.830Z,74.60
2019-01-22T14:56:58.995Z,75.50
2019-01-22T14:59:29.186Z,75.40
2019-01-22T15:01:59.337Z,73.80
2019-01-22T15:04:29.545Z,73.70
2019-01-22T15:06:59.732Z,73.30
2019-01-22T15:09:29.890Z,71.40
2019-01-22T15:12:00.059Z,70.00
2019-01-22T15:14:30.210Z,70.40
2019-01-22T15:17:00.432Z,71.80
2019-01-22T15:19:30.583Z,71.10
2019-01-22T15:22:00.733Z,70.40
2019-01-22T15:24:30.891Z,71.00
2019-01-22T15:27:01.063Z,72.20
2019-01-22T15:29:31.206Z,72.10
2019-01-22T15:32:01.397Z,68.70
2019-01-22T15:34:31.557Z,69.50
2019-01-22T15:37:01.707Z,68.50
2019-01-22T15:39:31.843Z,68.40
2019-01-22T15:42:02.035Z,70.50
2019-01-22T15:44:32.241Z,69.70
2019-01-22T15:47:02.441Z,67.90
2019-01-22T15:49:32.617Z,66.80
2019-01-22T15:52:02.780Z,65.80
2019-01-22T15:54:32.962Z,65.50
2019-01-22T15:57:03.151Z,66.50
2019-01-22T15:59:33.281Z,65.80
2019-01-22T16:02:03.436Z,66.30
2019-01-22T16:04:33.663Z,66.50
2019-01-22T16:07:03.815Z,66.00
2019-01-22T16:09:33.980Z,65.10
2019-01-22T16:12:04.239Z,64.70
2019-01-22T16:14:34.446Z,64.20
2019-01-22T16:17:04.809Z,65.20
2019-01-22T16:19:34.981Z,64.80
2019-01-22T16:22:05.138Z,64.80
2019-01-22T16:24:35.338Z,63.90
2019-01-22T16:27:05.677Z,64.10
2019-01-22T16:29:35.841Z,64.00
2019-01-22T16:32:06.000Z,64.10
2019-01-22T16:34:36.159Z,64.80
2019-01-22T16:37:06.337Z,64.80
2019-01-22T16:39:36.525Z,63.20
2019-01-22T16:42:06.639Z,63.80
2019-01-22T16:44:36.824Z,63.40
2019-01-22T16:47:07.178Z,64.20
2019-01-22T16:49:37.416Z,64.00
2019-01-22T16:52:07.558Z,63.70
2019-01-22T16:54:37.723Z,63.00
2019-01-22T16:57:08.246Z,63.70
2019-01-22T16:59:38.423Z,62.50
2019-01-22T17:02:08.564Z,63.10
2019-01-22T17:04:38.739Z,62.20
2019-01-22T17:07:08.929Z,61.40
2019-01-22T17:09:39.085Z,63.00
2019-01-22T17:12:09.250Z,62.40
2019-01-22T17:14:39.438Z,62.60
2019-01-22T17:17:09.601Z,62.60
2019-01-22T17:19:39.745Z,61.80
2019-01-22T17:22:09.919Z,61.30
2019-01-22T17:24:40.078Z,61.60
2019-01-22T17:27:10.667Z,61.80
2019-01-22T17:29:40.843Z,62.70
2019-01-22T17:32:12.638Z,62.20
2019-01-22T17:34:43.761Z,62.40
2019-01-22T17:37:13.945Z,62.50
2019-01-22T17:39:44.111Z,62.40
2019-01-22T17:42:14.251Z,62.00
2019-01-22T17:44:44.415Z,61.70
2019-01-22T17:47:14.593Z,61.60
2019-01-22T17:49:44.729Z,61.10
2019-01-22T17:52:14.934Z,60.90
2019-01-22T17:54:45.065Z,60.90
2019-01-22T17:57:15.240Z,61.30
2019-01-22T17:59:45.382Z,61.60
2019-01-22T18:02:15.525Z,60.90
2019-01-22T18:04:45.690Z,60.20
2019-01-22T18:07:15.834Z,61.70
2019-01-22T18:09:46.081Z,61.90
2019-01-22T18:12:16.324Z,61.70
2019-01-22T18:14:46.513Z,62.10
2019-01-22T18:17:16.656Z,62.30
2019-01-22T18:19:46.832Z,60.90
2019-01-22T18:22:17.007Z,61.30
2019-01-22T18:24:47.167Z,61.30
2019-01-22T18:27:20.780Z,61.70
2019-01-22T18:29:49.178Z,61.50
2019-01-22T18:32:19.311Z,60.70
2019-01-22T18:34:49.484Z,62.20
2019-01-22T18:37:19.657Z,62.30
2019-01-22T18:39:49.826Z,61.40
2019-01-22T18:42:20.050Z,61.20
2019-01-22T18:44:50.224Z,61.40
2019-01-22T18:47:20.468Z,61.20
2019-01-22T18:49:51.001Z,61.60
2019-01-22T18:52:21.107Z,61.90
2019-01-22T18:54:51.238Z,62.30
2019-01-22T18:57:27.524Z,60.20
2019-01-22T18:59:54.061Z,59.60
2019-01-22T19:02:24.178Z,60.50
2019-01-22T19:04:54.360Z,60.70
2019-01-22T19:07:24.490Z,60.30
2019-01-22T19:09:54.719Z,60.90
2019-01-22T19:12:24.909Z,60.50
2019-01-22T19:14:55.062Z,61.20
2019-01-22T19:17:25.215Z,60.90
2019-01-22T19:19:55.396Z,60.40
2019-01-22T19:22:25.538Z,60.30
2019-01-22T19:24:56.117Z,61.00
2019-01-22T19:27:26.266Z,61.60
2019-01-22T19:29:56.440Z,60.70
2019-01-22T19:32:26.588Z,60.80
2019-01-22T19:34:56.784Z,62.00
2019-01-22T19:37:26.937Z,63.50
2019-01-22T19:39:57.573Z,62.80
2019-01-22T19:42:27.754Z,63.40
2019-01-22T19:44:57.924Z,63.80
2019-01-22T19:47:28.076Z,63.50
2019-01-22T19:49:58.230Z,63.90
2019-01-22T19:52:28.392Z,63.50
2019-01-22T19:54:58.577Z,63.30
2019-01-22T19:57:29.092Z,63.30
2019-01-22T19:59:59.182Z,63.10
2019-01-22T20:02:29.530Z,63.00
2019-01-22T20:04:59.688Z,63.40
2019-01-22T20:07:29.853Z,63.20
2019-01-22T20:10:00.090Z,64.00
2019-01-22T20:12:30.323Z,63.80
2019-01-22T20:15:00.526Z,64.50
2019-01-22T20:17:30.673Z,65.10
2019-01-22T20:20:01.034Z,64.90
2019-01-22T20:22:31.277Z,64.60
2019-01-22T20:25:01.526Z,63.70
2019-01-22T20:27:31.757Z,63.70
2019-01-22T20:30:01.896Z,63.30
2019-01-22T20:32:32.067Z,63.30
2019-01-22T20:35:02.297Z,62.70
2019-01-22T20:37:32.605Z,63.20
2019-01-22T20:40:02.811Z,64.10
2019-01-22T20:42:32.988Z,63.20
2019-01-22T20:45:03.423Z,62.60
2019-01-22T20:47:33.607Z,63.40
2019-01-22T20:50:04.723Z,63.00
2019-01-22T20:52:34.912Z,63.70
2019-01-22T20:55:07.959Z,62.90
2019-01-22T20:57:40.985Z,63.50
2019-01-22T21:00:17.586Z,63.10
2019-01-22T21:02:47.803Z,64.00
2019-01-22T21:05:26.638Z,64.50
2019-01-22T21:07:56.909Z,64.60
2019-01-22T21:10:32.983Z,65.00
2019-01-22T21:13:03.147Z,64.20
2019-01-22T21:15:33.488Z,63.90
2019-01-22T21:18:03.689Z,63.70
2019-01-22T21:20:36.879Z,64.60
2019-01-22T21:23:07.229Z,64.00
2019-01-22T21:25:37.400Z,64.00
2019-01-22T21:28:07.562Z,64.70
2019-01-22T21:30:38.264Z,64.00
2019-01-22T21:33:08.420Z,64.50
2019-01-22T21:35:38.684Z,65.00
2019-01-22T21:38:09.166Z,64.50
2019-01-22T21:40:39.407Z,64.10
2019-01-22T21:43:09.540Z,64.30
2019-01-22T21:45:39.706Z,64.60
2019-01-22T21:48:09.870Z,63.90
2019-01-22T21:50:40.079Z,64.00
2019-01-22T21:53:10.189Z,64.10
2019-01-22T21:55:40.362Z,64.20
2019-01-22T21:58:10.557Z,64.20
2019-01-22T22:00:40.774Z,64.20
2019-01-22T22:03:10.871Z,65.00
2019-01-22T22:05:41.061Z,64.90
2019-01-22T22:08:11.215Z,64.90
2019-01-22T22:10:41.364Z,65.00
2019-01-22T22:13:11.532Z,66.10
2019-01-22T22:15:41.680Z,65.70
2019-01-22T22:18:11.856Z,65.20
2019-01-22T22:20:42.610Z,65.80
2019-01-22T22:23:12.986Z,65.50
2019-01-22T22:25:43.168Z,65.40
2019-01-22T22:28:15.267Z,65.70
2019-01-22T22:30:45.236Z,65.70
2019-01-22T22:33:15.398Z,66.10
2019-01-22T22:35:45.543Z,65.20
2019-01-22T22:38:15.720Z,65.30
2019-01-22T22:40:45.867Z,65.70
2019-01-22T22:43:16.078Z,66.00
2019-01-22T22:45:46.262Z,65.80
2019-01-22T22:48:16.440Z,66.00
2019-01-22T22:50:46.584Z,66.10
2019-01-22T22:53:16.747Z,66.10
2019-01-22T22:55:46.880Z,66.90
2019-01-22T22:58:21.917Z,66.10
2019-01-22T23:00:59.616Z,66.60
2019-01-22T23:03:29.764Z,66.00
2019-01-22T23:05:59.911Z,67.00
2019-01-22T23:08:30.090Z,66.60
2019-01-22T23:11:00.249Z,67.10
2019-01-22T23:13:30.402Z,67.60
2019-01-22T23:16:00.581Z,66.80
2019-01-22T23:18:30.758Z,66.70
2019-01-22T23:21:00.880Z,66.20
2019-01-22T23:23:31.039Z,66.20
2019-01-22T23:26:01.203Z,65.80
2019-01-22T23:28:31.365Z,66.40
2019-01-22T23:31:01.628Z,66.10
2019-01-22T23:33:31.771Z,66.10
2019-01-22T23:36:01.921Z,66.40
2019-01-22T23:38:32.152Z,65.90
2019-01-22T23:41:02.303Z,66.10
2019-01-22T23:43:32.448Z,66.00
2019-01-22T23:46:02.611Z,66.50
2019-01-22T23:48:32.788Z,66.50
2019-01-22T23:51:02.958Z,66.70
2019-01-22T23:53:33.120Z,67.00
2019-01-22T23:56:03.267Z,66.80
2019-01-22T23:58:35.940Z,66.20
