createdAt,value
2022-10-09T00:01:20.902Z,27.03
2022-10-09T00:03:50.791Z,28.20
2022-10-09T00:06:27.818Z,29.10
2022-10-09T00:08:56.176Z,28.67
2022-10-09T00:11:28.099Z,27.77
2022-10-09T00:13:56.654Z,33.20
2022-10-09T00:16:25.336Z,28.53
2022-10-09T00:18:53.442Z,27.50
2022-10-09T00:21:30.869Z,27.77
2022-10-09T00:24:00.730Z,29.47
2022-10-09T00:26:28.446Z,29.57
2022-10-09T00:28:56.329Z,27.63
2022-10-09T00:31:24.205Z,27.63
2022-10-09T00:33:51.199Z,27.30
2022-10-09T00:36:22.159Z,27.00
2022-10-09T00:38:49.893Z,26.50
2022-10-09T00:41:25.108Z,27.77
2022-10-09T00:44:01.849Z,32.23
2022-10-09T00:46:35.834Z,26.23
2022-10-09T00:49:15.864Z,26.40
2022-10-09T00:51:44.855Z,26.00
2022-10-09T00:54:15.359Z,26.03
2022-10-09T00:56:42.559Z,26.30
2022-10-09T00:59:10.998Z,26.37
2022-10-09T01:01:39.733Z,24.80
2022-10-09T01:04:06.794Z,27.53
2022-10-09T01:07:13.285Z,27.33
2022-10-09T01:10:19.897Z,28.03
2022-10-09T01:13:14.820Z,26.00
2022-10-09T01:15:59.161Z,26.13
2022-10-09T01:18:58.741Z,26.37
2022-10-09T01:21:53.202Z,27.33
2022-10-09T01:24:38.531Z,30.10
2022-10-09T01:27:18.922Z,26.10
2022-10-09T01:29:51.719Z,26.77
2022-10-09T01:32:23.362Z,26.80
2022-10-09T01:34:52.201Z,31.87
2022-10-09T01:37:20.787Z,23.63
2022-10-09T01:39:49.480Z,26.63
2022-10-09T01:42:18.724Z,26.57
2022-10-09T01:44:45.603Z,27.67
2022-10-09T01:47:17.679Z,25.63
2022-10-09T01:50:08.251Z,26.57
2022-10-09T01:52:50.246Z,27.03
2022-10-09T01:55:58.549Z,27.20
2022-10-09T01:58:53.533Z,26.20
2022-10-09T02:01:33.546Z,25.57
2022-10-09T02:04:04.755Z,24.87
2022-10-09T02:06:32.432Z,26.87
2022-10-09T02:08:59.897Z,26.60
2022-10-09T02:11:31.908Z,30.57
2022-10-09T02:13:59.301Z,28.87
2022-10-09T02:16:39.648Z,26.30
2022-10-09T02:19:37.403Z,27.87
2022-10-09T02:22:17.653Z,26.50
2022-10-09T02:24:45.269Z,29.60
2022-10-09T02:27:14.631Z,28.80
2022-10-09T02:29:44.338Z,26.07
2022-10-09T02:32:12.068Z,27.40
2022-10-09T02:34:39.054Z,25.80
2022-10-09T02:37:06.572Z,27.10
2022-10-09T02:39:33.647Z,26.27
2022-10-09T02:42:00.593Z,24.77
2022-10-09T02:44:27.646Z,24.97
2022-10-09T02:46:54.528Z,23.70
2022-10-09T02:49:22.048Z,24.10
2022-10-09T02:51:49.075Z,23.40
2022-10-09T02:54:15.983Z,22.70
2022-10-09T02:56:42.932Z,22.80
2022-10-09T02:59:09.940Z,23.53
2022-10-09T03:01:36.994Z,22.73
2022-10-09T03:04:04.377Z,23.87
2022-10-09T03:06:31.841Z,25.37
2022-10-09T03:08:58.932Z,25.50
2022-10-09T03:11:26.369Z,23.90
2022-10-09T03:13:54.518Z,24.90
2022-10-09T03:16:26.381Z,22.20
2022-10-09T03:18:54.418Z,23.13
2022-10-09T03:21:25.037Z,21.00
2022-10-09T03:23:53.426Z,23.43
2022-10-09T03:26:23.947Z,21.40
2022-10-09T03:28:53.026Z,21.57
2022-10-09T03:34:12.258Z,22.50
2022-10-09T03:36:39.269Z,21.63
2022-10-09T03:39:06.156Z,22.33
2022-10-09T03:41:33.139Z,23.63
2022-10-09T03:44:00.039Z,21.03
2022-10-09T03:46:27.078Z,24.10
2022-10-09T03:48:54.161Z,24.53
2022-10-09T03:51:21.199Z,22.03
2022-10-09T03:53:48.048Z,23.03
2022-10-09T03:56:15.012Z,23.30
2022-10-09T03:58:41.911Z,21.53
2022-10-09T04:01:09.024Z,22.40
2022-10-09T04:03:35.986Z,21.67
2022-10-09T04:06:02.910Z,21.30
2022-10-09T04:08:29.777Z,23.57
2022-10-09T04:11:01.137Z,20.10
2022-10-09T04:13:28.323Z,21.27
2022-10-09T04:15:56.748Z,23.27
2022-10-09T04:18:24.202Z,21.87
2022-10-09T04:20:53.602Z,22.13
2022-10-09T04:23:23.569Z,21.60
2022-10-09T04:26:00.806Z,23.03
2022-10-09T04:28:30.996Z,22.20
2022-10-09T04:31:00.184Z,22.03
2022-10-09T04:33:28.098Z,23.97
2022-10-09T04:35:59.088Z,25.37
2022-10-09T04:38:26.421Z,25.40
2022-10-09T04:41:05.765Z,22.43
2022-10-09T04:43:34.643Z,23.57
2022-10-09T04:46:11.209Z,23.30
2022-10-09T04:48:44.672Z,24.63
2022-10-09T04:51:12.781Z,24.80
2022-10-09T04:53:41.077Z,24.87
2022-10-09T04:56:12.258Z,23.97
2022-10-09T04:58:42.346Z,24.90
2022-10-09T05:01:23.152Z,22.57
2022-10-09T05:03:51.291Z,22.00
2022-10-09T05:06:20.091Z,23.03
2022-10-09T05:08:47.718Z,23.33
2022-10-09T05:11:19.053Z,25.30
2022-10-09T05:13:50.576Z,21.63
2022-10-09T05:16:29.573Z,24.13
2022-10-09T05:18:59.056Z,21.10
2022-10-09T05:21:28.116Z,22.87
2022-10-09T05:23:55.198Z,24.30
2022-10-09T05:26:23.874Z,20.90
2022-10-09T05:28:51.506Z,20.67
2022-10-09T05:31:25.978Z,22.50
2022-10-09T05:33:54.480Z,22.90
2022-10-09T05:36:21.886Z,28.07
2022-10-09T05:38:49.093Z,22.07
2022-10-09T05:41:18.092Z,25.37
2022-10-09T05:43:47.349Z,31.83
2022-10-09T05:46:17.829Z,28.93
2022-10-09T05:48:51.455Z,33.13
2022-10-09T05:51:24.505Z,27.93
2022-10-09T05:53:52.011Z,25.83
2022-10-09T05:56:27.218Z,25.83
2022-10-09T05:58:57.800Z,28.33
2022-10-09T06:01:28.917Z,27.90
2022-10-09T06:03:59.054Z,25.63
2022-10-09T06:06:29.882Z,24.03
2022-10-09T06:08:58.095Z,22.47
2022-10-09T06:11:28.792Z,21.87
2022-10-09T06:13:56.618Z,22.27
2022-10-09T06:16:27.651Z,20.23
2022-10-09T06:18:58.485Z,21.60
2022-10-09T06:21:26.610Z,19.50
2022-10-09T06:23:56.435Z,22.13
2022-10-09T06:26:25.247Z,23.20
2022-10-09T06:28:52.837Z,20.40
2022-10-09T06:31:26.112Z,21.90
2022-10-09T06:33:54.105Z,19.90
2022-10-09T06:36:24.243Z,21.87
2022-10-09T06:38:52.596Z,20.43
2022-10-09T06:41:22.759Z,20.57
2022-10-09T06:43:53.869Z,19.03
2022-10-09T06:46:23.281Z,16.73
2022-10-09T06:48:50.394Z,16.43
2022-10-09T06:51:20.434Z,15.00
2022-10-09T06:53:54.181Z,15.97
2022-10-09T06:56:23.953Z,14.60
2022-10-09T06:58:50.984Z,11.40
2022-10-09T07:01:24.828Z,10.60
2022-10-09T07:04:17.698Z,9.27
2022-10-09T07:06:47.706Z,5.93
2022-10-09T07:09:16.242Z,30.07
2022-10-09T07:11:46.400Z,52.37
2022-10-09T07:14:16.042Z,27.53
2022-10-09T07:16:46.672Z,6.07
2022-10-09T07:19:15.471Z,5.73
2022-10-09T07:21:47.260Z,5.83
2022-10-09T07:24:14.748Z,7.57
2022-10-09T07:26:45.427Z,5.47
2022-10-09T07:29:15.265Z,4.90
2022-10-09T07:31:42.213Z,4.83
2022-10-09T07:34:10.067Z,4.77
2022-10-09T07:36:37.167Z,5.17
2022-10-09T07:39:05.347Z,5.40
2022-10-09T07:41:32.331Z,4.80
2022-10-09T07:43:59.551Z,4.60
2022-10-09T07:46:32.940Z,3.93
2022-10-09T07:49:01.671Z,4.23
2022-10-09T07:51:30.060Z,3.97
2022-10-09T07:53:57.610Z,5.43
2022-10-09T07:56:31.271Z,3.60
2022-10-09T07:59:07.153Z,4.60
2022-10-09T08:01:36.166Z,3.10
2022-10-09T08:04:03.924Z,3.23
2022-10-09T08:06:31.453Z,3.40
2022-10-09T08:09:00.338Z,3.33
2022-10-09T08:11:29.746Z,2.87
2022-10-09T08:13:57.436Z,3.03
2022-10-09T08:16:25.660Z,3.37
2022-10-09T08:19:01.143Z,4.00
2022-10-09T08:21:28.734Z,3.50
2022-10-09T08:23:58.051Z,2.87
2022-10-09T08:26:27.503Z,3.20
2022-10-09T08:29:00.484Z,2.37
2022-10-09T08:31:28.732Z,2.67
2022-10-09T08:33:58.636Z,2.50
2022-10-09T08:36:26.441Z,2.90
2022-10-09T08:38:53.483Z,5.13
2022-10-09T08:41:48.041Z,3.83
2022-10-09T08:44:22.153Z,3.30
2022-10-09T08:47:01.939Z,2.50
2022-10-09T08:49:49.643Z,3.17
2022-10-09T08:52:34.447Z,3.20
2022-10-09T08:55:14.633Z,2.53
2022-10-09T08:57:41.562Z,5.50
2022-10-09T09:00:20.756Z,2.53
2022-10-09T09:03:18.674Z,3.03
2022-10-09T09:05:51.285Z,3.03
2022-10-09T09:08:44.877Z,2.37
2022-10-09T09:11:40.267Z,2.40
2022-10-09T09:14:42.180Z,1.90
2022-10-09T09:17:37.515Z,3.33
2022-10-09T09:20:26.304Z,2.40
2022-10-09T09:22:53.488Z,2.27
2022-10-09T09:25:28.606Z,3.13
2022-10-09T09:28:02.650Z,3.73
2022-10-09T09:30:35.845Z,4.70
2022-10-09T09:33:11.631Z,2.50
2022-10-09T09:36:21.278Z,3.03
2022-10-09T09:39:35.168Z,14.50
2022-10-09T09:41:37.015Z,3.27
2022-10-09T09:44:06.265Z,3.40
2022-10-09T09:46:34.039Z,2.23
2022-10-09T09:49:00.962Z,2.20
2022-10-09T09:51:32.143Z,5.37
2022-10-09T09:54:07.399Z,39.30
2022-10-09T09:56:59.640Z,20.40
2022-10-09T09:59:36.669Z,3.57
2022-10-09T10:02:06.567Z,2.30
2022-10-09T10:04:33.637Z,2.27
2022-10-09T10:07:00.520Z,2.47
2022-10-09T10:09:27.406Z,2.97
2022-10-09T10:12:00.021Z,2.07
2022-10-09T10:14:27.941Z,2.80
2022-10-09T10:16:57.014Z,1.93
2022-10-09T10:19:35.232Z,2.00
2022-10-09T10:22:07.332Z,2.20
2022-10-09T10:24:44.968Z,1.83
2022-10-09T10:27:24.409Z,1.67
2022-10-09T10:29:57.146Z,1.90
2022-10-09T10:32:44.439Z,2.53
2022-10-09T10:35:34.108Z,2.60
2022-10-09T10:38:13.480Z,2.23
2022-10-09T10:40:56.102Z,1.90
2022-10-09T10:43:37.883Z,2.27
2022-10-09T10:46:22.655Z,2.20
2022-10-09T10:48:50.107Z,2.30
2022-10-09T10:52:10.791Z,2.07
2022-10-09T10:55:04.785Z,2.10
2022-10-09T10:58:29.796Z,1.73
2022-10-09T11:01:31.251Z,2.00
2022-10-09T11:04:44.321Z,2.10
2022-10-09T11:07:36.787Z,1.43
2022-10-09T11:10:16.193Z,1.60
2022-10-09T11:13:14.592Z,2.53
2022-10-09T11:16:15.273Z,1.70
2022-10-09T11:19:03.142Z,1.80
2022-10-09T11:21:46.338Z,14.33
2022-10-09T11:24:31.928Z,25.63
2022-10-09T11:27:20.616Z,15.83
2022-10-09T11:30:00.636Z,2.87
2022-10-09T11:32:33.819Z,2.10
2022-10-09T11:35:17.974Z,2.10
2022-10-09T11:38:04.560Z,1.40
2022-10-09T11:40:40.477Z,1.97
2022-10-09T11:43:24.599Z,1.57
2022-10-09T11:46:10.151Z,2.70
2022-10-09T11:48:55.110Z,1.90
2022-10-09T11:51:56.986Z,1.80
2022-10-09T11:54:27.545Z,1.20
2022-10-09T11:57:06.293Z,1.57
2022-10-09T11:59:37.774Z,1.30
2022-10-09T12:02:35.931Z,1.33
2022-10-09T12:05:43.355Z,1.87
2022-10-09T12:08:19.294Z,1.70
2022-10-09T12:10:55.048Z,3.00
2022-10-09T12:13:36.629Z,1.63
2022-10-09T12:16:05.208Z,1.93
2022-10-09T12:18:39.686Z,1.60
2022-10-09T12:21:20.094Z,1.90
2022-10-09T12:23:47.821Z,2.00
2022-10-09T12:26:15.146Z,1.83
2022-10-09T12:28:50.192Z,2.30
2022-10-09T12:31:36.368Z,1.50
2022-10-09T12:34:21.346Z,3.03
2022-10-09T12:36:48.221Z,1.80
2022-10-09T12:39:21.800Z,1.57
2022-10-09T12:41:55.111Z,2.97
2022-10-09T12:44:32.702Z,1.70
2022-10-09T12:47:05.170Z,4.27
2022-10-09T12:49:32.496Z,3.10
2022-10-09T12:52:00.894Z,2.77
2022-10-09T12:54:31.426Z,2.00
2022-10-09T12:57:00.871Z,1.80
2022-10-09T12:59:28.801Z,2.03
2022-10-09T13:02:00.318Z,6.73
2022-10-09T13:04:33.508Z,9.67
2022-10-09T13:07:07.131Z,2.97
2022-10-09T13:09:38.451Z,1.60
2022-10-09T13:12:20.785Z,2.03
2022-10-09T13:15:28.821Z,1.70
2022-10-09T13:17:55.839Z,1.70
2022-10-09T13:20:32.215Z,1.90
2022-10-09T13:23:05.112Z,2.00
2022-10-09T13:25:41.460Z,2.00
2022-10-09T13:28:10.200Z,1.63
2022-10-09T13:30:37.129Z,1.83
2022-10-09T13:33:05.908Z,1.90
2022-10-09T13:35:32.782Z,1.80
2022-10-09T13:37:59.606Z,1.70
2022-10-09T13:40:26.526Z,1.53
2022-10-09T13:42:56.766Z,3.83
2022-10-09T13:45:23.685Z,1.50
2022-10-09T13:47:50.742Z,1.87
2022-10-09T13:50:19.623Z,1.37
2022-10-09T13:52:47.131Z,1.50
2022-10-09T13:55:14.512Z,1.40
2022-10-09T13:57:41.656Z,1.77
2022-10-09T14:00:09.485Z,1.53
2022-10-09T14:02:36.815Z,1.60
2022-10-09T14:05:03.881Z,1.80
2022-10-09T14:07:31.030Z,2.93
2022-10-09T14:09:58.109Z,1.40
2022-10-09T14:12:25.061Z,1.57
2022-10-09T14:14:53.818Z,1.53
2022-10-09T14:17:20.862Z,1.90
2022-10-09T14:19:48.632Z,1.73
2022-10-09T14:22:16.221Z,1.50
2022-10-09T14:24:43.147Z,1.53
2022-10-09T14:27:10.439Z,4.20
2022-10-09T14:29:38.162Z,1.70
2022-10-09T14:32:05.871Z,3.03
2022-10-09T14:34:33.030Z,1.50
2022-10-09T14:36:59.908Z,1.80
2022-10-09T14:39:26.963Z,2.63
2022-10-09T14:41:53.865Z,1.97
2022-10-09T14:44:20.760Z,2.90
2022-10-09T14:46:47.664Z,4.40
2022-10-09T14:49:14.881Z,11.17
2022-10-09T14:51:42.098Z,3.47
2022-10-09T14:54:11.122Z,2.07
2022-10-09T14:56:38.747Z,2.40
2022-10-09T14:59:06.115Z,1.97
2022-10-09T15:01:34.160Z,1.70
2022-10-09T15:04:01.667Z,3.17
2022-10-09T15:06:28.867Z,4.73
2022-10-09T15:09:05.608Z,1.63
2022-10-09T15:11:34.799Z,1.50
2022-10-09T15:14:02.787Z,1.40
2022-10-09T15:16:29.787Z,1.77
2022-10-09T15:18:57.962Z,2.13
2022-10-09T15:21:31.553Z,2.63
2022-10-09T15:24:01.220Z,3.50
2022-10-09T15:26:32.739Z,7.90
2022-10-09T15:29:03.146Z,4.10
2022-10-09T15:31:33.119Z,4.57
2022-10-09T15:34:01.578Z,5.90
2022-10-09T15:36:31.315Z,7.20
2022-10-09T15:39:00.711Z,12.03
2022-10-09T15:41:30.905Z,14.50
2022-10-09T15:44:03.019Z,18.37
2022-10-09T15:46:30.592Z,11.10
2022-10-09T15:48:57.904Z,14.07
2022-10-09T15:51:25.573Z,12.07
2022-10-09T15:53:53.268Z,9.37
2022-10-09T15:56:24.992Z,10.57
2022-10-09T15:58:52.981Z,10.10
2022-10-09T16:01:20.947Z,12.20
2022-10-09T16:03:49.569Z,11.83
2022-10-09T16:06:22.296Z,11.50
2022-10-09T16:08:49.656Z,9.13
2022-10-09T16:11:20.382Z,10.63
2022-10-09T16:13:50.517Z,8.97
2022-10-09T16:16:21.468Z,10.77
2022-10-09T16:18:48.917Z,8.90
2022-10-09T16:21:24.175Z,8.77
2022-10-09T16:23:55.783Z,10.40
2022-10-09T16:26:26.356Z,11.20
2022-10-09T16:28:53.359Z,7.80
2022-10-09T16:31:22.921Z,9.27
2022-10-09T16:33:50.031Z,8.30
2022-10-09T16:36:17.301Z,9.50
2022-10-09T16:38:44.744Z,21.10
2022-10-09T16:41:17.864Z,24.63
2022-10-09T16:43:48.159Z,10.53
2022-10-09T16:46:24.185Z,8.13
2022-10-09T16:48:52.742Z,6.87
2022-10-09T16:51:25.092Z,5.60
2022-10-09T16:53:54.709Z,10.00
2022-10-09T16:56:26.149Z,8.60
2022-10-09T16:58:58.737Z,9.20
2022-10-09T17:01:26.749Z,8.93
2022-10-09T17:03:56.384Z,8.70
2022-10-09T17:06:24.698Z,9.87
2022-10-09T17:08:58.062Z,9.20
2022-10-09T17:11:27.271Z,7.80
2022-10-09T17:13:56.780Z,6.50
2022-10-09T17:16:28.533Z,5.60
2022-10-09T17:18:55.808Z,8.27
2022-10-09T17:21:23.168Z,8.30
2022-10-09T17:23:58.515Z,7.80
2022-10-09T17:26:27.184Z,7.00
2022-10-09T17:28:54.871Z,6.90
2022-10-09T17:31:26.837Z,7.57
2022-10-09T17:33:57.628Z,10.33
2022-10-09T17:36:27.470Z,5.77
2022-10-09T17:38:54.731Z,7.43
2022-10-09T17:41:24.330Z,6.00
2022-10-09T17:43:53.344Z,6.27
2022-10-09T17:46:21.306Z,9.33
2022-10-09T17:48:58.297Z,8.83
2022-10-09T17:51:43.466Z,6.13
2022-10-09T17:54:19.063Z,6.83
2022-10-09T17:56:46.368Z,8.60
2022-10-09T17:59:13.812Z,7.70
2022-10-09T18:01:41.937Z,9.50
2022-10-09T18:04:16.740Z,10.20
2022-10-09T18:06:44.069Z,10.63
2022-10-09T18:09:11.131Z,10.03
2022-10-09T18:11:41.056Z,8.47
2022-10-09T18:14:09.264Z,13.90
2022-10-09T18:16:38.118Z,12.73
2022-10-09T18:19:18.540Z,11.00
2022-10-09T18:21:51.988Z,10.00
2022-10-09T18:24:18.973Z,11.30
2022-10-09T18:26:46.119Z,10.53
2022-10-09T18:29:13.083Z,9.43
2022-10-09T18:31:40.250Z,11.03
2022-10-09T18:34:07.346Z,10.00
2022-10-09T18:36:34.895Z,8.93
2022-10-09T18:39:13.215Z,9.83
2022-10-09T18:41:41.008Z,8.60
2022-10-09T18:44:17.735Z,8.03
2022-10-09T18:46:49.796Z,10.40
2022-10-09T18:49:19.632Z,8.87
2022-10-09T18:51:48.336Z,8.40
2022-10-09T18:54:18.414Z,7.97
2022-10-09T18:56:45.593Z,8.77
2022-10-09T18:59:16.462Z,7.50
2022-10-09T19:01:43.344Z,9.43
2022-10-09T19:04:10.280Z,8.70
2022-10-09T19:06:37.308Z,9.17
2022-10-09T19:09:04.831Z,10.63
2022-10-09T19:11:34.700Z,8.83
2022-10-09T19:14:02.123Z,10.70
2022-10-09T19:16:32.012Z,11.60
2022-10-09T19:18:59.459Z,10.27
2022-10-09T19:21:27.005Z,8.77
2022-10-09T19:23:55.431Z,10.67
2022-10-09T19:26:23.280Z,10.67
2022-10-09T19:28:50.330Z,10.20
2022-10-09T19:31:17.540Z,9.93
2022-10-09T19:33:44.687Z,8.60
2022-10-09T19:36:14.227Z,8.77
2022-10-09T19:38:42.119Z,8.60
2022-10-09T19:41:12.567Z,9.67
2022-10-09T19:43:40.291Z,11.17
2022-10-09T19:46:17.167Z,9.30
2022-10-09T19:48:45.729Z,7.80
2022-10-09T19:51:23.478Z,9.70
2022-10-09T19:53:52.159Z,9.50
2022-10-09T19:56:26.304Z,8.03
2022-10-09T19:58:55.296Z,8.07
2022-10-09T20:01:25.743Z,13.40
2022-10-09T20:03:58.144Z,8.03
2022-10-09T20:06:25.806Z,8.60
2022-10-09T20:08:52.840Z,9.03
2022-10-09T20:11:20.795Z,7.43
2022-10-09T20:13:53.394Z,10.97
2022-10-09T20:16:23.475Z,7.20
2022-10-09T20:18:50.341Z,6.53
2022-10-09T20:21:18.207Z,10.13
2022-10-09T20:23:45.587Z,11.20
2022-10-09T20:26:19.586Z,6.77
2022-10-09T20:28:47.664Z,6.93
2022-10-09T20:31:19.366Z,5.43
2022-10-09T20:33:48.585Z,5.13
2022-10-09T20:36:31.194Z,8.43
2022-10-09T20:39:00.976Z,6.93
2022-10-09T20:41:30.493Z,7.50
2022-10-09T20:44:00.251Z,7.10
2022-10-09T20:46:30.227Z,7.03
2022-10-09T20:48:57.432Z,8.00
2022-10-09T20:51:25.357Z,8.70
2022-10-09T20:53:55.921Z,6.93
2022-10-09T20:56:26.464Z,8.03
2022-10-09T20:58:55.026Z,7.10
2022-10-09T21:01:22.322Z,6.30
2022-10-09T21:03:49.645Z,10.63
2022-10-09T21:06:20.443Z,7.57
2022-10-09T21:08:47.353Z,8.57
2022-10-09T21:11:19.410Z,8.53
2022-10-09T21:13:48.430Z,6.37
2022-10-09T21:16:19.904Z,7.40
2022-10-09T21:18:47.601Z,7.53
2022-10-09T21:21:17.704Z,9.00
2022-10-09T21:23:45.523Z,9.17
2022-10-09T21:26:14.761Z,8.47
2022-10-09T21:28:42.791Z,10.67
2022-10-09T21:31:12.467Z,9.90
2022-10-09T21:33:39.361Z,8.57
2022-10-09T21:36:41.118Z,10.17
2022-10-09T21:39:17.967Z,9.00
2022-10-09T21:41:44.925Z,9.00
2022-10-09T21:44:11.886Z,9.10
2022-10-09T21:46:41.683Z,9.40
2022-10-09T21:49:24.899Z,9.40
2022-10-09T21:51:52.064Z,8.83
2022-10-09T21:54:20.342Z,8.80
2022-10-09T21:56:47.351Z,7.90
2022-10-09T21:59:14.254Z,8.33
2022-10-09T22:01:41.176Z,8.33
2022-10-09T22:04:08.534Z,10.33
2022-10-09T22:06:35.481Z,7.67
2022-10-09T22:09:02.547Z,10.20
2022-10-09T22:11:29.475Z,6.80
2022-10-09T22:13:56.800Z,7.40
2022-10-09T22:16:24.127Z,8.37
2022-10-09T22:18:51.160Z,7.90
2022-10-09T22:21:19.135Z,8.33
2022-10-09T22:23:46.033Z,6.50
2022-10-09T22:26:19.094Z,5.93
2022-10-09T22:28:47.471Z,6.47
2022-10-09T22:31:15.313Z,5.50
2022-10-09T22:33:42.844Z,5.70
2022-10-09T22:36:19.978Z,6.00
2022-10-09T22:38:46.974Z,7.70
2022-10-09T22:41:17.842Z,8.00
2022-10-09T22:43:51.575Z,8.33
2022-10-09T22:46:22.473Z,10.60
2022-10-09T22:48:49.939Z,9.67
2022-10-09T22:51:19.233Z,11.30
2022-10-09T22:53:47.448Z,9.60
2022-10-09T22:56:21.215Z,10.10
2022-10-09T22:58:49.446Z,12.90
2022-10-09T23:01:33.383Z,9.00
2022-10-09T23:04:04.083Z,7.53
2022-10-09T23:06:31.156Z,7.70
2022-10-09T23:08:59.329Z,8.80
2022-10-09T23:11:27.060Z,10.20
2022-10-09T23:13:57.191Z,7.67
2022-10-09T23:16:25.524Z,9.13
2022-10-09T23:18:52.654Z,8.47
2022-10-09T23:21:21.767Z,8.87
2022-10-09T23:23:49.772Z,13.70
2022-10-09T23:26:24.260Z,8.63
2022-10-09T23:28:56.350Z,9.67
2022-10-09T23:31:24.902Z,10.30
2022-10-09T23:33:52.193Z,11.17
2022-10-09T23:36:21.755Z,8.40
2022-10-09T23:38:49.322Z,9.63
2022-10-09T23:41:21.312Z,11.03
2022-10-09T23:43:49.732Z,6.30
2022-10-09T23:46:21.033Z,6.37
2022-10-09T23:48:49.639Z,7.30
2022-10-09T23:51:18.843Z,9.60
2022-10-09T23:53:47.088Z,7.37
2022-10-09T23:56:20.040Z,7.90
2022-10-09T23:58:47.374Z,7.60
