createdAt,value
2018-10-19T00:00:04.126Z,67.79
2018-10-19T00:02:33.676Z,68.05
2018-10-19T00:05:03.275Z,68.44
2018-10-19T00:07:32.771Z,68.43
2018-10-19T00:10:02.285Z,67.99
2018-10-19T00:12:31.942Z,67.81
2018-10-19T00:15:01.569Z,68.37
2018-10-19T00:17:31.104Z,68.55
2018-10-19T00:20:00.646Z,68.65
2018-10-19T00:22:30.159Z,68.89
2018-10-19T00:24:59.695Z,68.62
2018-10-19T00:27:29.199Z,68.89
2018-10-19T00:29:58.742Z,68.38
2018-10-19T00:32:28.275Z,68.73
2018-10-19T00:34:57.860Z,68.47
2018-10-19T00:37:27.361Z,68.72
2018-10-19T00:39:56.888Z,68.69
2018-10-19T00:42:26.418Z,68.31
2018-10-19T00:44:55.996Z,68.56
2018-10-19T00:47:25.515Z,69.00
2018-10-19T00:49:55.039Z,68.57
2018-10-19T00:52:24.785Z,68.56
2018-10-19T00:54:54.418Z,68.66
2018-10-19T00:57:23.998Z,69.14
2018-10-19T00:59:53.577Z,69.39
2018-10-19T01:02:23.306Z,69.07
2018-10-19T01:04:52.912Z,69.05
2018-10-19T01:07:22.443Z,69.04
2018-10-19T01:09:51.934Z,69.38
2018-10-19T01:12:21.494Z,68.72
2018-10-19T01:14:51.015Z,68.71
2018-10-19T01:17:20.574Z,68.78
2018-10-19T01:19:50.061Z,69.25
2018-10-19T01:22:19.685Z,68.90
2018-10-19T01:24:49.290Z,68.86
2018-10-19T01:27:18.878Z,68.81
2018-10-19T01:29:48.390Z,69.60
2018-10-19T01:32:17.919Z,69.95
2018-10-19T01:34:47.475Z,70.06
2018-10-19T01:37:16.979Z,69.65
2018-10-19T01:39:46.529Z,69.71
2018-10-19T01:42:16.065Z,70.45
2018-10-19T01:44:45.604Z,69.92
2018-10-19T01:47:15.186Z,70.10
2018-10-19T01:49:44.655Z,70.91
2018-10-19T01:52:14.232Z,71.05
2018-10-19T01:54:43.770Z,71.02
2018-10-19T01:57:13.500Z,70.78
2018-10-19T01:59:42.915Z,70.97
2018-10-19T02:02:12.450Z,70.80
2018-10-19T02:04:41.966Z,71.60
2018-10-19T02:07:11.580Z,70.83
2018-10-19T02:09:41.088Z,71.29
2018-10-19T02:12:10.697Z,70.75
2018-10-19T02:14:40.367Z,71.54
2018-10-19T02:17:09.967Z,71.19
2018-10-19T02:19:39.474Z,70.89
2018-10-19T02:22:09.227Z,71.12
2018-10-19T02:24:38.804Z,70.93
2018-10-19T02:27:08.795Z,71.38
2018-10-19T02:29:38.382Z,71.02
2018-10-19T02:32:07.990Z,71.07
2018-10-19T02:34:37.697Z,71.08
2018-10-19T02:37:07.726Z,70.67
2018-10-19T02:39:37.270Z,70.79
2018-10-19T02:42:06.867Z,70.48
2018-10-19T02:44:36.362Z,71.00
2018-10-19T02:47:06.349Z,70.51
2018-10-19T02:49:35.859Z,71.00
2018-10-19T02:52:05.774Z,70.39
2018-10-19T02:54:35.294Z,71.00
2018-10-19T02:57:04.871Z,70.66
2018-10-19T02:59:34.387Z,70.68
2018-10-19T03:02:03.898Z,70.97
2018-10-19T03:04:33.475Z,70.78
2018-10-19T03:07:03.027Z,70.61
2018-10-19T03:09:32.615Z,70.54
2018-10-19T03:12:02.118Z,71.37
2018-10-19T03:14:31.654Z,70.81
2018-10-19T03:17:01.217Z,71.05
2018-10-19T03:19:30.719Z,70.82
2018-10-19T03:22:00.250Z,70.92
2018-10-19T03:24:29.839Z,71.07
2018-10-19T03:26:59.411Z,71.36
2018-10-19T03:29:28.903Z,71.24
2018-10-19T03:31:58.440Z,70.75
2018-10-19T03:34:27.959Z,71.21
2018-10-19T03:36:57.516Z,71.14
2018-10-19T03:39:27.089Z,70.72
2018-10-19T03:41:56.587Z,70.96
2018-10-19T03:44:26.139Z,70.35
2018-10-19T03:46:55.691Z,70.69
2018-10-19T03:49:25.242Z,71.01
2018-10-19T03:51:54.756Z,70.78
2018-10-19T03:54:24.279Z,70.33
2018-10-19T03:56:53.804Z,70.81
2018-10-19T03:59:23.355Z,70.38
2018-10-19T04:01:52.848Z,69.75
2018-10-19T04:04:22.380Z,69.37
2018-10-19T04:06:51.883Z,69.88
2018-10-19T04:09:21.420Z,69.28
2018-10-19T04:11:50.945Z,70.09
2018-10-19T04:14:20.484Z,69.61
2018-10-19T04:16:50.023Z,70.39
2018-10-19T04:19:19.510Z,70.12
2018-10-19T04:21:49.191Z,70.02
2018-10-19T04:24:18.708Z,69.78
2018-10-19T04:26:48.289Z,70.07
2018-10-19T04:29:17.857Z,69.78
2018-10-19T04:31:47.338Z,69.36
2018-10-19T04:34:16.886Z,69.42
2018-10-19T04:36:46.458Z,69.32
2018-10-19T04:39:16.051Z,69.46
2018-10-19T04:41:46.289Z,69.90
2018-10-19T04:44:15.715Z,70.12
2018-10-19T04:46:45.767Z,70.02
2018-10-19T04:49:15.314Z,69.62
2018-10-19T04:51:44.880Z,70.05
2018-10-19T04:54:14.379Z,70.02
2018-10-19T04:56:43.934Z,69.44
2018-10-19T04:59:13.537Z,69.29
2018-10-19T05:01:43.274Z,69.18
2018-10-19T05:04:12.847Z,69.10
2018-10-19T05:06:42.565Z,69.52
2018-10-19T05:09:13.001Z,69.47
2018-10-19T05:11:42.624Z,69.50
2018-10-19T05:14:12.202Z,69.44
2018-10-19T05:16:41.772Z,69.65
2018-10-19T05:19:11.279Z,69.78
2018-10-19T05:21:41.040Z,69.08
2018-10-19T05:24:10.539Z,69.73
2018-10-19T05:26:40.099Z,69.03
2018-10-19T05:29:09.722Z,68.65
2018-10-19T05:31:39.270Z,68.69
2018-10-19T05:34:08.812Z,68.46
2018-10-19T05:36:38.436Z,67.59
2018-10-19T05:39:09.159Z,67.88
2018-10-19T05:41:38.753Z,67.66
2018-10-19T05:44:08.391Z,66.90
2018-10-19T05:46:37.944Z,67.26
2018-10-19T05:49:07.497Z,67.58
2018-10-19T05:51:37.053Z,67.10
2018-10-19T05:54:06.755Z,66.24
2018-10-19T05:56:36.324Z,65.81
2018-10-19T05:59:06.064Z,65.99
2018-10-19T06:01:35.570Z,64.97
2018-10-19T06:04:05.442Z,65.35
2018-10-19T06:06:34.991Z,64.55
2018-10-19T06:09:05.685Z,64.87
2018-10-19T06:11:35.223Z,64.47
2018-10-19T06:14:04.846Z,63.91
2018-10-19T06:16:34.335Z,64.15
2018-10-19T06:19:03.895Z,63.24
2018-10-19T06:21:33.533Z,62.82
2018-10-19T06:24:03.133Z,63.25
2018-10-19T06:26:32.663Z,62.85
2018-10-19T06:29:02.254Z,63.01
2018-10-19T06:31:31.835Z,62.56
2018-10-19T06:34:01.431Z,62.28
2018-10-19T06:36:30.974Z,61.90
2018-10-19T06:39:00.770Z,61.67
2018-10-19T06:41:30.319Z,61.49
2018-10-19T06:43:59.893Z,60.43
2018-10-19T06:46:29.489Z,60.14
2018-10-19T06:48:59.103Z,59.84
2018-10-19T06:51:28.567Z,59.17
2018-10-19T06:53:58.107Z,59.02
2018-10-19T06:56:27.850Z,58.85
2018-10-19T06:58:57.552Z,58.68
2018-10-19T07:01:27.070Z,58.71
2018-10-19T07:03:56.644Z,57.90
2018-10-19T07:06:26.171Z,57.22
2018-10-19T07:08:55.751Z,56.24
2018-10-19T07:11:25.254Z,56.73
2018-10-19T07:13:54.888Z,55.69
2018-10-19T07:16:24.487Z,55.56
2018-10-19T07:18:54.048Z,54.86
2018-10-19T07:21:23.582Z,55.48
2018-10-19T07:23:53.363Z,54.65
2018-10-19T07:26:23.164Z,54.37
2018-10-19T07:28:52.754Z,54.10
2018-10-19T07:31:22.359Z,54.41
2018-10-19T07:33:52.505Z,54.63
2018-10-19T07:36:22.086Z,53.56
2018-10-19T07:38:51.746Z,53.84
2018-10-19T07:41:21.439Z,53.44
2018-10-19T07:43:50.967Z,52.56
2018-10-19T07:46:20.599Z,52.72
2018-10-19T07:48:50.307Z,52.26
2018-10-19T07:51:19.845Z,52.04
2018-10-19T07:53:49.383Z,52.07
2018-10-19T07:56:18.911Z,51.53
2018-10-19T07:58:48.444Z,51.98
2018-10-19T08:01:18.044Z,51.44
2018-10-19T08:03:47.638Z,51.42
2018-10-19T08:06:17.175Z,50.80
2018-10-19T08:08:46.733Z,51.12
2018-10-19T08:11:16.436Z,50.80
2018-10-19T08:13:45.940Z,51.62
2018-10-19T08:16:16.419Z,51.45
2018-10-19T08:18:45.999Z,51.24
2018-10-19T08:21:15.610Z,51.27
2018-10-19T08:23:45.456Z,51.58
2018-10-19T08:26:15.090Z,51.20
2018-10-19T08:28:44.644Z,50.41
2018-10-19T08:31:14.200Z,50.63
2018-10-19T08:33:43.739Z,50.90
2018-10-19T08:36:13.299Z,50.42
2018-10-19T08:38:43.059Z,49.74
2018-10-19T08:41:12.840Z,50.28
2018-10-19T08:43:42.298Z,49.93
2018-10-19T08:46:16.870Z,49.74
2018-10-19T08:48:46.416Z,49.34
2018-10-19T08:51:16.015Z,48.83
2018-10-19T08:53:45.674Z,48.42
2018-10-19T08:56:15.270Z,48.45
2018-10-19T08:58:44.770Z,48.54
2018-10-19T09:01:14.344Z,47.99
2018-10-19T09:03:43.886Z,48.02
2018-10-19T09:06:13.545Z,48.14
2018-10-19T09:08:42.999Z,47.87
2018-10-19T09:11:12.751Z,47.17
2018-10-19T09:13:42.311Z,46.86
2018-10-19T09:16:13.049Z,47.13
2018-10-19T09:18:42.738Z,47.33
2018-10-19T09:21:18.684Z,46.92
2018-10-19T09:23:48.315Z,46.84
2018-10-19T09:26:17.871Z,46.67
2018-10-19T09:28:47.411Z,46.13
2018-10-19T09:31:17.070Z,45.39
2018-10-19T09:33:46.588Z,46.22
2018-10-19T09:36:16.527Z,45.58
2018-10-19T09:38:45.883Z,46.11
2018-10-19T09:41:15.530Z,46.44
2018-10-19T09:43:45.079Z,46.27
2018-10-19T09:46:14.670Z,45.84
2018-10-19T09:48:44.223Z,45.29
2018-10-19T09:51:14.156Z,45.74
2018-10-19T09:53:43.629Z,46.35
2018-10-19T09:56:13.207Z,45.98
2018-10-19T09:58:42.695Z,45.68
2018-10-19T10:01:17.450Z,45.33
2018-10-19T10:03:47.006Z,45.51
2018-10-19T10:06:16.534Z,44.68
2018-10-19T10:08:46.099Z,45.06
2018-10-19T10:11:15.607Z,45.25
2018-10-19T10:13:45.140Z,45.29
2018-10-19T10:16:14.702Z,44.50
2018-10-19T10:18:44.255Z,45.14
2018-10-19T10:21:13.759Z,45.23
2018-10-19T10:23:43.714Z,44.61
2018-10-19T10:26:13.832Z,44.91
2018-10-19T10:28:43.553Z,44.70
2018-10-19T10:31:13.258Z,44.89
2018-10-19T10:33:42.655Z,45.11
2018-10-19T10:36:12.212Z,44.72
2018-10-19T10:38:41.771Z,44.85
2018-10-19T10:41:11.391Z,44.79
2018-10-19T10:43:41.041Z,44.97
2018-10-19T10:46:10.742Z,45.01
2018-10-19T10:48:40.280Z,45.03
2018-10-19T10:51:09.886Z,45.05
2018-10-19T10:53:39.487Z,44.34
2018-10-19T10:56:09.024Z,45.01
2018-10-19T10:58:38.611Z,44.51
2018-10-19T11:01:08.148Z,44.86
2018-10-19T11:03:37.736Z,45.34
2018-10-19T11:06:07.363Z,44.98
2018-10-19T11:08:36.889Z,44.39
2018-10-19T11:11:10.013Z,44.43
2018-10-19T11:13:40.545Z,43.82
2018-10-19T11:16:11.152Z,44.15
2018-10-19T11:18:40.935Z,43.99
2018-10-19T11:21:10.647Z,44.81
2018-10-19T11:23:40.195Z,44.71
2018-10-19T11:26:09.723Z,43.53
2018-10-19T11:28:39.251Z,44.17
2018-10-19T11:31:08.794Z,44.00
2018-10-19T11:33:38.373Z,43.88
2018-10-19T11:36:07.998Z,43.57
2018-10-19T11:38:37.523Z,44.20
2018-10-19T11:41:07.129Z,43.63
2018-10-19T11:43:36.690Z,44.03
2018-10-19T11:46:06.716Z,43.54
2018-10-19T11:48:36.252Z,44.04
2018-10-19T11:51:05.915Z,43.22
2018-10-19T11:53:35.410Z,43.37
2018-10-19T11:56:05.308Z,43.44
2018-10-19T11:58:34.945Z,44.40
2018-10-19T12:01:04.582Z,43.93
2018-10-19T12:03:34.221Z,44.60
2018-10-19T12:06:03.736Z,43.94
2018-10-19T12:08:33.277Z,44.02
2018-10-19T12:11:02.795Z,42.76
2018-10-19T12:13:32.423Z,42.98
2018-10-19T12:16:02.044Z,42.81
2018-10-19T12:18:31.558Z,43.13
2018-10-19T12:21:01.198Z,43.03
2018-10-19T12:23:30.663Z,42.95
2018-10-19T12:26:00.272Z,43.49
2018-10-19T12:28:29.754Z,43.12
2018-10-19T12:30:59.420Z,43.27
2018-10-19T12:33:28.917Z,43.55
2018-10-19T12:35:58.563Z,42.88
2018-10-19T12:38:28.085Z,42.87
2018-10-19T12:40:57.732Z,42.77
2018-10-19T12:43:27.273Z,42.14
2018-10-19T12:46:48.804Z,42.93
2018-10-19T12:49:20.541Z,42.62
2018-10-19T12:51:50.172Z,42.72
2018-10-19T12:54:19.753Z,43.02
2018-10-19T12:56:49.321Z,43.07
2018-10-19T12:59:18.907Z,42.41
2018-10-19T13:01:48.499Z,42.81
2018-10-19T13:04:18.047Z,42.41
2018-10-19T13:06:47.635Z,43.08
2018-10-19T13:09:17.213Z,41.79
2018-10-19T13:11:46.762Z,42.40
2018-10-19T13:14:16.378Z,42.16
2018-10-19T13:16:45.932Z,42.03
2018-10-19T13:19:15.526Z,42.58
2018-10-19T13:21:45.163Z,42.58
2018-10-19T13:24:14.850Z,42.05
2018-10-19T13:26:44.283Z,42.84
2018-10-19T13:29:13.846Z,41.74
2018-10-19T13:31:43.369Z,41.79
2018-10-19T13:34:13.011Z,41.37
2018-10-19T13:36:42.600Z,41.78
2018-10-19T13:39:13.449Z,42.14
2018-10-19T13:41:43.254Z,41.81
2018-10-19T13:44:13.164Z,41.67
2018-10-19T13:46:42.724Z,41.35
2018-10-19T13:49:12.277Z,41.56
2018-10-19T13:51:41.834Z,40.95
2018-10-19T13:54:11.354Z,41.14
2018-10-19T13:56:40.953Z,41.33
2018-10-19T13:59:10.541Z,40.82
2018-10-19T14:01:40.094Z,41.87
2018-10-19T14:04:09.602Z,41.01
2018-10-19T14:06:39.225Z,41.72
2018-10-19T14:09:10.213Z,42.08
2018-10-19T14:11:40.319Z,41.97
2018-10-19T14:14:09.938Z,41.83
2018-10-19T14:16:39.496Z,42.48
2018-10-19T14:19:09.092Z,42.38
2018-10-19T14:21:38.596Z,42.29
2018-10-19T14:24:08.139Z,41.66
2018-10-19T14:26:37.700Z,41.85
2018-10-19T14:29:07.351Z,41.95
2018-10-19T14:31:36.923Z,42.72
2018-10-19T14:34:06.491Z,42.42
2018-10-19T14:36:36.028Z,42.33
2018-10-19T14:39:06.459Z,43.14
2018-10-19T14:41:35.970Z,43.17
2018-10-19T14:44:05.600Z,43.12
2018-10-19T14:46:35.218Z,43.52
2018-10-19T14:49:04.844Z,43.67
2018-10-19T14:51:34.409Z,43.50
2018-10-19T14:54:03.987Z,43.74
2018-10-19T14:56:33.559Z,43.51
2018-10-19T14:59:03.126Z,44.15
2018-10-19T15:01:32.675Z,44.03
2018-10-19T15:04:02.188Z,43.96
2018-10-19T15:06:31.730Z,44.72
2018-10-19T15:09:01.485Z,44.50
2018-10-19T15:11:31.191Z,44.39
2018-10-19T15:14:00.603Z,45.48
2018-10-19T15:16:30.199Z,44.91
2018-10-19T15:19:00.158Z,45.02
2018-10-19T15:21:29.838Z,45.20
2018-10-19T15:23:59.590Z,46.18
2018-10-19T15:26:29.137Z,45.87
2018-10-19T15:28:58.735Z,46.56
2018-10-19T15:31:28.251Z,45.98
2018-10-19T15:33:57.803Z,46.78
2018-10-19T15:36:27.351Z,46.61
2018-10-19T15:38:56.909Z,47.43
2018-10-19T15:41:26.445Z,47.48
2018-10-19T15:43:55.974Z,47.05
2018-10-19T15:46:25.613Z,48.13
2018-10-19T15:48:55.101Z,47.91
2018-10-19T15:51:24.639Z,47.64
2018-10-19T15:53:54.232Z,48.40
2018-10-19T15:56:23.730Z,48.17
2018-10-19T15:58:53.300Z,49.12
2018-10-19T16:01:22.796Z,49.62
2018-10-19T16:03:52.519Z,49.75
2018-10-19T16:06:22.054Z,49.88
2018-10-19T16:08:51.588Z,49.88
2018-10-19T16:11:21.201Z,50.09
2018-10-19T16:13:50.690Z,50.47
2018-10-19T16:16:20.218Z,50.55
2018-10-19T16:18:49.718Z,50.82
2018-10-19T16:21:19.299Z,50.73
2018-10-19T16:23:48.842Z,51.15
2018-10-19T16:26:18.384Z,51.03
2018-10-19T16:28:47.887Z,51.75
2018-10-19T16:31:17.486Z,51.72
2018-10-19T16:33:47.135Z,52.26
2018-10-19T16:36:16.691Z,53.10
2018-10-19T16:38:46.167Z,52.69
2018-10-19T16:41:15.799Z,52.95
2018-10-19T16:43:45.323Z,54.07
2018-10-19T16:46:14.899Z,53.75
2018-10-19T16:48:44.655Z,54.42
2018-10-19T16:51:14.206Z,54.25
2018-10-19T16:53:43.786Z,54.30
2018-10-19T16:56:13.254Z,54.46
2018-10-19T16:58:42.785Z,54.18
2018-10-19T17:01:12.307Z,54.43
2018-10-19T17:03:41.838Z,54.71
2018-10-19T17:06:11.381Z,55.05
2018-10-19T17:08:40.952Z,55.24
2018-10-19T17:11:10.502Z,55.41
2018-10-19T17:13:40.089Z,55.68
2018-10-19T17:16:09.591Z,55.56
2018-10-19T17:18:39.123Z,55.65
2018-10-19T17:21:08.680Z,55.83
2018-10-19T17:23:38.193Z,56.18
2018-10-19T17:26:08.149Z,56.48
2018-10-19T17:28:37.718Z,56.65
2018-10-19T17:31:07.320Z,56.63
2018-10-19T17:33:36.873Z,56.84
2018-10-19T17:36:06.441Z,56.86
2018-10-19T17:38:35.934Z,57.11
2018-10-19T17:41:05.933Z,56.90
2018-10-19T17:43:35.462Z,56.65
2018-10-19T17:46:04.999Z,56.60
2018-10-19T17:48:34.574Z,56.67
2018-10-19T17:51:04.250Z,56.47
2018-10-19T17:53:33.754Z,57.46
2018-10-19T17:56:03.279Z,57.07
2018-10-19T17:58:32.811Z,56.88
2018-10-19T18:01:02.402Z,57.61
2018-10-19T18:03:32.059Z,57.72
2018-10-19T18:06:01.630Z,57.69
2018-10-19T18:08:31.247Z,57.89
2018-10-19T18:11:00.779Z,57.33
2018-10-19T18:13:30.310Z,57.42
2018-10-19T18:15:59.811Z,57.90
2018-10-19T18:18:29.375Z,57.43
2018-10-19T18:20:58.952Z,58.20
2018-10-19T18:23:28.506Z,58.03
2018-10-19T18:25:58.015Z,57.34
2018-10-19T18:28:27.538Z,57.70
2018-10-19T18:30:57.071Z,57.91
2018-10-19T18:33:26.547Z,57.94
2018-10-19T18:35:56.063Z,58.01
2018-10-19T18:38:25.535Z,58.56
2018-10-19T18:40:55.108Z,58.30
2018-10-19T18:43:24.618Z,58.98
2018-10-19T18:45:54.166Z,59.01
2018-10-19T18:48:23.687Z,58.96
2018-10-19T18:50:53.298Z,58.98
2018-10-19T18:53:22.791Z,58.79
2018-10-19T18:55:52.501Z,58.57
2018-10-19T18:58:21.931Z,58.99
2018-10-19T19:00:51.499Z,58.86
2018-10-19T19:03:21.029Z,58.91
2018-10-19T19:05:50.607Z,58.58
2018-10-19T19:08:20.099Z,59.16
2018-10-19T19:10:49.674Z,59.16
2018-10-19T19:13:24.384Z,58.43
2018-10-19T19:15:53.914Z,58.73
2018-10-19T19:18:23.458Z,58.45
2018-10-19T19:20:52.983Z,58.33
2018-10-19T19:23:22.531Z,58.98
2018-10-19T19:25:57.183Z,58.99
2018-10-19T19:28:26.690Z,59.13
2018-10-19T19:30:56.271Z,59.37
2018-10-19T19:33:30.777Z,59.49
2018-10-19T19:36:00.319Z,59.18
2018-10-19T19:38:29.842Z,59.34
2018-10-19T19:43:10.254Z,59.07
2018-10-19T19:45:39.819Z,59.27
2018-10-19T19:48:14.339Z,58.93
2018-10-19T19:50:43.888Z,59.08
2018-10-19T19:53:13.558Z,59.70
2018-10-19T19:55:42.986Z,59.56
2018-10-19T19:58:12.570Z,60.45
2018-10-19T20:00:42.099Z,60.30
2018-10-19T20:03:11.638Z,61.31
2018-10-19T20:05:41.122Z,61.52
2018-10-19T20:08:10.710Z,61.02
2018-10-19T20:10:40.178Z,61.13
2018-10-19T20:13:09.738Z,60.94
2018-10-19T20:15:39.238Z,60.77
2018-10-19T20:18:08.856Z,61.38
2018-10-19T20:20:38.389Z,60.79
2018-10-19T20:23:08.007Z,61.45
2018-10-19T20:25:37.503Z,60.67
2018-10-19T20:28:07.010Z,61.55
2018-10-19T20:30:36.570Z,61.05
2018-10-19T20:33:06.154Z,61.52
2018-10-19T20:35:35.714Z,61.04
2018-10-19T20:38:05.299Z,61.19
2018-10-19T20:40:34.839Z,61.56
2018-10-19T20:43:04.344Z,61.85
2018-10-19T20:45:33.960Z,61.59
2018-10-19T20:48:03.503Z,62.13
2018-10-19T20:50:33.054Z,61.54
2018-10-19T20:53:02.600Z,62.09
2018-10-19T20:55:32.162Z,62.65
2018-10-19T20:58:01.678Z,62.38
2018-10-19T21:00:31.211Z,62.58
2018-10-19T21:03:00.738Z,62.25
2018-10-19T21:05:30.344Z,62.57
2018-10-19T21:08:00.012Z,62.39
2018-10-19T21:10:29.543Z,62.69
2018-10-19T21:12:59.043Z,63.23
2018-10-19T21:15:28.735Z,63.80
2018-10-19T21:17:58.229Z,63.92
2018-10-19T21:20:27.827Z,63.95
2018-10-19T21:22:57.346Z,64.03
2018-10-19T21:25:26.902Z,63.86
2018-10-19T21:27:56.439Z,63.65
2018-10-19T21:30:25.992Z,63.85
2018-10-19T21:32:55.547Z,64.18
2018-10-19T21:35:25.071Z,63.81
2018-10-19T21:37:54.631Z,63.30
2018-10-19T21:40:24.241Z,63.14
2018-10-19T21:42:53.779Z,62.22
2018-10-19T21:45:23.293Z,61.93
2018-10-19T21:47:52.812Z,62.47
2018-10-19T21:50:23.036Z,62.33
2018-10-19T21:52:53.373Z,62.17
2018-10-19T21:55:22.880Z,62.25
2018-10-19T21:57:52.414Z,62.45
2018-10-19T22:00:21.972Z,61.86
2018-10-19T22:02:51.503Z,62.03
2018-10-19T22:05:21.206Z,62.08
2018-10-19T22:07:50.744Z,62.18
2018-10-19T22:10:20.256Z,62.29
2018-10-19T22:12:49.790Z,61.87
2018-10-19T22:15:19.313Z,62.07
2018-10-19T22:17:48.866Z,62.67
2018-10-19T22:20:18.412Z,62.10
2018-10-19T22:22:47.968Z,62.97
2018-10-19T22:25:17.561Z,62.59
2018-10-19T22:27:47.173Z,62.71
2018-10-19T22:30:16.724Z,62.05
2018-10-19T22:32:46.250Z,62.24
2018-10-19T22:35:15.862Z,62.93
2018-10-19T22:37:45.368Z,62.27
2018-10-19T22:40:14.903Z,62.75
2018-10-19T22:42:44.439Z,62.97
2018-10-19T22:45:14.007Z,62.97
2018-10-19T22:47:43.543Z,62.91
2018-10-19T22:50:13.066Z,63.20
2018-10-19T22:52:42.631Z,63.13
2018-10-19T22:55:12.208Z,62.71
2018-10-19T22:57:41.713Z,63.15
2018-10-19T23:00:11.232Z,63.04
2018-10-19T23:02:40.778Z,63.07
2018-10-19T23:05:10.343Z,62.81
2018-10-19T23:07:39.866Z,62.67
2018-10-19T23:10:09.599Z,62.87
2018-10-19T23:12:39.126Z,63.05
2018-10-19T23:15:08.736Z,62.88
2018-10-19T23:17:38.448Z,63.71
2018-10-19T23:20:08.654Z,63.21
2018-10-19T23:22:38.210Z,63.40
2018-10-19T23:25:08.321Z,63.36
2018-10-19T23:27:37.847Z,63.62
2018-10-19T23:30:07.752Z,63.69
2018-10-19T23:32:37.283Z,64.48
2018-10-19T23:35:08.023Z,63.91
2018-10-19T23:37:37.591Z,64.79
2018-10-19T23:40:07.695Z,64.41
2018-10-19T23:42:37.228Z,64.84
2018-10-19T23:45:07.732Z,65.31
2018-10-19T23:47:37.235Z,65.09
2018-10-19T23:50:07.510Z,65.23
2018-10-19T23:52:37.068Z,65.05
2018-10-19T23:55:07.100Z,65.62
2018-10-19T23:57:36.630Z,65.85
