createdAt,value
2018-07-24T00:01:05.645Z,12.53
2018-07-24T00:03:33.679Z,17.37
2018-07-24T00:06:01.731Z,11.05
2018-07-24T00:08:29.777Z,13.60
2018-07-24T00:10:57.856Z,12.93
2018-07-24T00:13:25.860Z,14.85
2018-07-24T00:15:53.910Z,13.30
2018-07-24T00:18:21.952Z,11.05
2018-07-24T00:20:50.004Z,11.75
2018-07-24T00:23:18.191Z,15.28
2018-07-24T00:25:46.249Z,12.33
2018-07-24T00:28:14.281Z,21.20
2018-07-24T00:30:42.356Z,11.70
2018-07-24T00:33:10.426Z,13.32
2018-07-24T00:35:38.498Z,14.45
2018-07-24T00:38:06.553Z,16.07
2018-07-24T00:40:34.615Z,13.72
2018-07-24T00:43:02.672Z,14.50
2018-07-24T00:45:30.756Z,14.38
2018-07-24T00:47:58.811Z,13.62
2018-07-24T00:50:26.884Z,15.08
2018-07-24T00:52:54.951Z,12.50
2018-07-24T00:55:23.034Z,18.17
2018-07-24T00:57:51.089Z,15.48
2018-07-24T01:00:19.160Z,16.80
2018-07-24T01:02:47.232Z,16.87
2018-07-24T01:05:15.303Z,15.30
2018-07-24T01:07:43.365Z,15.55
2018-07-24T01:10:11.712Z,19.20
2018-07-24T01:12:39.996Z,21.87
2018-07-24T01:15:08.391Z,17.80
2018-07-24T01:17:36.452Z,17.62
2018-07-24T01:20:05.334Z,23.40
2018-07-24T01:22:33.400Z,18.55
2018-07-24T01:25:01.464Z,16.85
2018-07-24T01:27:29.524Z,15.08
2018-07-24T01:29:57.596Z,16.45
2018-07-24T01:32:25.660Z,20.48
2018-07-24T01:34:53.736Z,20.25
2018-07-24T01:37:21.805Z,15.63
2018-07-24T01:39:49.871Z,19.87
2018-07-24T01:42:17.932Z,18.48
2018-07-24T01:44:45.997Z,19.35
2018-07-24T01:47:14.062Z,21.77
2018-07-24T01:49:42.136Z,19.92
2018-07-24T01:52:10.192Z,17.57
2018-07-24T01:54:38.261Z,18.07
2018-07-24T01:57:06.325Z,20.52
2018-07-24T01:59:34.383Z,19.75
2018-07-24T02:02:02.444Z,19.35
2018-07-24T02:04:30.520Z,18.75
2018-07-24T02:06:58.581Z,18.00
2018-07-24T02:09:26.657Z,20.52
2018-07-24T02:11:54.732Z,16.60
2018-07-24T02:14:22.788Z,20.32
2018-07-24T02:16:50.861Z,18.65
2018-07-24T02:19:18.916Z,19.80
2018-07-24T02:21:47.011Z,21.05
2018-07-24T02:24:15.064Z,21.68
2018-07-24T02:26:43.180Z,21.50
2018-07-24T02:29:11.232Z,22.10
2018-07-24T02:31:39.380Z,23.00
2018-07-24T02:34:07.432Z,21.90
2018-07-24T02:36:35.501Z,19.45
2018-07-24T02:39:05.877Z,20.02
2018-07-24T02:41:33.937Z,21.45
2018-07-24T02:44:01.977Z,21.20
2018-07-24T02:46:30.031Z,21.73
2018-07-24T02:48:58.060Z,24.32
2018-07-24T02:51:26.255Z,19.30
2018-07-24T02:53:54.323Z,18.87
2018-07-24T02:56:22.377Z,20.30
2018-07-24T02:58:50.304Z,18.80
2018-07-24T03:01:18.370Z,19.12
2018-07-24T03:03:46.417Z,19.07
2018-07-24T03:06:14.472Z,16.67
2018-07-24T03:08:42.632Z,22.22
2018-07-24T03:11:10.688Z,20.60
2018-07-24T03:13:38.720Z,19.85
2018-07-24T03:16:06.798Z,16.73
2018-07-24T03:18:34.844Z,24.70
2018-07-24T03:21:02.764Z,18.00
2018-07-24T03:23:30.845Z,19.57
2018-07-24T03:25:58.940Z,20.57
2018-07-24T03:28:27.009Z,18.77
2018-07-24T03:30:55.175Z,25.32
2018-07-24T03:33:23.246Z,25.88
2018-07-24T03:35:51.304Z,22.20
2018-07-24T03:38:19.365Z,21.55
2018-07-24T03:40:47.437Z,23.50
2018-07-24T03:43:15.509Z,18.45
2018-07-24T03:45:43.580Z,23.52
2018-07-24T03:48:11.652Z,17.82
2018-07-24T03:50:39.707Z,20.65
2018-07-24T03:53:07.774Z,16.67
2018-07-24T03:55:35.856Z,18.32
2018-07-24T03:58:03.924Z,19.48
2018-07-24T04:00:32.140Z,22.52
2018-07-24T04:03:00.212Z,21.33
2018-07-24T04:05:28.308Z,20.57
2018-07-24T04:07:56.412Z,20.90
2018-07-24T04:10:24.485Z,21.90
2018-07-24T04:12:52.549Z,25.48
2018-07-24T04:15:20.612Z,19.52
2018-07-24T04:17:48.677Z,24.70
2018-07-24T04:20:16.745Z,24.27
2018-07-24T04:22:44.800Z,22.58
2018-07-24T04:25:12.841Z,26.42
2018-07-24T04:27:40.888Z,23.42
2018-07-24T04:30:08.933Z,23.40
2018-07-24T04:32:36.981Z,28.10
2018-07-24T04:35:05.046Z,25.88
2018-07-24T04:37:33.102Z,27.02
2018-07-24T04:40:01.203Z,25.45
2018-07-24T04:42:29.205Z,30.40
2018-07-24T04:44:57.252Z,27.05
2018-07-24T04:47:25.307Z,23.98
2018-07-24T04:49:53.401Z,27.42
2018-07-24T04:52:21.447Z,30.90
2018-07-24T04:54:49.492Z,25.82
2018-07-24T04:57:17.543Z,26.93
2018-07-24T04:59:45.605Z,26.80
2018-07-24T05:02:13.640Z,25.10
2018-07-24T05:04:41.689Z,28.32
2018-07-24T05:07:09.892Z,29.12
2018-07-24T05:09:38.016Z,26.37
2018-07-24T05:12:06.018Z,23.55
2018-07-24T05:14:34.052Z,25.30
2018-07-24T05:17:02.104Z,25.48
2018-07-24T05:19:30.146Z,24.40
2018-07-24T05:21:58.220Z,22.22
2018-07-24T05:24:26.288Z,23.15
2018-07-24T05:26:54.368Z,24.05
2018-07-24T05:29:22.428Z,23.55
2018-07-24T05:31:50.503Z,23.87
2018-07-24T05:34:18.565Z,22.73
2018-07-24T05:36:46.641Z,23.75
2018-07-24T05:39:14.692Z,22.95
2018-07-24T05:41:43.095Z,25.05
2018-07-24T05:44:11.156Z,24.10
2018-07-24T05:46:39.320Z,17.98
2018-07-24T05:49:07.411Z,20.75
2018-07-24T05:51:35.488Z,20.52
2018-07-24T05:54:03.562Z,25.02
2018-07-24T05:56:31.623Z,19.73
2018-07-24T05:58:59.688Z,18.42
2018-07-24T06:01:27.768Z,20.85
2018-07-24T06:03:55.832Z,25.00
2018-07-24T06:06:23.972Z,22.15
2018-07-24T06:08:52.036Z,20.70
2018-07-24T06:11:20.116Z,18.62
2018-07-24T06:13:48.178Z,25.00
2018-07-24T06:16:16.232Z,16.12
2018-07-24T06:18:44.308Z,17.07
2018-07-24T06:21:12.396Z,13.22
2018-07-24T06:23:40.537Z,11.35
2018-07-24T06:26:08.525Z,16.25
2018-07-24T06:28:36.584Z,9.68
2018-07-24T06:31:04.636Z,11.90
2018-07-24T06:33:32.708Z,10.20
2018-07-24T06:36:00.768Z,8.28
2018-07-24T06:38:28.844Z,9.30
2018-07-24T06:40:56.939Z,8.00
2018-07-24T06:43:25.018Z,15.00
2018-07-24T06:45:53.082Z,9.53
2018-07-24T06:48:21.196Z,7.70
2018-07-24T06:50:49.248Z,7.40
2018-07-24T06:53:17.317Z,5.40
2018-07-24T06:55:45.376Z,7.67
2018-07-24T06:58:13.448Z,6.23
2018-07-24T07:00:41.375Z,6.90
2018-07-24T07:03:09.441Z,7.57
2018-07-24T07:05:37.500Z,6.53
2018-07-24T07:08:05.587Z,7.80
2018-07-24T07:10:33.646Z,5.63
2018-07-24T07:13:01.724Z,9.17
2018-07-24T07:15:29.772Z,6.80
2018-07-24T07:17:57.833Z,6.80
2018-07-24T07:20:25.914Z,14.67
2018-07-24T07:22:54.145Z,8.43
2018-07-24T07:25:22.206Z,7.13
2018-07-24T07:27:50.277Z,5.70
2018-07-24T07:30:18.336Z,8.43
2018-07-24T07:32:46.397Z,7.40
2018-07-24T07:35:14.452Z,7.23
2018-07-24T07:37:42.517Z,6.63
2018-07-24T07:40:10.577Z,10.63
2018-07-24T07:42:38.645Z,7.10
2018-07-24T07:45:06.705Z,8.07
2018-07-24T07:47:34.851Z,14.65
2018-07-24T07:50:02.925Z,13.47
2018-07-24T07:52:31.050Z,6.75
2018-07-24T07:54:59.052Z,8.87
2018-07-24T07:57:27.126Z,7.70
2018-07-24T07:59:55.188Z,6.30
2018-07-24T08:02:23.296Z,5.73
2018-07-24T08:04:51.574Z,5.70
2018-07-24T08:07:19.656Z,7.20
2018-07-24T08:09:47.718Z,6.80
2018-07-24T08:12:15.793Z,6.33
2018-07-24T08:14:43.841Z,6.27
2018-07-24T08:17:12.084Z,5.30
2018-07-24T08:19:40.147Z,6.45
2018-07-24T08:22:08.247Z,9.18
2018-07-24T08:24:36.318Z,5.53
2018-07-24T08:27:04.384Z,6.97
2018-07-24T08:29:32.452Z,5.73
2018-07-24T08:32:00.508Z,6.27
2018-07-24T08:34:28.929Z,5.87
2018-07-24T08:36:56.985Z,9.53
2018-07-24T08:39:25.053Z,4.83
2018-07-24T08:41:53.112Z,6.07
2018-07-24T08:44:21.184Z,4.87
2018-07-24T08:46:49.256Z,8.13
2018-07-24T08:49:17.392Z,6.43
2018-07-24T08:51:45.388Z,5.83
2018-07-24T08:54:13.587Z,7.10
2018-07-24T08:56:41.518Z,4.90
2018-07-24T08:59:09.583Z,5.83
2018-07-24T09:01:37.641Z,5.30
2018-07-24T09:04:05.771Z,5.13
2018-07-24T09:06:33.792Z,8.43
2018-07-24T09:09:01.858Z,5.33
2018-07-24T09:11:29.904Z,7.23
2018-07-24T09:13:57.964Z,5.00
2018-07-24T09:16:26.021Z,5.40
2018-07-24T09:18:54.088Z,7.30
2018-07-24T09:21:22.131Z,6.53
2018-07-24T09:23:50.189Z,4.80
2018-07-24T09:26:18.228Z,4.13
2018-07-24T09:28:46.272Z,8.77
2018-07-24T09:31:14.303Z,4.23
2018-07-24T09:33:42.348Z,4.53
2018-07-24T09:36:10.393Z,4.73
2018-07-24T09:38:38.443Z,5.27
2018-07-24T09:41:06.603Z,4.23
2018-07-24T09:43:34.654Z,6.57
2018-07-24T09:46:02.692Z,4.27
2018-07-24T09:48:30.741Z,4.30
2018-07-24T09:50:58.795Z,3.97
2018-07-24T09:53:26.833Z,8.20
2018-07-24T09:55:54.888Z,8.10
2018-07-24T09:58:22.933Z,6.20
2018-07-24T10:00:56.464Z,4.80
2018-07-24T10:03:24.512Z,4.80
2018-07-24T10:05:52.644Z,3.80
2018-07-24T10:08:20.689Z,4.23
2018-07-24T10:10:48.749Z,7.80
2018-07-24T10:13:16.903Z,4.50
2018-07-24T10:15:44.865Z,4.60
2018-07-24T10:18:12.918Z,5.67
2018-07-24T10:20:41.009Z,11.37
2018-07-24T10:23:09.064Z,4.77
2018-07-24T10:25:37.156Z,5.30
2018-07-24T10:28:05.268Z,4.93
2018-07-24T10:30:33.334Z,4.77
2018-07-24T10:33:01.400Z,6.37
2018-07-24T10:35:29.764Z,4.57
2018-07-24T10:37:57.860Z,4.40
2018-07-24T10:40:25.932Z,4.00
2018-07-24T10:42:53.970Z,4.33
2018-07-24T10:45:22.033Z,4.50
2018-07-24T10:47:50.085Z,7.93
2018-07-24T10:50:18.148Z,4.80
2018-07-24T10:52:46.246Z,5.93
2018-07-24T10:55:14.309Z,6.70
2018-07-24T10:57:42.369Z,7.40
2018-07-24T11:00:10.428Z,4.10
2018-07-24T11:02:38.480Z,4.97
2018-07-24T11:05:06.601Z,4.90
2018-07-24T11:07:34.599Z,5.57
2018-07-24T11:10:02.707Z,6.40
2018-07-24T11:12:30.771Z,9.23
2018-07-24T11:14:58.824Z,9.13
2018-07-24T11:17:26.881Z,5.10
2018-07-24T11:19:54.968Z,6.53
2018-07-24T11:22:23.021Z,5.73
2018-07-24T11:24:51.045Z,8.37
2018-07-24T11:27:19.285Z,4.47
2018-07-24T11:29:47.280Z,6.03
2018-07-24T11:32:15.317Z,5.47
2018-07-24T11:34:43.360Z,5.40
2018-07-24T11:37:11.396Z,7.10
2018-07-24T11:39:39.442Z,5.50
2018-07-24T11:42:07.592Z,4.90
2018-07-24T11:44:35.755Z,6.50
2018-07-24T11:47:03.808Z,4.53
2018-07-24T11:49:31.864Z,4.57
2018-07-24T11:51:59.905Z,6.13
2018-07-24T11:54:27.988Z,4.50
2018-07-24T11:56:56.036Z,4.80
2018-07-24T11:59:24.076Z,5.07
2018-07-24T12:01:52.121Z,4.67
2018-07-24T12:04:20.160Z,5.50
2018-07-24T12:06:48.196Z,4.93
2018-07-24T12:09:16.362Z,5.50
2018-07-24T12:11:44.439Z,7.03
2018-07-24T12:14:12.477Z,5.83
2018-07-24T12:16:40.520Z,6.17
2018-07-24T12:19:08.594Z,5.10
2018-07-24T12:21:36.619Z,6.07
2018-07-24T12:24:04.668Z,4.60
2018-07-24T12:26:32.704Z,5.10
2018-07-24T12:29:00.748Z,9.93
2018-07-24T12:31:28.795Z,6.33
2018-07-24T12:33:56.831Z,6.00
2018-07-24T12:36:24.864Z,5.60
2018-07-24T12:38:52.904Z,4.57
2018-07-24T12:41:20.968Z,4.50
2018-07-24T12:43:49.000Z,5.73
2018-07-24T12:46:17.041Z,6.37
2018-07-24T12:48:45.076Z,5.00
2018-07-24T12:51:13.306Z,6.67
2018-07-24T12:53:41.337Z,5.40
2018-07-24T12:56:09.400Z,7.07
2018-07-24T12:58:37.445Z,4.80
2018-07-24T13:01:05.492Z,5.90
2018-07-24T13:03:33.529Z,5.00
2018-07-24T13:06:01.581Z,4.90
2018-07-24T13:08:29.623Z,6.57
2018-07-24T13:10:57.707Z,4.30
2018-07-24T13:13:25.706Z,5.03
2018-07-24T13:15:53.744Z,4.97
2018-07-24T13:18:21.915Z,5.27
2018-07-24T13:20:49.994Z,6.23
2018-07-24T13:23:18.036Z,5.30
2018-07-24T13:25:46.086Z,6.10
2018-07-24T13:28:14.121Z,10.53
2018-07-24T13:30:42.050Z,5.43
2018-07-24T13:33:10.085Z,6.90
2018-07-24T13:35:38.132Z,4.43
2018-07-24T13:38:06.636Z,5.43
2018-07-24T13:40:34.740Z,6.50
2018-07-24T13:43:02.786Z,7.63
2018-07-24T13:45:30.832Z,5.33
2018-07-24T13:47:58.864Z,7.83
2018-07-24T13:50:26.911Z,6.33
2018-07-24T13:52:54.952Z,5.43
2018-07-24T13:55:23.008Z,7.37
2018-07-24T13:57:51.034Z,6.60
2018-07-24T14:00:18.874Z,8.43
2018-07-24T14:02:46.908Z,5.50
2018-07-24T14:05:14.957Z,5.30
2018-07-24T14:07:42.998Z,6.40
2018-07-24T14:10:11.045Z,7.00
2018-07-24T14:12:39.160Z,6.17
2018-07-24T14:15:07.192Z,5.53
2018-07-24T14:17:35.231Z,5.23
2018-07-24T14:20:03.377Z,5.10
2018-07-24T14:22:31.417Z,5.63
2018-07-24T14:24:59.461Z,5.93
2018-07-24T14:27:27.496Z,5.37
2018-07-24T14:29:55.559Z,5.83
2018-07-24T14:32:23.596Z,5.00
2018-07-24T14:34:51.632Z,5.60
2018-07-24T14:37:19.680Z,5.30
2018-07-24T14:39:47.508Z,5.20
2018-07-24T14:42:15.552Z,6.70
2018-07-24T14:44:43.645Z,5.43
2018-07-24T14:47:12.074Z,5.90
2018-07-24T14:49:40.122Z,8.30
2018-07-24T14:52:08.739Z,7.40
2018-07-24T14:54:36.776Z,5.23
2018-07-24T14:57:04.955Z,7.53
2018-07-24T14:59:33.001Z,7.20
2018-07-24T15:02:01.045Z,6.77
2018-07-24T15:04:29.090Z,6.27
2018-07-24T15:06:57.228Z,5.50
2018-07-24T15:09:26.140Z,5.73
2018-07-24T15:11:54.323Z,5.63
2018-07-24T15:14:22.385Z,5.40
2018-07-24T15:16:50.436Z,6.30
2018-07-24T15:19:18.476Z,6.90
2018-07-24T15:21:46.543Z,5.40
2018-07-24T15:24:14.657Z,5.60
2018-07-24T15:26:42.693Z,6.20
2018-07-24T15:29:10.812Z,11.90
2018-07-24T15:31:38.849Z,6.27
2018-07-24T15:34:06.946Z,5.20
2018-07-24T15:36:34.984Z,5.60
2018-07-24T15:39:03.132Z,5.80
2018-07-24T15:41:31.160Z,7.27
2018-07-24T15:43:59.212Z,7.80
2018-07-24T15:46:27.437Z,17.03
2018-07-24T15:48:55.487Z,6.97
2018-07-24T15:51:23.552Z,6.10
2018-07-24T15:53:51.603Z,9.40
2018-07-24T15:56:19.666Z,6.37
2018-07-24T15:58:47.722Z,5.83
2018-07-24T16:01:15.805Z,9.53
2018-07-24T16:03:43.856Z,6.30
2018-07-24T16:06:11.983Z,10.13
2018-07-24T16:08:39.980Z,10.30
2018-07-24T16:11:08.049Z,5.33
2018-07-24T16:13:36.113Z,5.93
2018-07-24T16:16:04.172Z,5.70
2018-07-24T16:18:32.235Z,5.70
2018-07-24T16:21:00.300Z,5.80
2018-07-24T16:23:28.360Z,5.57
2018-07-24T16:25:56.429Z,5.90
2018-07-24T16:28:24.536Z,5.97
2018-07-24T16:30:52.652Z,5.83
2018-07-24T16:33:20.708Z,6.00
2018-07-24T16:35:48.769Z,6.17
2018-07-24T16:38:16.832Z,5.90
2018-07-24T16:40:44.892Z,5.90
2018-07-24T16:43:12.975Z,6.23
2018-07-24T16:45:41.044Z,11.57
2018-07-24T16:48:09.198Z,7.23
2018-07-24T16:50:37.253Z,9.00
2018-07-24T16:53:05.400Z,8.50
2018-07-24T16:55:33.674Z,5.70
2018-07-24T16:58:01.770Z,4.83
2018-07-24T17:00:29.767Z,7.93
2018-07-24T17:02:57.853Z,10.50
2018-07-24T17:05:25.884Z,4.73
2018-07-24T17:07:53.944Z,7.50
2018-07-24T17:10:22.000Z,5.23
2018-07-24T17:12:50.063Z,5.00
2018-07-24T17:15:18.124Z,5.37
2018-07-24T17:17:46.349Z,5.20
2018-07-24T17:20:14.413Z,5.20
2018-07-24T17:22:42.606Z,5.97
2018-07-24T17:25:10.628Z,7.20
2018-07-24T17:27:38.698Z,8.33
2018-07-24T17:30:06.721Z,5.80
2018-07-24T17:32:34.756Z,5.30
2018-07-24T17:35:03.040Z,6.00
2018-07-24T17:37:31.332Z,12.23
2018-07-24T17:39:59.367Z,11.23
2018-07-24T17:42:27.414Z,9.47
2018-07-24T17:44:55.447Z,5.60
2018-07-24T17:47:23.493Z,5.53
2018-07-24T17:49:51.640Z,8.27
2018-07-24T17:52:19.656Z,9.40
2018-07-24T17:54:47.687Z,6.07
2018-07-24T17:57:15.737Z,7.20
2018-07-24T17:59:43.812Z,9.83
2018-07-24T18:02:11.976Z,7.47
2018-07-24T18:04:40.010Z,8.33
2018-07-24T18:07:08.060Z,8.07
2018-07-24T18:09:36.096Z,9.93
2018-07-24T18:12:04.153Z,8.43
2018-07-24T18:14:32.189Z,7.93
2018-07-24T18:17:00.232Z,7.20
2018-07-24T18:19:28.268Z,7.67
2018-07-24T18:21:56.321Z,7.97
2018-07-24T18:24:24.357Z,11.63
2018-07-24T18:26:52.400Z,7.97
2018-07-24T18:29:20.592Z,5.87
2018-07-24T18:31:48.648Z,10.10
2018-07-24T18:34:16.685Z,7.87
2018-07-24T18:36:44.731Z,9.40
2018-07-24T18:39:12.782Z,7.00
2018-07-24T18:41:40.824Z,7.20
2018-07-24T18:44:08.869Z,6.17
2018-07-24T18:46:36.907Z,5.93
2018-07-24T18:49:05.082Z,6.23
2018-07-24T18:51:33.112Z,8.00
2018-07-24T18:54:01.171Z,15.23
2018-07-24T18:56:29.206Z,7.37
2018-07-24T18:58:57.269Z,6.90
2018-07-24T19:01:25.317Z,7.50
2018-07-24T19:03:53.376Z,8.00
2018-07-24T19:06:21.447Z,16.15
2018-07-24T19:08:49.488Z,6.55
2018-07-24T19:11:17.551Z,6.90
2018-07-24T19:13:45.579Z,8.40
2018-07-24T19:16:13.641Z,5.87
2018-07-24T19:18:41.692Z,9.15
2018-07-24T19:21:09.956Z,8.95
2018-07-24T19:23:38.004Z,8.10
2018-07-24T19:26:06.176Z,6.03
2018-07-24T19:28:34.219Z,8.50
2018-07-24T19:31:02.358Z,7.58
2018-07-24T19:33:30.496Z,9.13
2018-07-24T19:35:58.676Z,8.85
2018-07-24T19:38:26.719Z,7.85
2018-07-24T19:40:54.848Z,6.90
2018-07-24T19:43:22.901Z,6.67
2018-07-24T19:45:50.948Z,6.72
2018-07-24T19:48:18.994Z,7.72
2018-07-24T19:50:47.059Z,8.25
2018-07-24T19:53:15.157Z,6.62
2018-07-24T19:55:43.210Z,9.98
2018-07-24T19:58:11.264Z,7.47
2018-07-24T20:00:39.324Z,10.18
2018-07-24T20:03:07.367Z,8.68
2018-07-24T20:05:35.409Z,6.92
2018-07-24T20:08:03.465Z,9.25
2018-07-24T20:10:31.517Z,12.73
2018-07-24T20:12:59.564Z,8.80
2018-07-24T20:15:27.608Z,11.70
2018-07-24T20:17:55.654Z,10.95
2018-07-24T20:20:23.704Z,7.97
2018-07-24T20:22:51.869Z,10.28
2018-07-24T20:25:19.931Z,8.43
2018-07-24T20:27:47.986Z,10.05
2018-07-24T20:30:16.036Z,10.63
2018-07-24T20:32:44.187Z,8.30
2018-07-24T20:35:12.357Z,10.32
2018-07-24T20:37:40.499Z,10.72
2018-07-24T20:40:08.550Z,8.65
2018-07-24T20:42:36.916Z,8.78
2018-07-24T20:45:05.334Z,10.43
2018-07-24T20:47:33.500Z,9.30
2018-07-24T20:50:01.575Z,11.30
2018-07-24T20:52:29.626Z,10.95
2018-07-24T20:54:57.668Z,12.50
2018-07-24T20:57:25.713Z,8.45
2018-07-24T20:59:53.774Z,14.35
2018-07-24T21:02:22.620Z,9.78
2018-07-24T21:04:50.743Z,9.28
2018-07-24T21:07:18.855Z,10.40
2018-07-24T21:09:46.917Z,10.55
2018-07-24T21:12:14.960Z,9.40
2018-07-24T21:14:43.016Z,10.43
2018-07-24T21:17:11.060Z,12.93
2018-07-24T21:19:39.116Z,14.23
2018-07-24T21:22:07.189Z,10.68
2018-07-24T21:24:35.248Z,9.95
2018-07-24T21:27:03.316Z,10.10
2018-07-24T21:29:31.400Z,10.85
2018-07-24T21:31:59.440Z,11.20
2018-07-24T21:34:27.555Z,10.95
2018-07-24T21:36:55.566Z,12.23
2018-07-24T21:39:23.635Z,13.90
2018-07-24T21:41:51.700Z,11.50
2018-07-24T21:44:19.764Z,12.28
2018-07-24T21:46:47.824Z,10.03
2018-07-24T21:49:15.966Z,10.70
2018-07-24T21:51:43.972Z,10.70
2018-07-24T21:54:12.036Z,9.90
2018-07-24T21:56:40.101Z,19.85
2018-07-24T21:59:08.172Z,11.25
2018-07-24T22:01:36.282Z,12.95
2018-07-24T22:04:04.333Z,11.85
2018-07-24T22:06:32.410Z,13.95
2018-07-24T22:09:00.512Z,11.00
2018-07-24T22:11:28.540Z,11.12
2018-07-24T22:13:56.645Z,11.35
2018-07-24T22:16:24.708Z,13.72
2018-07-24T22:18:52.789Z,16.35
2018-07-24T22:21:20.856Z,15.72
2018-07-24T22:23:48.929Z,13.80
2018-07-24T22:26:16.779Z,12.35
2018-07-24T22:28:44.840Z,14.45
2018-07-24T22:31:12.903Z,10.72
2018-07-24T22:33:40.973Z,16.48
2018-07-24T22:36:09.036Z,17.75
2018-07-24T22:38:37.108Z,10.72
2018-07-24T22:41:05.164Z,13.08
2018-07-24T22:43:33.237Z,14.20
2018-07-24T22:46:01.297Z,11.75
2018-07-24T22:48:29.367Z,13.58
2018-07-24T22:50:57.436Z,13.78
2018-07-24T22:53:25.496Z,16.57
2018-07-24T22:55:53.576Z,14.13
2018-07-24T22:58:21.641Z,14.45
2018-07-24T23:00:49.708Z,18.02
2018-07-24T23:03:17.824Z,15.63
2018-07-24T23:05:45.843Z,13.13
2018-07-24T23:08:13.908Z,12.23
2018-07-24T23:10:41.985Z,19.23
2018-07-24T23:13:10.045Z,12.73
2018-07-24T23:15:38.120Z,15.20
2018-07-24T23:18:06.193Z,12.90
2018-07-24T23:20:34.252Z,14.73
2018-07-24T23:23:02.296Z,16.93
2018-07-24T23:25:30.349Z,13.40
2018-07-24T23:27:58.403Z,13.95
2018-07-24T23:30:26.476Z,13.70
2018-07-24T23:32:54.567Z,13.78
2018-07-24T23:35:22.589Z,12.47
2018-07-24T23:37:50.641Z,12.85
2018-07-24T23:40:18.683Z,10.82
2018-07-24T23:42:46.740Z,12.18
2018-07-24T23:45:14.796Z,15.60
2018-07-24T23:47:42.839Z,14.47
2018-07-24T23:50:10.902Z,16.15
2018-07-24T23:52:39.207Z,13.78
2018-07-24T23:55:07.244Z,16.60
2018-07-24T23:57:35.292Z,14.20
