createdAt,value
2019-03-13T00:01:23.702Z,79.90
2019-03-13T00:03:53.976Z,79.60
2019-03-13T00:06:24.348Z,78.60
2019-03-13T00:08:54.696Z,78.30
2019-03-13T00:11:25.071Z,78.80
2019-03-13T00:13:55.593Z,78.20
2019-03-13T00:16:25.966Z,76.90
2019-03-13T00:18:57.932Z,75.50
2019-03-13T00:21:28.296Z,75.30
2019-03-13T00:23:58.646Z,74.10
2019-03-13T00:26:29.015Z,75.10
2019-03-13T00:28:59.360Z,75.60
2019-03-13T00:31:30.307Z,73.80
2019-03-13T00:34:00.648Z,73.80
2019-03-13T00:36:31.108Z,72.80
2019-03-13T00:39:01.504Z,72.70
2019-03-13T00:41:33.497Z,72.70
2019-03-13T00:44:03.831Z,73.70
2019-03-13T00:46:34.196Z,74.10
2019-03-13T00:49:04.538Z,75.00
2019-03-13T00:51:36.977Z,75.00
2019-03-13T00:54:06.965Z,75.50
2019-03-13T00:56:37.336Z,76.70
2019-03-13T00:59:07.676Z,75.30
2019-03-13T01:01:40.651Z,76.40
2019-03-13T01:04:12.635Z,76.10
2019-03-13T01:06:44.782Z,77.70
2019-03-13T01:09:15.125Z,78.40
2019-03-13T01:11:45.491Z,78.20
2019-03-13T01:14:15.841Z,77.80
2019-03-13T01:16:46.215Z,78.80
2019-03-13T01:19:16.572Z,78.20
2019-03-13T01:21:46.944Z,79.00
2019-03-13T01:24:17.292Z,82.50
2019-03-13T01:26:47.671Z,88.80
2019-03-13T01:29:18.023Z,91.00
2019-03-13T01:31:59.970Z,91.80
2019-03-13T01:34:41.052Z,93.10
2019-03-13T01:37:11.421Z,96.60
2019-03-13T01:39:41.772Z,98.50
2019-03-13T01:42:12.201Z,99.90
2019-03-13T01:44:42.545Z,99.90
2019-03-13T01:47:13.129Z,99.90
2019-03-13T01:49:43.465Z,99.90
2019-03-13T01:52:15.369Z,99.90
2019-03-13T01:54:45.717Z,99.90
2019-03-13T01:57:16.107Z,99.90
2019-03-13T01:59:46.450Z,99.90
2019-03-13T02:02:16.822Z,99.90
2019-03-13T02:04:47.179Z,99.90
2019-03-13T02:07:17.543Z,99.90
2019-03-13T02:09:47.914Z,99.90
2019-03-13T02:12:18.254Z,99.90
2019-03-13T02:14:48.619Z,99.90
2019-03-13T02:17:38.331Z,99.90
2019-03-13T02:20:11.188Z,99.90
2019-03-13T02:22:41.570Z,99.90
2019-03-13T02:25:33.734Z,99.90
2019-03-13T02:28:04.113Z,99.90
2019-03-13T02:30:34.459Z,99.90
2019-03-13T02:33:04.835Z,99.90
2019-03-13T02:35:35.178Z,99.90
2019-03-13T02:38:05.554Z,99.90
2019-03-13T02:40:35.900Z,99.90
2019-03-13T02:43:06.274Z,99.90
2019-03-13T02:45:42.918Z,99.90
2019-03-13T02:48:13.279Z,99.90
2019-03-13T02:50:43.631Z,99.90
2019-03-13T02:53:14.009Z,99.90
2019-03-13T02:55:44.354Z,99.90
2019-03-13T02:58:14.728Z,99.90
2019-03-13T03:00:49.406Z,99.90
2019-03-13T03:03:21.408Z,99.90
2019-03-13T03:05:51.764Z,99.90
2019-03-13T03:08:22.133Z,99.90
2019-03-13T03:10:52.486Z,99.90
2019-03-13T03:13:22.835Z,99.90
2019-03-13T03:15:53.202Z,99.90
2019-03-13T03:18:23.543Z,99.90
2019-03-13T03:20:53.916Z,99.90
2019-03-13T03:23:24.263Z,99.90
2019-03-13T03:25:54.629Z,99.90
2019-03-13T03:28:24.973Z,99.90
2019-03-13T03:30:55.351Z,99.90
2019-03-13T03:33:25.704Z,99.90
2019-03-13T03:35:56.061Z,99.90
2019-03-13T03:38:26.408Z,99.90
2019-03-13T03:40:56.778Z,99.90
2019-03-13T03:43:39.369Z,99.90
2019-03-13T03:45:59.216Z,99.90
2019-03-13T03:48:29.564Z,99.90
2019-03-13T03:50:59.963Z,99.90
2019-03-13T03:53:30.351Z,99.90
2019-03-13T03:56:00.723Z,99.90
2019-03-13T03:58:31.082Z,99.90
2019-03-13T04:01:01.444Z,99.90
2019-03-13T04:03:32.127Z,99.90
2019-03-13T04:06:02.570Z,99.90
2019-03-13T04:08:32.926Z,99.90
2019-03-13T04:11:03.304Z,99.90
2019-03-13T04:13:33.661Z,99.90
2019-03-13T04:16:04.037Z,99.90
2019-03-13T04:18:34.418Z,99.90
2019-03-13T04:21:04.785Z,99.90
2019-03-13T04:23:35.139Z,99.90
2019-03-13T04:26:05.522Z,99.90
2019-03-13T04:28:35.876Z,99.90
2019-03-13T04:31:06.251Z,99.90
2019-03-13T04:33:36.599Z,99.90
2019-03-13T04:36:06.965Z,99.90
2019-03-13T04:38:38.281Z,99.90
2019-03-13T04:41:08.655Z,99.90
2019-03-13T04:43:39.001Z,99.90
2019-03-13T04:46:09.377Z,99.90
2019-03-13T04:48:39.719Z,99.90
2019-03-13T04:51:10.088Z,99.90
2019-03-13T04:53:40.429Z,99.90
2019-03-13T04:56:10.805Z,99.90
2019-03-13T04:58:41.153Z,99.90
2019-03-13T05:01:11.528Z,99.90
2019-03-13T05:03:41.874Z,99.90
2019-03-13T05:06:17.128Z,99.90
2019-03-13T05:08:48.623Z,99.90
2019-03-13T05:11:18.990Z,99.90
2019-03-13T05:13:49.327Z,99.90
2019-03-13T05:16:19.846Z,99.90
2019-03-13T05:18:50.153Z,99.90
2019-03-13T05:21:20.491Z,99.90
2019-03-13T05:23:50.843Z,99.90
2019-03-13T05:26:21.219Z,99.90
2019-03-13T05:28:51.564Z,99.90
2019-03-13T05:31:21.933Z,99.90
2019-03-13T05:33:52.321Z,99.90
2019-03-13T05:36:22.650Z,99.90
2019-03-13T05:38:53.002Z,99.90
2019-03-13T05:41:23.375Z,99.90
2019-03-13T05:43:53.720Z,99.90
2019-03-13T05:46:24.090Z,99.90
2019-03-13T05:48:54.429Z,99.90
2019-03-13T05:51:24.804Z,99.90
2019-03-13T05:53:55.200Z,99.90
2019-03-13T05:56:25.584Z,99.90
2019-03-13T05:58:55.950Z,99.90
2019-03-13T06:01:26.328Z,99.90
2019-03-13T06:03:56.675Z,99.90
2019-03-13T06:06:27.042Z,99.90
2019-03-13T06:08:57.395Z,99.90
2019-03-13T06:11:27.757Z,99.90
2019-03-13T06:13:58.205Z,99.90
2019-03-13T06:16:28.560Z,99.90
2019-03-13T06:18:58.906Z,99.90
2019-03-13T06:21:29.276Z,99.90
2019-03-13T06:23:59.624Z,99.90
2019-03-13T06:26:29.998Z,99.90
2019-03-13T06:29:00.348Z,99.90
2019-03-13T06:31:30.723Z,99.90
2019-03-13T06:34:01.081Z,99.90
2019-03-13T06:36:31.454Z,99.90
2019-03-13T06:39:01.810Z,99.90
2019-03-13T06:41:33.868Z,99.90
2019-03-13T06:44:04.388Z,99.90
2019-03-13T06:46:47.376Z,99.90
2019-03-13T06:49:17.720Z,99.90
2019-03-13T06:52:00.724Z,99.90
2019-03-13T06:54:31.059Z,99.90
2019-03-13T06:57:05.917Z,99.90
2019-03-13T06:59:54.025Z,99.90
2019-03-13T07:02:26.040Z,99.90
2019-03-13T07:05:01.062Z,99.90
2019-03-13T07:07:33.073Z,99.90
2019-03-13T07:10:05.940Z,99.90
2019-03-13T07:12:53.331Z,99.90
2019-03-13T07:15:31.316Z,99.90
2019-03-13T07:18:04.202Z,99.90
2019-03-13T07:20:45.369Z,99.90
2019-03-13T07:23:20.129Z,99.90
2019-03-13T07:25:52.108Z,99.90
2019-03-13T07:28:24.125Z,99.70
2019-03-13T07:30:58.781Z,99.20
2019-03-13T07:33:30.791Z,95.10
2019-03-13T07:36:19.234Z,94.80
2019-03-13T07:38:54.246Z,93.10
2019-03-13T07:41:26.246Z,90.90
2019-03-13T07:44:14.525Z,91.30
2019-03-13T07:46:49.186Z,92.70
2019-03-13T07:49:37.602Z,93.30
2019-03-13T07:52:32.893Z,93.60
2019-03-13T07:55:07.481Z,90.80
2019-03-13T07:57:39.507Z,83.50
2019-03-13T08:00:16.723Z,71.20
2019-03-13T08:02:57.257Z,66.30
2019-03-13T08:05:41.310Z,57.40
2019-03-13T08:08:19.468Z,58.00
2019-03-13T08:10:52.448Z,52.70
2019-03-13T08:13:30.192Z,50.50
2019-03-13T08:16:22.351Z,48.80
2019-03-13T08:19:00.638Z,44.30
2019-03-13T08:21:41.714Z,43.30
2019-03-13T08:24:13.983Z,44.70
2019-03-13T08:26:46.948Z,46.20
2019-03-13T08:29:18.980Z,52.90
2019-03-13T08:32:05.995Z,55.20
2019-03-13T08:34:40.791Z,53.70
2019-03-13T08:37:33.006Z,53.00
2019-03-13T08:40:14.477Z,53.40
2019-03-13T08:42:58.367Z,57.50
2019-03-13T08:45:30.413Z,55.80
2019-03-13T08:48:05.424Z,57.00
2019-03-13T08:50:40.080Z,57.60
2019-03-13T08:53:21.243Z,56.70
2019-03-13T08:55:56.222Z,54.00
2019-03-13T08:58:31.063Z,54.70
2019-03-13T09:01:05.707Z,56.10
2019-03-13T09:03:47.549Z,47.30
2019-03-13T09:06:31.420Z,45.60
2019-03-13T09:09:19.609Z,39.70
2019-03-13T09:11:51.679Z,43.60
2019-03-13T09:14:26.781Z,41.30
2019-03-13T09:17:04.928Z,40.60
2019-03-13T09:19:49.137Z,42.00
2019-03-13T09:22:37.468Z,42.40
2019-03-13T09:25:27.855Z,41.20
2019-03-13T09:27:59.938Z,39.30
2019-03-13T09:30:31.962Z,40.60
2019-03-13T09:33:03.961Z,36.10
2019-03-13T09:35:53.500Z,35.20
2019-03-13T09:38:41.951Z,34.10
2019-03-13T09:41:32.106Z,34.00
2019-03-13T09:44:04.104Z,36.10
2019-03-13T09:46:54.449Z,39.70
2019-03-13T09:49:29.246Z,43.10
2019-03-13T09:52:06.943Z,45.40
2019-03-13T09:54:41.617Z,48.90
2019-03-13T09:57:13.653Z,50.90
2019-03-13T10:00:00.726Z,52.50
2019-03-13T10:05:13.058Z,88.90
2019-03-13T10:07:57.439Z,91.60
2019-03-13T10:10:29.445Z,89.20
2019-03-13T10:13:04.101Z,87.30
2019-03-13T10:15:36.149Z,80.70
2019-03-13T10:18:23.210Z,79.70
2019-03-13T10:21:00.879Z,82.50
2019-03-13T10:23:48.173Z,83.20
2019-03-13T10:26:36.685Z,87.20
2019-03-13T10:29:08.698Z,91.50
2019-03-13T10:34:39.094Z,62.00
2019-03-13T10:37:11.275Z,63.90
2019-03-13T10:39:43.310Z,62.30
2019-03-13T10:42:24.071Z,63.00
2019-03-13T10:47:44.306Z,61.40
2019-03-13T10:50:25.519Z,59.70
2019-03-13T10:53:03.256Z,59.80
2019-03-13T10:55:35.462Z,54.30
2019-03-13T10:58:25.619Z,50.00
2019-03-13T11:01:00.398Z,49.90
2019-03-13T11:03:40.995Z,47.10
2019-03-13T11:06:13.003Z,46.70
2019-03-13T11:08:47.915Z,44.30
2019-03-13T11:11:25.856Z,45.90
2019-03-13T11:13:58.962Z,41.40
2019-03-13T11:16:36.868Z,49.00
2019-03-13T11:19:14.647Z,41.90
2019-03-13T11:21:49.341Z,44.20
2019-03-13T11:24:30.398Z,46.80
2019-03-13T11:27:11.505Z,48.10
2019-03-13T11:29:52.368Z,50.60
2019-03-13T11:32:27.239Z,53.40
2019-03-13T11:35:08.262Z,57.00
2019-03-13T11:37:43.261Z,57.00
2019-03-13T11:40:16.198Z,57.70
2019-03-13T11:43:04.719Z,57.80
2019-03-13T11:45:56.194Z,60.20
2019-03-13T11:48:34.634Z,61.40
2019-03-13T11:51:22.229Z,62.10
2019-03-13T11:54:10.678Z,65.30
2019-03-13T11:56:45.384Z,64.50
2019-03-13T11:59:32.380Z,63.40
2019-03-13T12:02:19.350Z,67.40
2019-03-13T12:05:03.459Z,69.70
2019-03-13T12:07:38.270Z,74.00
2019-03-13T12:10:20.292Z,71.10
2019-03-13T12:13:10.793Z,71.90
2019-03-13T12:15:45.524Z,73.00
2019-03-13T12:18:33.697Z,74.50
2019-03-13T12:21:17.941Z,76.50
2019-03-13T12:24:02.213Z,78.40
2019-03-13T12:26:43.515Z,79.70
2019-03-13T12:29:31.859Z,77.70
2019-03-13T12:32:20.275Z,80.70
2019-03-13T12:34:59.193Z,80.10
2019-03-13T12:37:49.634Z,80.00
2019-03-13T12:40:27.328Z,80.10
2019-03-13T12:43:18.673Z,79.90
2019-03-13T12:45:50.753Z,80.60
2019-03-13T12:48:31.792Z,80.70
2019-03-13T12:51:12.533Z,81.30
2019-03-13T12:53:47.247Z,83.20
2019-03-13T12:56:37.232Z,85.40
2019-03-13T12:59:11.874Z,82.90
2019-03-13T13:01:46.584Z,83.10
2019-03-13T13:04:37.073Z,84.70
2019-03-13T13:07:25.506Z,83.90
2019-03-13T13:10:06.981Z,85.10
2019-03-13T13:12:50.944Z,86.20
2019-03-13T13:15:39.424Z,86.50
2019-03-13T13:18:11.441Z,87.20
2019-03-13T13:20:41.795Z,85.80
2019-03-13T13:23:12.176Z,89.10
2019-03-13T13:25:42.529Z,89.90
2019-03-13T13:28:12.912Z,89.40
2019-03-13T13:30:43.271Z,88.90
2019-03-13T13:33:13.636Z,88.90
2019-03-13T13:35:43.994Z,88.00
2019-03-13T13:38:14.379Z,87.10
2019-03-13T13:40:44.732Z,83.20
2019-03-13T13:43:15.136Z,83.60
2019-03-13T13:45:47.703Z,81.80
2019-03-13T13:48:18.123Z,82.60
2019-03-13T13:50:48.481Z,83.30
2019-03-13T13:53:18.864Z,80.50
2019-03-13T13:55:49.218Z,80.60
2019-03-13T13:58:19.602Z,80.60
2019-03-13T14:00:50.080Z,81.90
2019-03-13T14:03:20.425Z,83.60
2019-03-13T14:05:50.802Z,83.50
2019-03-13T14:08:21.224Z,82.20
2019-03-13T14:10:51.596Z,81.40
2019-03-13T14:13:21.952Z,82.70
