createdAt,value
2024-02-10T00:00:41.672Z,87.01
2024-02-10T00:01:41.830Z,88.11
2024-02-10T00:02:41.803Z,89.61
2024-02-10T00:03:41.890Z,88.55
2024-02-10T00:04:42.021Z,88.10
2024-02-10T00:05:42.042Z,87.83
2024-02-10T00:06:42.075Z,87.61
2024-02-10T00:07:42.165Z,86.38
2024-02-10T00:08:42.147Z,85.10
2024-02-10T00:09:42.200Z,85.86
2024-02-10T00:10:42.266Z,85.98
2024-02-10T00:11:42.309Z,87.12
2024-02-10T00:12:42.355Z,86.16
2024-02-10T00:13:42.469Z,86.09
2024-02-10T00:14:42.468Z,86.39
2024-02-10T00:15:42.526Z,86.22
2024-02-10T00:16:42.644Z,87.15
2024-02-10T00:17:42.679Z,86.63
2024-02-10T00:18:42.754Z,88.08
2024-02-10T00:19:42.805Z,87.28
2024-02-10T00:20:42.842Z,85.69
2024-02-10T00:21:42.898Z,84.91
2024-02-10T00:22:42.966Z,84.36
2024-02-10T00:23:43.014Z,84.82
2024-02-10T00:24:43.025Z,86.34
2024-02-10T00:25:43.098Z,85.40
2024-02-10T00:26:43.138Z,83.73
2024-02-10T00:27:43.196Z,86.23
2024-02-10T00:28:43.267Z,85.55
2024-02-10T00:29:43.301Z,84.51
2024-02-10T00:30:43.371Z,85.55
2024-02-10T00:31:43.476Z,84.85
2024-02-10T00:32:43.533Z,83.16
2024-02-10T00:33:43.611Z,84.40
2024-02-10T00:34:43.722Z,84.12
2024-02-10T00:35:43.687Z,83.02
2024-02-10T00:36:43.764Z,82.83
2024-02-10T00:37:43.832Z,83.68
2024-02-10T00:38:43.880Z,83.65
2024-02-10T00:39:43.941Z,82.99
2024-02-10T00:40:44.047Z,83.35
2024-02-10T00:41:44.088Z,84.57
2024-02-10T00:42:44.145Z,83.01
2024-02-10T00:43:44.224Z,82.79
2024-02-10T00:44:44.262Z,81.95
2024-02-10T00:45:44.353Z,81.06
2024-02-10T00:46:44.447Z,82.20
2024-02-10T00:47:44.527Z,82.12
2024-02-10T00:48:44.600Z,83.21
2024-02-10T00:49:44.601Z,81.80
2024-02-10T00:50:44.646Z,80.99
2024-02-10T00:51:44.709Z,80.23
2024-02-10T00:52:44.848Z,81.62
2024-02-10T00:53:44.853Z,81.22
2024-02-10T00:54:44.897Z,82.12
2024-02-10T00:55:44.993Z,81.39
2024-02-10T00:56:45.026Z,80.51
2024-02-10T00:57:45.105Z,81.37
2024-02-10T00:58:45.166Z,80.24
2024-02-10T00:59:45.239Z,79.75
2024-02-10T01:00:45.329Z,80.98
2024-02-10T01:01:45.351Z,81.23
2024-02-10T01:02:45.382Z,80.00
2024-02-10T01:03:45.525Z,81.52
2024-02-10T01:04:45.607Z,80.85
2024-02-10T01:05:45.623Z,80.91
2024-02-10T01:06:45.656Z,81.23
2024-02-10T01:07:45.771Z,79.43
2024-02-10T01:08:45.788Z,78.50
2024-02-10T01:09:45.849Z,80.73
2024-02-10T01:10:45.925Z,78.04
2024-02-10T01:11:45.979Z,78.69
2024-02-10T01:12:46.018Z,77.71
2024-02-10T01:13:46.117Z,77.43
2024-02-10T01:14:46.156Z,79.09
2024-02-10T01:15:46.238Z,79.34
2024-02-10T01:16:46.295Z,79.99
2024-02-10T01:17:46.377Z,78.55
2024-02-10T01:18:46.446Z,77.35
2024-02-10T01:19:46.499Z,77.54
2024-02-10T01:20:46.540Z,79.98
2024-02-10T01:21:46.632Z,78.58
2024-02-10T01:22:46.902Z,76.76
2024-02-10T01:23:46.808Z,76.77
2024-02-10T01:24:46.777Z,78.51
2024-02-10T01:25:46.861Z,79.74
2024-02-10T01:26:46.894Z,78.41
2024-02-10T01:27:46.964Z,77.48
2024-02-10T01:28:47.085Z,76.49
2024-02-10T01:29:47.080Z,76.97
2024-02-10T01:30:47.134Z,77.45
2024-02-10T01:31:47.224Z,77.61
2024-02-10T01:32:47.415Z,78.92
2024-02-10T01:33:47.373Z,77.66
2024-02-10T01:34:47.426Z,75.94
2024-02-10T01:35:47.454Z,75.60
2024-02-10T01:36:47.542Z,75.60
2024-02-10T01:37:47.683Z,76.93
2024-02-10T01:38:47.667Z,76.37
2024-02-10T01:39:47.760Z,74.48
2024-02-10T01:40:47.815Z,75.37
2024-02-10T01:41:47.870Z,74.95
2024-02-10T01:42:47.963Z,75.24
2024-02-10T01:43:48.013Z,74.98
2024-02-10T01:44:48.038Z,75.83
2024-02-10T01:45:48.094Z,74.16
2024-02-10T01:46:48.228Z,74.82
2024-02-10T01:47:48.257Z,73.98
2024-02-10T01:48:48.327Z,73.46
2024-02-10T01:49:48.622Z,72.88
2024-02-10T01:50:48.483Z,73.93
2024-02-10T01:51:48.491Z,72.85
2024-02-10T01:52:48.623Z,72.44
2024-02-10T01:53:48.641Z,71.70
2024-02-10T01:54:48.735Z,73.55
2024-02-10T01:55:48.741Z,72.08
2024-02-10T01:56:48.779Z,70.91
2024-02-10T01:57:48.821Z,73.33
2024-02-10T01:58:49.181Z,71.35
2024-02-10T01:59:48.949Z,71.72
2024-02-10T02:00:49.062Z,70.64
2024-02-10T02:01:49.080Z,71.10
2024-02-10T02:02:49.102Z,72.38
2024-02-10T02:03:49.191Z,74.60
2024-02-10T02:04:49.249Z,71.35
2024-02-10T02:05:49.285Z,71.62
2024-02-10T02:06:49.310Z,71.02
2024-02-10T02:07:49.375Z,70.21
2024-02-10T02:08:49.808Z,70.20
2024-02-10T02:09:49.499Z,67.71
2024-02-10T02:10:49.659Z,72.39
2024-02-10T02:11:49.619Z,71.31
2024-02-10T02:12:49.849Z,70.50
2024-02-10T02:13:49.839Z,69.32
2024-02-10T02:14:49.814Z,67.20
2024-02-10T02:15:49.861Z,69.59
2024-02-10T02:16:50.105Z,70.58
2024-02-10T02:17:50.034Z,69.27
2024-02-10T02:18:50.095Z,68.16
2024-02-10T02:19:50.208Z,69.18
2024-02-10T02:20:50.206Z,69.78
2024-02-10T02:21:50.253Z,68.36
2024-02-10T02:22:50.447Z,66.72
2024-02-10T02:23:50.388Z,68.63
2024-02-10T02:24:50.456Z,68.64
2024-02-10T02:25:50.598Z,68.63
2024-02-10T02:26:50.572Z,66.00
2024-02-10T02:27:50.723Z,69.08
2024-02-10T02:28:50.761Z,67.45
2024-02-10T02:29:50.757Z,67.76
2024-02-10T02:30:50.827Z,67.30
2024-02-10T02:31:50.934Z,69.24
2024-02-10T02:32:51.060Z,67.94
2024-02-10T02:33:51.015Z,67.20
2024-02-10T02:34:51.151Z,68.12
2024-02-10T02:35:51.148Z,66.39
2024-02-10T02:36:51.207Z,67.05
2024-02-10T02:37:51.281Z,66.84
2024-02-10T02:38:51.331Z,67.33
2024-02-10T02:39:51.406Z,64.27
2024-02-10T02:40:51.583Z,67.47
2024-02-10T02:41:51.518Z,67.48
2024-02-10T02:42:51.586Z,68.27
2024-02-10T02:43:51.734Z,66.21
2024-02-10T02:44:51.712Z,67.65
2024-02-10T02:45:51.776Z,66.30
2024-02-10T02:46:51.861Z,67.61
2024-02-10T02:47:51.934Z,67.34
2024-02-10T02:48:52.063Z,68.87
2024-02-10T02:49:52.025Z,65.26
2024-02-10T02:50:52.074Z,66.36
2024-02-10T02:51:52.126Z,67.31
2024-02-10T02:52:52.281Z,68.26
2024-02-10T02:53:52.263Z,66.56
2024-02-10T02:54:52.315Z,67.09
2024-02-10T02:55:52.399Z,65.10
2024-02-10T02:56:52.435Z,67.16
2024-02-10T02:57:52.492Z,66.30
2024-02-10T02:58:52.758Z,65.89
2024-02-10T02:59:52.593Z,66.44
2024-02-10T03:00:52.673Z,64.45
2024-02-10T03:01:53.104Z,65.93
2024-02-10T03:02:52.752Z,64.71
2024-02-10T03:03:52.829Z,65.47
2024-02-10T03:04:52.921Z,63.33
2024-02-10T03:05:52.921Z,64.93
2024-02-10T03:06:53.032Z,63.67
2024-02-10T03:07:53.163Z,66.24
2024-02-10T03:08:53.119Z,65.04
2024-02-10T03:09:53.175Z,64.89
2024-02-10T03:10:53.315Z,62.90
2024-02-10T03:11:53.331Z,63.98
2024-02-10T03:12:53.366Z,63.43
2024-02-10T03:13:53.551Z,63.27
2024-02-10T03:14:53.484Z,64.17
2024-02-10T03:15:53.551Z,63.08
2024-02-10T03:16:53.659Z,65.21
2024-02-10T03:17:53.732Z,62.69
2024-02-10T03:18:53.787Z,64.21
2024-02-10T03:19:53.857Z,61.74
2024-02-10T03:20:53.901Z,63.62
2024-02-10T03:21:53.968Z,63.02
2024-02-10T03:22:54.040Z,63.19
2024-02-10T03:23:54.073Z,63.74
2024-02-10T03:24:54.148Z,63.13
2024-02-10T03:25:54.264Z,64.59
2024-02-10T03:26:54.269Z,62.47
2024-02-10T03:27:54.343Z,62.25
2024-02-10T03:28:54.419Z,62.52
2024-02-10T03:29:54.455Z,61.64
2024-02-10T03:30:54.518Z,63.07
2024-02-10T03:31:54.642Z,61.76
2024-02-10T03:32:54.792Z,60.92
2024-02-10T03:33:54.868Z,61.23
2024-02-10T03:34:54.886Z,62.13
2024-02-10T03:35:54.876Z,61.50
2024-02-10T03:36:54.889Z,60.82
2024-02-10T03:37:55.069Z,62.05
2024-02-10T03:38:55.048Z,61.47
2024-02-10T03:39:55.083Z,61.03
2024-02-10T03:40:55.259Z,60.36
2024-02-10T03:41:55.195Z,59.17
2024-02-10T03:42:55.265Z,60.84
2024-02-10T03:43:55.428Z,60.33
2024-02-10T03:44:55.396Z,61.32
2024-02-10T03:45:55.462Z,62.72
2024-02-10T03:46:55.595Z,61.02
2024-02-10T03:47:55.670Z,61.53
2024-02-10T03:48:55.688Z,59.28
2024-02-10T03:49:55.963Z,58.43
2024-02-10T03:50:55.772Z,62.82
2024-02-10T03:51:55.854Z,60.54
2024-02-10T03:52:55.952Z,60.30
2024-02-10T03:53:55.965Z,60.01
2024-02-10T03:54:56.039Z,59.84
2024-02-10T03:55:56.206Z,60.81
2024-02-10T03:56:56.159Z,59.57
2024-02-10T03:57:56.226Z,59.95
2024-02-10T03:58:56.352Z,60.03
2024-02-10T03:59:56.395Z,59.17
2024-02-10T04:00:56.431Z,59.49
2024-02-10T04:01:56.534Z,61.55
2024-02-10T04:02:56.561Z,58.67
2024-02-10T04:03:56.687Z,59.31
2024-02-10T04:04:56.746Z,59.30
2024-02-10T04:05:56.774Z,57.37
2024-02-10T04:06:56.921Z,58.17
2024-02-10T04:07:56.935Z,60.14
2024-02-10T04:08:56.962Z,57.39
2024-02-10T04:09:57.033Z,58.88
2024-02-10T04:10:57.193Z,58.48
2024-02-10T04:11:57.187Z,58.51
2024-02-10T04:12:57.308Z,58.40
2024-02-10T04:13:57.417Z,58.47
2024-02-10T04:14:57.354Z,56.28
2024-02-10T04:15:57.415Z,57.39
2024-02-10T04:16:57.602Z,57.27
2024-02-10T04:17:57.651Z,56.25
2024-02-10T04:18:57.653Z,55.01
2024-02-10T04:19:57.684Z,54.32
2024-02-10T04:20:57.764Z,56.04
2024-02-10T04:21:57.819Z,57.79
2024-02-10T04:22:57.915Z,56.07
2024-02-10T04:23:57.947Z,55.23
2024-02-10T04:24:58.006Z,56.37
2024-02-10T04:25:58.195Z,55.52
2024-02-10T04:26:58.149Z,55.38
2024-02-10T04:27:58.219Z,55.85
2024-02-10T04:28:58.384Z,56.39
2024-02-10T04:29:58.346Z,54.67
2024-02-10T04:30:58.429Z,53.84
2024-02-10T04:31:58.592Z,54.46
2024-02-10T04:32:58.612Z,55.49
2024-02-10T04:33:58.728Z,56.77
2024-02-10T04:34:58.751Z,54.76
2024-02-10T04:35:58.751Z,56.91
2024-02-10T04:36:58.794Z,53.69
2024-02-10T04:37:58.934Z,54.12
2024-02-10T04:38:58.927Z,56.83
2024-02-10T04:39:58.986Z,54.08
2024-02-10T04:40:59.144Z,53.68
2024-02-10T04:41:59.129Z,56.08
2024-02-10T04:42:59.216Z,54.09
2024-02-10T04:43:59.315Z,54.78
2024-02-10T04:44:59.307Z,53.27
2024-02-10T04:45:59.365Z,55.67
2024-02-10T04:46:59.464Z,53.44
2024-02-10T04:48:06.871Z,50.00
2024-02-10T04:49:06.837Z,50.00
2024-02-10T04:50:06.836Z,50.00
2024-02-10T04:51:06.787Z,50.00
2024-02-10T04:52:06.785Z,50.00
2024-02-10T04:53:06.781Z,50.61
2024-02-10T04:54:06.794Z,51.87
2024-02-10T04:55:06.789Z,53.00
2024-02-10T04:56:06.865Z,51.60
2024-02-10T04:57:06.789Z,51.95
2024-02-10T04:58:06.793Z,51.59
2024-02-10T04:59:06.863Z,50.82
2024-02-10T05:00:06.808Z,53.32
2024-02-10T05:01:06.894Z,50.00
2024-02-10T05:02:06.841Z,51.01
2024-02-10T05:03:06.866Z,50.18
2024-02-10T05:04:06.798Z,52.53
2024-02-10T05:05:06.864Z,50.56
2024-02-10T05:06:06.856Z,53.58
2024-02-10T05:07:06.827Z,50.99
2024-02-10T05:08:06.844Z,52.60
2024-02-10T05:09:06.811Z,51.62
2024-02-10T05:10:06.837Z,52.42
2024-02-10T05:11:06.892Z,51.88
2024-02-10T05:12:06.938Z,53.19
2024-02-10T05:13:06.970Z,53.62
2024-02-10T05:14:07.036Z,54.09
2024-02-10T05:15:07.078Z,52.01
2024-02-10T05:16:07.136Z,52.71
2024-02-10T05:17:07.196Z,53.35
2024-02-10T05:18:07.403Z,52.34
2024-02-10T05:19:07.399Z,53.68
2024-02-10T05:20:07.453Z,51.69
2024-02-10T05:21:07.420Z,50.72
2024-02-10T05:22:07.475Z,52.72
2024-02-10T05:23:07.538Z,51.90
2024-02-10T05:24:07.601Z,53.54
2024-02-10T05:25:07.675Z,51.91
2024-02-10T05:26:07.703Z,50.70
2024-02-10T05:27:07.756Z,50.84
2024-02-10T05:28:07.841Z,53.51
2024-02-10T05:29:07.878Z,54.56
2024-02-10T05:30:07.919Z,52.59
2024-02-10T05:31:07.982Z,52.77
2024-02-10T05:32:08.034Z,52.95
2024-02-10T05:33:08.132Z,53.40
2024-02-10T05:34:08.200Z,52.43
2024-02-10T05:35:08.230Z,52.84
2024-02-10T05:36:08.247Z,52.08
2024-02-10T05:37:08.313Z,53.20
2024-02-10T05:38:08.390Z,53.34
2024-02-10T05:39:08.502Z,54.12
2024-02-10T05:40:08.475Z,52.77
2024-02-10T05:41:08.593Z,52.54
2024-02-10T05:42:08.596Z,51.84
2024-02-10T05:43:08.695Z,53.11
2024-02-10T05:44:08.717Z,53.76
2024-02-10T05:45:08.768Z,52.83
2024-02-10T05:46:08.826Z,52.93
2024-02-10T05:47:11.304Z,52.57
2024-02-10T05:48:08.980Z,52.60
2024-02-10T05:49:08.911Z,52.76
2024-02-10T05:50:08.910Z,53.14
2024-02-10T05:51:08.901Z,52.17
2024-02-10T05:52:08.892Z,53.76
2024-02-10T05:53:09.038Z,53.50
2024-02-10T05:54:08.902Z,54.51
2024-02-10T05:55:08.896Z,50.17
2024-02-10T05:56:08.977Z,55.20
2024-02-10T05:57:08.908Z,52.67
2024-02-10T05:58:08.900Z,52.10
2024-02-10T05:59:08.916Z,52.79
2024-02-10T06:00:08.918Z,52.79
2024-02-10T06:01:08.938Z,53.99
2024-02-10T06:02:08.960Z,53.72
2024-02-10T06:03:08.938Z,53.48
2024-02-10T06:04:08.971Z,53.94
2024-02-10T06:05:09.007Z,52.01
2024-02-10T06:06:08.995Z,50.72
2024-02-10T06:07:08.911Z,50.91
2024-02-10T06:08:08.955Z,51.17
2024-02-10T06:09:09.041Z,52.38
2024-02-10T06:10:09.065Z,53.28
2024-02-10T06:11:09.137Z,52.26
2024-02-10T06:12:09.183Z,51.15
2024-02-10T06:13:09.228Z,51.40
2024-02-10T06:14:09.360Z,52.24
2024-02-10T06:15:09.359Z,52.76
2024-02-10T06:16:09.425Z,53.86
2024-02-10T06:17:09.469Z,51.20
2024-02-10T06:18:09.611Z,51.81
2024-02-10T06:19:09.640Z,50.64
2024-02-10T06:20:09.697Z,51.74
2024-02-10T06:21:09.707Z,51.93
2024-02-10T06:22:09.764Z,50.74
2024-02-10T06:23:09.830Z,50.32
2024-02-10T06:24:09.879Z,50.62
2024-02-10T06:25:09.930Z,50.96
2024-02-10T06:26:10.068Z,53.08
2024-02-10T06:27:10.060Z,52.15
2024-02-10T06:28:10.115Z,51.79
2024-02-10T06:29:10.204Z,53.68
2024-02-10T06:30:10.245Z,53.05
2024-02-10T06:31:10.333Z,54.16
2024-02-10T06:32:10.469Z,51.31
2024-02-10T06:33:10.575Z,53.29
2024-02-10T06:34:10.572Z,53.06
2024-02-10T06:35:10.712Z,52.05
2024-02-10T06:36:10.572Z,52.37
2024-02-10T06:37:10.642Z,53.21
2024-02-10T06:38:13.474Z,53.89
2024-02-10T06:39:10.690Z,53.77
2024-02-10T06:40:10.714Z,53.31
2024-02-10T06:41:10.732Z,54.42
2024-02-10T06:42:10.710Z,52.30
2024-02-10T06:43:10.705Z,53.88
2024-02-10T06:44:10.693Z,51.65
2024-02-10T06:45:10.696Z,50.68
2024-02-10T06:46:10.709Z,53.30
2024-02-10T06:47:10.730Z,51.15
2024-02-10T06:48:10.874Z,50.64
2024-02-10T06:49:10.773Z,53.04
2024-02-10T06:50:10.704Z,50.56
2024-02-10T06:51:10.701Z,52.00
2024-02-10T06:52:10.702Z,54.47
2024-02-10T06:53:10.768Z,50.98
2024-02-10T06:54:10.711Z,54.16
2024-02-10T06:55:10.720Z,53.60
2024-02-10T06:56:10.744Z,50.79
2024-02-10T06:57:10.717Z,52.10
2024-02-10T06:58:10.726Z,51.26
2024-02-10T06:59:10.728Z,53.80
2024-02-10T07:00:10.783Z,52.32
2024-02-10T07:01:12.178Z,52.17
2024-02-10T07:02:10.792Z,52.34
2024-02-10T07:03:10.767Z,51.99
2024-02-10T07:04:10.727Z,52.44
2024-02-10T07:05:11.071Z,55.07
2024-02-10T07:06:10.988Z,52.18
2024-02-10T07:07:10.722Z,52.30
2024-02-10T07:08:10.723Z,51.84
2024-02-10T07:09:10.728Z,50.76
2024-02-10T07:10:10.735Z,53.51
2024-02-10T07:11:10.733Z,53.21
2024-02-10T07:12:10.735Z,50.98
2024-02-10T07:13:10.734Z,52.50
2024-02-10T07:14:10.743Z,53.14
2024-02-10T07:15:10.748Z,51.36
2024-02-10T07:16:10.733Z,51.68
2024-02-10T07:17:10.748Z,52.95
2024-02-10T07:18:10.936Z,53.80
2024-02-10T07:19:10.856Z,52.01
2024-02-10T07:20:10.762Z,54.02
2024-02-10T07:21:10.755Z,52.03
2024-02-10T07:22:10.759Z,54.20
2024-02-10T07:23:10.749Z,53.49
2024-02-10T07:24:10.766Z,54.75
2024-02-10T07:25:10.749Z,51.64
2024-02-10T07:26:10.753Z,51.72
2024-02-10T07:27:10.755Z,53.12
2024-02-10T07:28:11.013Z,52.08
2024-02-10T07:29:10.766Z,51.72
2024-02-10T07:30:10.770Z,52.30
2024-02-10T07:31:13.354Z,53.87
2024-02-10T07:32:10.754Z,55.01
2024-02-10T07:33:12.231Z,52.95
2024-02-10T07:34:10.773Z,52.98
2024-02-10T07:35:10.804Z,53.07
2024-02-10T07:36:10.781Z,53.53
2024-02-10T07:37:10.755Z,53.76
2024-02-10T07:38:11.390Z,52.81
2024-02-10T07:39:10.860Z,53.51
2024-02-10T07:40:10.881Z,52.70
2024-02-10T07:41:11.020Z,52.90
2024-02-10T07:42:11.000Z,53.34
2024-02-10T07:43:11.066Z,53.37
2024-02-10T07:44:11.133Z,51.05
2024-02-10T07:45:11.182Z,51.59
2024-02-10T07:46:11.237Z,53.31
2024-02-10T07:47:11.297Z,53.21
2024-02-10T07:48:11.452Z,52.52
2024-02-10T07:49:11.428Z,53.21
2024-02-10T07:50:11.475Z,52.89
2024-02-10T07:51:11.524Z,52.28
2024-02-10T07:52:11.590Z,52.41
2024-02-10T07:53:11.685Z,54.61
2024-02-10T07:54:11.725Z,53.18
2024-02-10T07:55:11.812Z,53.13
2024-02-10T07:56:11.846Z,52.65
2024-02-10T07:57:11.912Z,52.24
2024-02-10T07:58:11.958Z,54.47
2024-02-10T07:59:12.177Z,53.07
2024-02-10T08:00:12.093Z,50.28
2024-02-10T08:01:12.178Z,55.10
2024-02-10T08:02:12.323Z,53.71
2024-02-10T08:03:12.291Z,53.27
2024-02-10T08:04:12.329Z,52.44
2024-02-10T08:05:13.901Z,53.41
2024-02-10T08:06:12.438Z,54.43
2024-02-10T08:07:12.397Z,51.83
2024-02-10T08:08:12.740Z,53.32
2024-02-10T08:09:12.426Z,53.18
2024-02-10T08:10:12.395Z,52.24
2024-02-10T08:11:12.468Z,53.46
2024-02-10T08:12:12.402Z,55.13
2024-02-10T08:13:12.397Z,53.71
2024-02-10T08:14:12.416Z,52.94
2024-02-10T08:15:12.427Z,53.51
2024-02-10T08:16:12.457Z,52.51
2024-02-10T08:17:12.478Z,51.85
2024-02-10T08:18:12.479Z,52.16
2024-02-10T08:19:12.476Z,53.40
2024-02-10T08:20:12.757Z,52.70
2024-02-10T08:21:12.413Z,54.03
2024-02-10T08:22:12.412Z,51.82
2024-02-10T08:23:12.413Z,50.49
2024-02-10T08:24:12.418Z,55.12
2024-02-10T08:25:12.415Z,51.34
2024-02-10T08:26:12.462Z,53.28
2024-02-10T08:27:12.425Z,52.22
2024-02-10T08:28:12.594Z,52.13
2024-02-10T08:29:12.487Z,53.88
2024-02-10T08:30:12.466Z,52.75
2024-02-10T08:31:12.419Z,53.21
2024-02-10T08:32:12.435Z,51.35
2024-02-10T08:33:12.499Z,52.81
2024-02-10T08:34:12.513Z,53.02
2024-02-10T08:35:12.459Z,52.16
2024-02-10T08:36:12.439Z,52.51
2024-02-10T08:37:12.433Z,51.75
2024-02-10T08:38:12.447Z,53.46
2024-02-10T08:39:12.473Z,52.17
2024-02-10T08:40:12.551Z,52.00
2024-02-10T08:41:12.609Z,51.60
2024-02-10T08:42:12.666Z,51.50
2024-02-10T08:43:12.722Z,52.99
2024-02-10T08:44:12.803Z,53.55
2024-02-10T08:45:12.872Z,51.80
2024-02-10T08:46:12.956Z,53.74
2024-02-10T08:47:12.983Z,52.09
2024-02-10T08:48:13.096Z,50.91
2024-02-10T08:49:13.205Z,50.83
2024-02-10T08:50:13.275Z,52.99
2024-02-10T08:51:13.222Z,52.51
2024-02-10T08:52:16.627Z,53.49
2024-02-10T08:53:13.332Z,53.52
2024-02-10T08:54:13.304Z,51.81
2024-02-10T08:55:13.299Z,52.92
2024-02-10T08:56:13.329Z,52.29
2024-02-10T08:57:13.305Z,53.21
2024-02-10T08:58:13.299Z,51.02
2024-02-10T08:59:13.303Z,54.61
2024-02-10T09:00:13.306Z,53.87
2024-02-10T09:01:13.373Z,51.57
2024-02-10T09:02:13.340Z,52.78
2024-02-10T09:03:13.339Z,52.47
2024-02-10T09:04:13.334Z,52.59
2024-02-10T09:05:13.481Z,52.60
2024-02-10T09:06:13.328Z,52.25
2024-02-10T09:07:13.308Z,52.04
2024-02-10T09:08:13.370Z,51.54
2024-02-10T09:09:13.333Z,52.71
2024-02-10T09:10:13.316Z,52.13
2024-02-10T09:11:13.320Z,52.25
2024-02-10T09:12:13.322Z,54.88
2024-02-10T09:13:13.376Z,52.86
2024-02-10T09:14:13.453Z,52.31
2024-02-10T09:15:13.521Z,55.65
2024-02-10T09:16:13.615Z,53.49
2024-02-10T09:17:13.730Z,52.73
2024-02-10T09:18:13.867Z,54.01
2024-02-10T09:19:13.799Z,52.50
2024-02-10T09:20:13.880Z,55.12
2024-02-10T09:21:13.888Z,54.26
2024-02-10T09:22:13.938Z,54.88
2024-02-10T09:23:14.012Z,53.45
2024-02-10T09:24:14.058Z,53.70
2024-02-10T09:25:14.120Z,54.65
2024-02-10T09:26:14.192Z,54.54
2024-02-10T09:27:14.238Z,52.35
2024-02-10T09:28:14.295Z,54.81
2024-02-10T09:29:14.373Z,55.14
2024-02-10T09:30:14.441Z,53.29
2024-02-10T09:31:16.050Z,52.82
2024-02-10T09:32:14.499Z,53.99
2024-02-10T09:33:14.550Z,55.46
2024-02-10T09:34:14.601Z,53.53
2024-02-10T09:35:18.189Z,54.90
2024-02-10T09:36:15.578Z,54.98
2024-02-10T09:37:14.503Z,55.09
2024-02-10T09:38:14.898Z,56.14
2024-02-10T09:39:14.516Z,55.71
2024-02-10T09:40:14.520Z,56.36
2024-02-10T09:41:14.506Z,53.11
2024-02-10T09:42:14.513Z,56.05
2024-02-10T09:43:14.516Z,55.51
2024-02-10T09:44:14.564Z,53.00
2024-02-10T09:45:14.616Z,53.47
2024-02-10T09:46:14.693Z,54.42
2024-02-10T09:47:14.762Z,52.88
2024-02-10T09:48:14.911Z,55.82
2024-02-10T09:49:15.071Z,55.47
2024-02-10T09:50:23.722Z,55.05
2024-02-10T09:51:15.978Z,55.06
2024-02-10T09:52:14.954Z,55.26
2024-02-10T09:53:14.961Z,55.51
2024-02-10T09:54:15.450Z,55.18
2024-02-10T09:55:15.010Z,54.47
2024-02-10T09:56:15.102Z,54.23
2024-02-10T09:57:14.969Z,56.20
2024-02-10T09:58:14.971Z,55.79
2024-02-10T09:59:15.009Z,55.56
2024-02-10T10:00:15.066Z,55.20
2024-02-10T10:01:15.286Z,53.62
2024-02-10T10:02:15.215Z,53.60
2024-02-10T10:03:15.328Z,55.30
2024-02-10T10:04:15.284Z,54.90
2024-02-10T10:05:15.587Z,54.25
2024-02-10T10:06:15.550Z,55.68
2024-02-10T10:07:15.464Z,58.06
2024-02-10T10:08:15.523Z,54.63
2024-02-10T10:09:15.609Z,53.94
2024-02-10T10:10:15.622Z,53.17
2024-02-10T10:11:15.695Z,55.03
2024-02-10T10:12:15.725Z,55.28
2024-02-10T10:13:15.796Z,54.82
2024-02-10T10:14:15.866Z,54.35
2024-02-10T10:15:15.915Z,55.24
2024-02-10T10:16:15.961Z,55.20
2024-02-10T10:17:16.200Z,55.00
2024-02-10T10:18:16.311Z,54.90
2024-02-10T10:19:16.126Z,53.94
2024-02-10T10:20:16.181Z,55.84
2024-02-10T10:21:16.229Z,56.32
2024-02-10T10:22:16.292Z,56.36
2024-02-10T10:23:16.341Z,54.64
2024-02-10T10:24:16.378Z,55.99
2024-02-10T10:25:16.431Z,56.79
2024-02-10T10:26:16.535Z,56.54
2024-02-10T10:27:16.545Z,57.50
2024-02-10T10:28:16.592Z,57.64
2024-02-10T10:29:16.640Z,58.40
2024-02-10T10:30:16.706Z,55.61
2024-02-10T10:31:17.496Z,58.33
2024-02-10T10:32:17.009Z,55.33
2024-02-10T10:33:16.932Z,56.47
2024-02-10T10:34:16.919Z,55.85
2024-02-10T10:35:16.956Z,57.30
2024-02-10T10:36:17.037Z,58.68
2024-02-10T10:37:17.053Z,59.46
2024-02-10T10:38:17.108Z,59.91
2024-02-10T10:39:17.168Z,57.69
2024-02-10T10:40:17.222Z,60.16
2024-02-10T10:41:17.283Z,60.26
2024-02-10T10:42:17.340Z,58.81
2024-02-10T10:43:17.391Z,60.63
2024-02-10T10:44:17.449Z,58.59
2024-02-10T10:45:17.511Z,58.35
2024-02-10T10:46:17.579Z,59.75
2024-02-10T10:47:17.692Z,58.90
2024-02-10T10:48:17.729Z,61.85
2024-02-10T10:49:17.816Z,60.50
2024-02-10T10:50:17.761Z,59.86
2024-02-10T10:51:17.787Z,61.20
2024-02-10T10:52:17.825Z,60.68
2024-02-10T10:53:17.903Z,59.46
2024-02-10T10:54:17.929Z,60.66
2024-02-10T10:55:17.967Z,60.71
2024-02-10T10:56:18.090Z,60.42
2024-02-10T10:57:18.492Z,60.83
2024-02-10T10:58:18.183Z,59.60
2024-02-10T10:59:18.128Z,60.21
2024-02-10T11:00:18.170Z,59.79
2024-02-10T11:01:18.751Z,60.21
2024-02-10T11:02:24.154Z,60.57
2024-02-10T11:03:19.311Z,60.58
2024-02-10T11:04:18.272Z,60.75
2024-02-10T11:05:18.685Z,60.73
2024-02-10T11:06:18.327Z,61.02
2024-02-10T11:07:18.302Z,61.06
2024-02-10T11:08:18.295Z,62.20
2024-02-10T11:09:18.306Z,60.61
2024-02-10T11:10:18.291Z,62.04
2024-02-10T11:11:18.284Z,64.10
2024-02-10T11:12:18.288Z,64.08
2024-02-10T11:13:18.287Z,63.60
2024-02-10T11:14:18.302Z,62.99
2024-02-10T11:15:18.313Z,63.30
2024-02-10T11:16:18.354Z,63.71
2024-02-10T11:17:18.521Z,66.76
2024-02-10T11:18:18.633Z,66.70
2024-02-10T11:19:18.799Z,63.24
2024-02-10T11:20:18.565Z,62.92
2024-02-10T11:21:18.619Z,64.79
2024-02-10T11:22:18.631Z,64.61
2024-02-10T11:23:18.685Z,65.10
2024-02-10T11:24:18.744Z,63.68
2024-02-10T11:25:18.911Z,64.01
2024-02-10T11:26:18.818Z,67.04
2024-02-10T11:27:18.863Z,64.38
2024-02-10T11:28:18.961Z,65.76
2024-02-10T11:29:19.000Z,64.10
2024-02-10T11:30:19.024Z,66.97
2024-02-10T11:31:19.173Z,64.28
2024-02-10T11:32:19.099Z,64.54
2024-02-10T11:33:19.311Z,64.02
2024-02-10T11:34:20.188Z,64.78
2024-02-10T11:35:19.327Z,63.30
2024-02-10T11:36:19.304Z,64.48
2024-02-10T11:37:19.411Z,65.02
2024-02-10T11:38:19.392Z,65.21
2024-02-10T11:39:19.434Z,66.05
2024-02-10T11:40:19.542Z,65.22
2024-02-10T11:41:19.524Z,63.84
2024-02-10T11:42:19.570Z,62.05
2024-02-10T11:43:19.754Z,64.95
2024-02-10T11:44:19.661Z,63.38
2024-02-10T11:45:19.710Z,64.84
2024-02-10T11:46:19.777Z,65.05
2024-02-10T11:47:19.791Z,65.52
2024-02-10T11:48:19.933Z,66.66
2024-02-10T11:49:19.977Z,66.36
2024-02-10T11:50:19.976Z,64.53
2024-02-10T11:51:19.949Z,64.70
2024-02-10T11:52:20.035Z,64.76
2024-02-10T11:53:20.024Z,66.35
2024-02-10T11:54:20.069Z,65.63
2024-02-10T11:55:20.195Z,65.04
2024-02-10T11:56:20.149Z,65.22
2024-02-10T11:57:20.189Z,64.60
2024-02-10T11:58:20.321Z,64.21
2024-02-10T11:59:20.284Z,65.81
2024-02-10T12:00:20.318Z,64.73
2024-02-10T12:01:20.413Z,63.67
2024-02-10T12:02:20.429Z,64.21
2024-02-10T12:03:20.506Z,63.04
2024-02-10T12:04:20.683Z,65.63
2024-02-10T12:05:20.789Z,64.39
2024-02-10T12:06:20.619Z,64.24
2024-02-10T12:07:20.936Z,65.64
2024-02-10T12:08:20.642Z,65.65
2024-02-10T12:09:20.667Z,64.63
2024-02-10T12:10:20.757Z,64.69
2024-02-10T12:11:20.764Z,66.78
2024-02-10T12:12:20.781Z,65.24
2024-02-10T12:13:20.891Z,65.47
2024-02-10T12:14:20.867Z,64.84
2024-02-10T12:15:20.930Z,64.15
2024-02-10T12:16:20.993Z,64.00
2024-02-10T12:17:21.167Z,65.03
2024-02-10T12:18:21.049Z,63.99
2024-02-10T12:19:21.162Z,64.82
2024-02-10T12:20:21.130Z,64.25
2024-02-10T12:21:21.173Z,63.74
2024-02-10T12:22:21.242Z,64.31
2024-02-10T12:23:21.283Z,65.38
2024-02-10T12:24:21.348Z,62.65
2024-02-10T12:25:21.364Z,63.62
2024-02-10T12:26:21.401Z,64.96
2024-02-10T12:27:21.433Z,64.14
2024-02-10T12:28:21.528Z,64.85
2024-02-10T12:29:21.529Z,65.04
2024-02-10T12:30:21.585Z,63.35
2024-02-10T12:31:21.636Z,65.11
2024-02-10T12:32:21.658Z,64.87
2024-02-10T12:33:21.697Z,65.54
2024-02-10T12:34:21.811Z,63.81
2024-02-10T12:35:22.012Z,63.70
2024-02-10T12:36:21.815Z,63.17
2024-02-10T12:37:21.951Z,63.60
2024-02-10T12:38:21.896Z,62.89
2024-02-10T12:39:21.991Z,62.63
2024-02-10T12:40:22.018Z,62.70
2024-02-10T12:41:22.031Z,62.25
2024-02-10T12:42:22.043Z,63.28
2024-02-10T12:43:22.173Z,61.76
2024-02-10T12:44:22.198Z,61.83
2024-02-10T12:45:22.174Z,63.89
2024-02-10T12:46:22.295Z,60.38
2024-02-10T12:47:22.325Z,61.78
2024-02-10T12:48:22.373Z,62.71
2024-02-10T12:49:22.377Z,62.75
2024-02-10T12:50:22.365Z,62.66
2024-02-10T12:51:22.412Z,62.21
2024-02-10T12:52:22.520Z,63.20
2024-02-10T12:53:22.509Z,60.88