createdAt,value
2023-05-10T00:01:37.589Z,55.16
2023-05-10T00:04:05.092Z,54.96
2023-05-10T00:06:32.621Z,55.12
2023-05-10T00:08:59.449Z,55.06
2023-05-10T00:11:26.292Z,55.24
2023-05-10T00:13:53.194Z,55.28
2023-05-10T00:16:20.174Z,55.26
2023-05-10T00:18:47.157Z,55.21
2023-05-10T00:21:14.055Z,55.43
2023-05-10T00:23:41.001Z,55.65
2023-05-10T00:26:07.901Z,55.53
2023-05-10T00:28:34.834Z,55.41
2023-05-10T00:31:01.647Z,55.50
2023-05-10T00:33:28.425Z,55.59
2023-05-10T00:35:55.193Z,55.52
2023-05-10T00:38:22.145Z,55.54
2023-05-10T00:40:49.065Z,55.49
2023-05-10T00:43:15.836Z,55.42
2023-05-10T00:45:42.709Z,55.51
2023-05-10T00:48:09.830Z,55.44
2023-05-10T00:50:36.955Z,55.48
2023-05-10T00:53:04.049Z,55.63
2023-05-10T00:55:31.652Z,55.63
2023-05-10T00:57:58.701Z,55.62
2023-05-10T01:00:26.826Z,55.59
2023-05-10T01:02:55.026Z,55.64
2023-05-10T01:05:22.219Z,55.62
2023-05-10T01:07:49.252Z,55.57
2023-05-10T01:10:16.868Z,55.67
2023-05-10T01:12:54.058Z,55.60
2023-05-10T01:15:21.954Z,55.76
2023-05-10T01:17:50.047Z,55.79
2023-05-10T01:20:17.369Z,55.71
2023-05-10T01:23:24.314Z,55.75
2023-05-10T01:26:10.089Z,55.73
2023-05-10T01:29:06.074Z,55.57
2023-05-10T01:31:54.780Z,55.76
2023-05-10T01:34:26.670Z,55.73
2023-05-10T01:37:03.950Z,55.67
2023-05-10T01:39:45.099Z,55.80
2023-05-10T01:42:18.116Z,55.97
2023-05-10T01:44:56.404Z,56.01
2023-05-10T01:47:38.358Z,56.03
2023-05-10T01:50:11.153Z,55.96
2023-05-10T01:52:42.031Z,55.93
2023-05-10T01:55:17.742Z,56.14
2023-05-10T01:57:47.561Z,56.10
2023-05-10T02:00:16.499Z,56.10
2023-05-10T02:02:48.435Z,56.12
2023-05-10T02:05:17.265Z,56.37
2023-05-10T02:07:45.394Z,56.26
2023-05-10T02:10:14.598Z,56.20
2023-05-10T02:12:48.724Z,56.27
2023-05-10T02:15:19.780Z,56.15
2023-05-10T02:17:48.423Z,56.18
2023-05-10T02:20:18.380Z,56.14
2023-05-10T02:22:48.142Z,56.21
2023-05-10T02:25:16.668Z,56.22
2023-05-10T02:27:45.709Z,56.14
2023-05-10T02:30:13.121Z,56.20
2023-05-10T02:32:40.716Z,56.04
2023-05-10T02:35:09.421Z,56.11
2023-05-10T02:37:38.534Z,56.11
2023-05-10T02:40:07.296Z,56.09
2023-05-10T02:42:38.288Z,56.07
2023-05-10T02:45:11.905Z,56.02
2023-05-10T02:47:39.225Z,56.25
2023-05-10T02:50:06.722Z,56.15
2023-05-10T02:52:49.257Z,56.24
2023-05-10T02:55:17.935Z,56.14
2023-05-10T02:57:59.434Z,56.23
2023-05-10T03:00:26.846Z,56.07
2023-05-10T03:02:54.247Z,56.01
2023-05-10T03:05:21.577Z,56.05
2023-05-10T03:07:49.319Z,56.01
2023-05-10T03:10:16.525Z,55.85
2023-05-10T03:13:12.437Z,55.83
2023-05-10T03:16:06.903Z,55.99
2023-05-10T03:18:48.499Z,55.98
2023-05-10T03:21:19.039Z,56.05
2023-05-10T03:24:00.981Z,56.16
2023-05-10T03:26:29.275Z,56.05
2023-05-10T03:28:59.978Z,56.17
2023-05-10T03:31:26.872Z,56.25
2023-05-10T03:33:54.079Z,56.32
2023-05-10T03:36:20.945Z,56.21
2023-05-10T03:38:48.060Z,56.17
2023-05-10T03:41:15.176Z,56.15
2023-05-10T03:43:42.595Z,56.07
2023-05-10T03:46:09.365Z,56.13
2023-05-10T03:48:36.208Z,56.14
2023-05-10T03:51:03.219Z,56.16
2023-05-10T03:53:30.036Z,56.13
2023-05-10T03:55:56.952Z,56.16
2023-05-10T03:58:23.720Z,56.13
2023-05-10T04:00:50.740Z,56.18
2023-05-10T04:03:18.227Z,56.09
2023-05-10T04:05:45.153Z,56.11
2023-05-10T04:08:12.008Z,56.17
2023-05-10T04:10:38.970Z,56.07
2023-05-10T04:13:05.824Z,56.13
2023-05-10T04:15:32.705Z,56.04
2023-05-10T04:17:59.715Z,55.90
2023-05-10T04:20:26.621Z,55.79
2023-05-10T04:22:53.411Z,55.64
2023-05-10T04:25:20.599Z,55.56
2023-05-10T04:27:47.476Z,55.48
2023-05-10T04:30:14.563Z,55.40
2023-05-10T04:32:41.531Z,55.35
2023-05-10T04:35:08.824Z,55.12
2023-05-10T04:37:35.709Z,55.05
2023-05-10T04:40:03.161Z,54.99
2023-05-10T04:42:30.138Z,54.94
2023-05-10T04:44:56.890Z,54.78
2023-05-10T04:47:23.728Z,54.74
2023-05-10T04:49:50.469Z,54.67
2023-05-10T04:52:18.491Z,54.55
2023-05-10T04:54:45.369Z,54.42
2023-05-10T04:57:12.238Z,54.30
2023-05-10T04:59:39.027Z,54.11
2023-05-10T05:02:06.154Z,53.91
2023-05-10T05:04:33.187Z,53.77
2023-05-10T05:07:00.148Z,53.66
2023-05-10T05:09:26.952Z,53.60
2023-05-10T05:11:53.797Z,53.63
2023-05-10T05:14:22.049Z,53.72
2023-05-10T05:16:48.889Z,53.71
2023-05-10T05:19:15.641Z,53.61
2023-05-10T05:21:42.419Z,53.54
2023-05-10T05:24:09.608Z,53.46
2023-05-10T05:26:36.513Z,53.34
2023-05-10T05:29:03.978Z,53.24
2023-05-10T05:31:31.007Z,53.17
2023-05-10T05:33:57.831Z,53.17
2023-05-10T05:36:24.633Z,53.18
2023-05-10T05:38:51.383Z,53.16
2023-05-10T05:41:18.139Z,53.13
2023-05-10T05:43:44.943Z,53.24
2023-05-10T05:46:11.774Z,53.31
2023-05-10T05:48:38.587Z,53.50
2023-05-10T05:51:07.302Z,53.78
2023-05-10T05:53:34.306Z,54.02
2023-05-10T05:56:01.139Z,54.22
2023-05-10T05:58:28.164Z,54.34
2023-05-10T06:00:55.270Z,54.52
2023-05-10T06:03:22.286Z,54.58
2023-05-10T06:05:49.497Z,54.71
2023-05-10T06:08:16.471Z,54.83
2023-05-10T06:10:43.258Z,55.01
2023-05-10T06:13:10.097Z,54.99
2023-05-10T06:15:36.962Z,54.96
2023-05-10T06:18:03.927Z,55.23
2023-05-10T06:20:32.629Z,55.35
2023-05-10T06:22:59.782Z,55.55
2023-05-10T06:25:26.754Z,55.50
2023-05-10T06:27:58.304Z,55.36
2023-05-10T06:30:29.373Z,55.25
2023-05-10T06:32:56.799Z,54.83
2023-05-10T06:35:24.032Z,54.84
2023-05-10T06:37:51.454Z,55.21
2023-05-10T06:40:19.007Z,55.25
2023-05-10T06:42:46.799Z,55.26
2023-05-10T06:45:14.452Z,55.16
2023-05-10T06:47:41.938Z,55.28
2023-05-10T06:50:09.627Z,55.23
2023-05-10T06:52:36.729Z,55.12
2023-05-10T06:55:04.658Z,55.11
2023-05-10T06:57:32.305Z,55.23
2023-05-10T07:00:00.219Z,54.95
2023-05-10T07:02:28.307Z,54.74
2023-05-10T07:04:55.364Z,54.79
2023-05-10T07:07:22.377Z,54.60
2023-05-10T07:09:50.030Z,54.56
2023-05-10T07:12:17.022Z,54.49
2023-05-10T07:14:43.855Z,54.35
2023-05-10T07:17:11.047Z,54.47
2023-05-10T07:19:38.050Z,54.24
2023-05-10T07:22:04.920Z,54.09
2023-05-10T07:24:33.124Z,53.97
2023-05-10T07:27:00.312Z,54.01
2023-05-10T07:29:27.236Z,53.84
2023-05-10T07:31:55.373Z,53.94
2023-05-10T07:34:23.970Z,53.64
2023-05-10T07:36:50.799Z,53.63
2023-05-10T07:39:26.659Z,53.82
2023-05-10T07:41:55.858Z,53.83
2023-05-10T07:44:22.779Z,53.71
2023-05-10T07:46:49.765Z,53.61
2023-05-10T07:49:16.998Z,53.54
2023-05-10T07:51:44.121Z,53.37
2023-05-10T07:54:11.105Z,53.48
2023-05-10T07:56:38.049Z,53.35
2023-05-10T07:59:07.440Z,53.41
2023-05-10T08:01:35.697Z,53.41
2023-05-10T08:04:03.372Z,53.35
2023-05-10T08:06:31.353Z,53.28
2023-05-10T08:08:58.523Z,53.32
2023-05-10T08:11:26.023Z,53.14
2023-05-10T08:13:53.356Z,53.05
2023-05-10T08:16:20.629Z,53.06
2023-05-10T08:18:48.436Z,53.09
2023-05-10T08:21:16.583Z,53.12
2023-05-10T08:23:45.166Z,53.12
2023-05-10T08:26:12.794Z,53.17
2023-05-10T08:28:39.843Z,53.05
2023-05-10T08:31:06.881Z,52.93
2023-05-10T08:33:33.957Z,53.00
2023-05-10T08:36:01.041Z,52.82
2023-05-10T08:38:28.167Z,52.92
2023-05-10T08:40:58.068Z,52.83
2023-05-10T08:43:29.827Z,52.83
2023-05-10T08:45:57.976Z,52.72
2023-05-10T08:48:26.212Z,52.71
2023-05-10T08:50:57.712Z,52.50
2023-05-10T08:53:27.701Z,52.30
2023-05-10T08:55:55.110Z,52.13
2023-05-10T08:58:21.985Z,52.03
2023-05-10T09:00:51.062Z,51.92
2023-05-10T09:03:17.890Z,51.75
2023-05-10T09:05:45.827Z,51.63
2023-05-10T09:08:14.035Z,51.50
2023-05-10T09:10:43.310Z,51.37
2023-05-10T09:13:12.202Z,51.23
2023-05-10T09:15:39.619Z,51.20
2023-05-10T09:18:06.597Z,51.16
2023-05-10T09:20:33.492Z,51.03
2023-05-10T09:23:00.446Z,50.90
2023-05-10T09:25:27.501Z,50.80
2023-05-10T09:27:54.429Z,50.80
2023-05-10T09:30:31.193Z,50.52
2023-05-10T09:33:00.032Z,50.44
2023-05-10T09:35:29.991Z,50.31
2023-05-10T09:38:02.040Z,50.28
2023-05-10T09:40:30.675Z,50.18
2023-05-10T09:43:07.362Z,50.15
2023-05-10T09:45:38.259Z,50.15
2023-05-10T09:48:06.431Z,50.12
2023-05-10T09:50:33.389Z,50.08
2023-05-10T09:53:03.763Z,50.02
2023-05-10T09:55:39.757Z,49.91
2023-05-10T09:58:11.536Z,49.78
2023-05-10T10:00:43.898Z,49.65
2023-05-10T10:03:22.206Z,49.54
2023-05-10T10:05:49.650Z,49.48
2023-05-10T10:08:16.860Z,49.44
2023-05-10T10:10:47.255Z,49.34
2023-05-10T10:13:15.140Z,49.25
2023-05-10T10:15:44.160Z,49.21
2023-05-10T10:18:15.777Z,49.23
2023-05-10T10:20:43.217Z,49.24
2023-05-10T10:23:10.837Z,49.22
2023-05-10T10:25:39.302Z,49.13
2023-05-10T10:28:27.527Z,49.10
2023-05-10T10:30:56.903Z,49.05
2023-05-10T10:33:59.747Z,48.98
2023-05-10T10:36:28.324Z,48.88
2023-05-10T10:38:59.032Z,48.61
2023-05-10T10:41:31.836Z,48.54
2023-05-10T10:44:39.007Z,48.45
2023-05-10T10:47:32.058Z,48.17
2023-05-10T10:49:58.980Z,48.06
2023-05-10T10:52:34.368Z,48.01
2023-05-10T10:55:25.998Z,47.94
2023-05-10T10:58:01.173Z,47.79
2023-05-10T11:00:37.524Z,47.65
2023-05-10T11:03:14.589Z,47.46
2023-05-10T11:05:45.562Z,47.24
2023-05-10T11:08:12.483Z,46.94
2023-05-10T11:10:40.133Z,46.92
2023-05-10T11:13:08.985Z,46.89
2023-05-10T11:15:39.112Z,46.85
2023-05-10T11:18:28.913Z,46.84
2023-05-10T11:21:01.047Z,46.59
2023-05-10T11:23:51.853Z,46.44
2023-05-10T11:26:19.824Z,46.24
2023-05-10T11:28:48.301Z,46.14
2023-05-10T11:31:19.597Z,46.15
2023-05-10T11:33:51.837Z,46.07
2023-05-10T11:36:20.903Z,46.02
2023-05-10T11:38:49.052Z,45.99
2023-05-10T11:41:17.983Z,45.93
2023-05-10T11:43:48.773Z,46.14
2023-05-10T11:48:43.697Z,46.30
2023-05-10T11:51:11.918Z,46.19
2023-05-10T11:53:39.310Z,46.11
2023-05-10T11:56:12.436Z,46.05
2023-05-10T11:58:40.654Z,46.08
2023-05-10T12:01:08.915Z,46.00
2023-05-10T12:03:36.655Z,45.48
2023-05-10T12:06:04.214Z,45.48
2023-05-10T12:08:31.966Z,45.53
2023-05-10T12:11:11.439Z,45.27
2023-05-10T12:13:42.357Z,45.00
2023-05-10T12:16:16.832Z,44.99
2023-05-10T12:18:43.802Z,44.85
2023-05-10T12:21:12.682Z,44.96
2023-05-10T12:23:40.837Z,44.86
2023-05-10T12:26:10.582Z,44.80
2023-05-10T12:28:38.653Z,44.88
2023-05-10T12:31:06.799Z,44.71
2023-05-10T12:33:44.994Z,44.69
2023-05-10T12:36:14.232Z,44.52
2023-05-10T12:38:45.432Z,44.63
2023-05-10T12:41:14.483Z,44.96
2023-05-10T12:43:41.798Z,45.03
2023-05-10T12:46:17.597Z,44.81
2023-05-10T12:48:46.332Z,44.66
2023-05-10T12:51:16.297Z,44.84
2023-05-10T12:53:46.163Z,44.72
2023-05-10T12:56:14.083Z,44.59
2023-05-10T12:58:41.321Z,44.46
2023-05-10T13:01:08.107Z,44.42
2023-05-10T13:03:34.880Z,43.79
2023-05-10T13:06:01.674Z,43.92
2023-05-10T13:08:30.735Z,44.19
2023-05-10T13:10:57.629Z,43.97
2023-05-10T13:13:24.497Z,44.00
2023-05-10T13:15:51.405Z,44.21
2023-05-10T13:18:18.397Z,44.19
2023-05-10T13:20:45.490Z,44.01
2023-05-10T13:23:12.369Z,44.12
2023-05-10T13:25:39.211Z,44.02
2023-05-10T13:28:05.984Z,43.98
2023-05-10T13:30:32.856Z,43.89
2023-05-10T13:32:59.720Z,44.07
2023-05-10T13:35:26.527Z,43.66
2023-05-10T13:37:54.497Z,43.30
2023-05-10T13:40:21.301Z,43.64
2023-05-10T13:42:48.810Z,43.85
2023-05-10T13:45:15.932Z,44.03
2023-05-10T13:47:43.085Z,43.47
2023-05-10T13:50:10.156Z,43.78
2023-05-10T13:52:36.983Z,44.14
2023-05-10T13:55:04.095Z,43.66
2023-05-10T13:57:31.526Z,43.36
2023-05-10T13:59:58.612Z,44.07
2023-05-10T14:02:25.782Z,43.58
2023-05-10T14:04:55.292Z,42.84
2023-05-10T14:07:23.707Z,42.75
2023-05-10T14:09:50.541Z,42.46
2023-05-10T14:12:17.344Z,42.36
2023-05-10T14:14:44.162Z,42.76
2023-05-10T14:17:12.413Z,42.42
2023-05-10T14:19:40.075Z,42.17
2023-05-10T14:22:07.139Z,42.12
2023-05-10T14:24:34.026Z,42.41
2023-05-10T14:27:01.230Z,41.96
2023-05-10T14:29:28.367Z,42.12
2023-05-10T14:31:55.307Z,42.46
2023-05-10T14:34:22.159Z,42.20
2023-05-10T14:36:48.947Z,42.28
2023-05-10T14:39:16.080Z,42.53
2023-05-10T14:41:44.012Z,42.66
2023-05-10T14:44:11.789Z,42.56
2023-05-10T14:46:39.178Z,41.86
2023-05-10T14:49:06.262Z,41.93
2023-05-10T14:51:33.144Z,41.74
2023-05-10T14:54:00.117Z,41.82
2023-05-10T14:56:27.182Z,41.68
2023-05-10T14:58:54.023Z,41.51
2023-05-10T15:01:21.349Z,41.16
2023-05-10T15:03:48.798Z,40.88
2023-05-10T15:06:18.999Z,40.98
2023-05-10T15:08:45.850Z,41.09
2023-05-10T15:11:12.700Z,40.83
2023-05-10T15:13:39.623Z,41.00
2023-05-10T15:16:06.532Z,41.10
2023-05-10T15:18:33.407Z,41.28
2023-05-10T15:21:00.247Z,41.32
2023-05-10T15:23:27.652Z,41.38
2023-05-10T15:25:56.883Z,41.31
2023-05-10T15:28:23.822Z,41.30
2023-05-10T15:30:51.037Z,41.36
2023-05-10T15:33:17.906Z,41.63
2023-05-10T15:35:44.875Z,41.65
2023-05-10T15:38:11.779Z,42.08
2023-05-10T15:40:38.721Z,42.29
2023-05-10T15:43:06.385Z,42.49
2023-05-10T15:45:35.150Z,42.61
2023-05-10T15:48:03.694Z,42.64
2023-05-10T15:50:30.561Z,42.80
2023-05-10T15:52:57.473Z,42.90
2023-05-10T15:55:24.405Z,43.05
2023-05-10T15:57:51.491Z,43.15
2023-05-10T16:00:19.117Z,43.14
2023-05-10T16:02:46.314Z,43.12
2023-05-10T16:05:14.076Z,43.25
2023-05-10T16:07:42.108Z,43.39
2023-05-10T16:10:11.070Z,43.47
2023-05-10T16:12:38.942Z,43.38
2023-05-10T16:15:06.843Z,43.41
2023-05-10T16:17:33.787Z,43.57
2023-05-10T16:20:01.259Z,43.66
2023-05-10T16:22:28.895Z,43.58
2023-05-10T16:24:57.478Z,43.55
2023-05-10T16:27:24.306Z,43.68
2023-05-10T16:29:51.170Z,43.71
2023-05-10T16:32:17.985Z,43.75
2023-05-10T16:34:44.862Z,43.74
2023-05-10T16:37:11.770Z,43.71
2023-05-10T16:39:38.644Z,43.79
2023-05-10T16:42:05.733Z,43.77
2023-05-10T16:44:32.651Z,43.84
2023-05-10T16:46:59.551Z,43.87
2023-05-10T16:49:26.762Z,43.83
2023-05-10T16:51:53.716Z,43.82
2023-05-10T16:54:21.990Z,43.84
2023-05-10T16:56:48.893Z,43.87
2023-05-10T16:59:16.473Z,43.93
2023-05-10T17:01:43.682Z,43.96
2023-05-10T17:04:10.589Z,43.95
2023-05-10T17:06:37.713Z,43.99
2023-05-10T17:09:05.702Z,44.13
2023-05-10T17:11:32.836Z,44.17
2023-05-10T17:14:01.443Z,44.32
2023-05-10T17:16:29.927Z,44.34
2023-05-10T17:18:56.868Z,44.42
2023-05-10T17:21:23.729Z,44.52
2023-05-10T17:23:50.575Z,44.58
2023-05-10T17:26:17.447Z,44.64
2023-05-10T17:28:44.305Z,44.71
2023-05-10T17:31:11.807Z,44.77
2023-05-10T17:33:38.833Z,44.82
2023-05-10T17:36:05.947Z,44.96
2023-05-10T17:38:32.892Z,45.05
2023-05-10T17:40:59.747Z,45.08
2023-05-10T17:43:26.765Z,45.13
2023-05-10T17:45:53.642Z,45.27
2023-05-10T17:48:20.465Z,45.40
2023-05-10T17:50:50.125Z,45.48
2023-05-10T17:53:16.997Z,45.65
2023-05-10T17:55:43.918Z,45.75
2023-05-10T17:58:12.133Z,45.86
2023-05-10T18:00:39.343Z,45.97
2023-05-10T18:03:06.297Z,46.05
2023-05-10T18:05:39.501Z,46.16
2023-05-10T18:08:07.547Z,46.29
2023-05-10T18:10:34.678Z,46.35
2023-05-10T18:13:02.679Z,46.42
2023-05-10T18:15:29.657Z,46.47
2023-05-10T18:17:57.056Z,46.57
2023-05-10T18:20:24.489Z,46.61
2023-05-10T18:22:51.825Z,46.58
2023-05-10T18:25:19.071Z,46.64
2023-05-10T18:27:46.949Z,46.71
2023-05-10T18:30:14.771Z,46.78
2023-05-10T18:32:43.296Z,46.78
2023-05-10T18:35:12.384Z,46.83
2023-05-10T18:37:40.154Z,46.91
2023-05-10T18:40:14.723Z,46.95
2023-05-10T18:42:42.947Z,46.97
2023-05-10T18:45:11.893Z,47.08
2023-05-10T18:47:39.842Z,47.08
2023-05-10T18:50:08.527Z,47.24
2023-05-10T18:52:37.777Z,47.34
2023-05-10T18:55:07.812Z,47.39
2023-05-10T18:57:41.343Z,47.42
2023-05-10T19:00:12.482Z,47.51
2023-05-10T19:02:41.396Z,47.65
2023-05-10T19:05:09.770Z,47.76
2023-05-10T19:07:38.746Z,47.92
2023-05-10T19:10:07.654Z,48.03
2023-05-10T19:12:36.314Z,48.07
2023-05-10T19:15:04.893Z,48.08
2023-05-10T19:17:37.097Z,48.16
2023-05-10T19:20:10.785Z,48.17
2023-05-10T19:22:51.527Z,48.16
2023-05-10T19:25:29.603Z,48.21
2023-05-10T19:27:58.204Z,48.26
2023-05-10T19:30:26.951Z,48.37
2023-05-10T19:32:56.349Z,48.39
2023-05-10T19:35:27.873Z,48.41
2023-05-10T19:37:55.811Z,48.44
2023-05-10T19:40:23.345Z,48.42
2023-05-10T19:42:53.458Z,48.50
2023-05-10T19:45:22.426Z,48.49
2023-05-10T19:47:51.092Z,48.58
2023-05-10T19:50:19.404Z,48.61
2023-05-10T19:52:48.155Z,48.64
2023-05-10T19:55:26.907Z,48.73
2023-05-10T19:57:54.515Z,48.85
2023-05-10T20:00:22.272Z,48.94
2023-05-10T20:02:50.607Z,49.07
2023-05-10T20:05:19.315Z,49.13
2023-05-10T20:07:47.327Z,49.23
2023-05-10T20:10:15.834Z,49.27
2023-05-10T20:12:51.637Z,49.33
2023-05-10T20:15:20.994Z,49.38
2023-05-10T20:17:49.430Z,49.43
2023-05-10T20:20:18.342Z,49.46
2023-05-10T20:22:49.586Z,49.53
2023-05-10T20:25:18.074Z,49.50
2023-05-10T20:27:45.925Z,49.63
2023-05-10T20:30:13.711Z,49.64
2023-05-10T20:32:41.780Z,49.56
2023-05-10T20:35:12.387Z,49.70
2023-05-10T20:37:40.288Z,49.73
2023-05-10T20:40:08.886Z,49.75
2023-05-10T20:42:36.836Z,49.76
2023-05-10T20:45:05.056Z,49.88
2023-05-10T20:47:33.283Z,49.91
2023-05-10T20:50:00.930Z,49.96
2023-05-10T20:52:28.401Z,50.02
2023-05-10T20:54:55.218Z,50.08
2023-05-10T20:57:22.114Z,50.09
2023-05-10T20:59:50.581Z,50.22
2023-05-10T21:02:17.457Z,50.21
2023-05-10T21:04:44.729Z,50.23
2023-05-10T21:07:12.273Z,50.32
2023-05-10T21:09:39.085Z,50.35
2023-05-10T21:12:06.218Z,50.44
2023-05-10T21:14:33.148Z,50.56
2023-05-10T21:17:00.050Z,50.56
2023-05-10T21:19:26.986Z,50.57
2023-05-10T21:21:56.175Z,50.72
2023-05-10T21:24:23.440Z,50.66
2023-05-10T21:26:50.306Z,50.74
2023-05-10T21:29:17.183Z,50.82
2023-05-10T21:31:44.068Z,50.87
2023-05-10T21:34:11.088Z,50.90
2023-05-10T21:36:37.936Z,50.86
2023-05-10T21:39:05.040Z,50.99
2023-05-10T21:41:31.898Z,51.01
2023-05-10T21:43:58.842Z,50.98
2023-05-10T21:46:25.826Z,50.97
2023-05-10T21:48:52.748Z,51.10
2023-05-10T21:51:19.694Z,51.07
2023-05-10T21:53:46.504Z,51.14
2023-05-10T21:56:13.525Z,51.22
2023-05-10T21:58:40.430Z,51.21
2023-05-10T22:01:07.420Z,51.43
2023-05-10T22:03:34.422Z,51.37
2023-05-10T22:06:01.315Z,51.42
2023-05-10T22:08:28.160Z,51.45
2023-05-10T22:10:55.415Z,51.54
2023-05-10T22:13:22.293Z,51.61
2023-05-10T22:15:49.461Z,51.59
2023-05-10T22:18:16.313Z,51.59
2023-05-10T22:20:46.629Z,51.60
2023-05-10T22:23:13.845Z,51.64
2023-05-10T22:25:40.880Z,51.65
2023-05-10T22:28:09.256Z,51.73
2023-05-10T22:30:36.318Z,51.86
2023-05-10T22:33:03.371Z,51.74
2023-05-10T22:35:30.414Z,51.77
2023-05-10T22:37:57.214Z,51.92
2023-05-10T22:40:24.111Z,51.91
2023-05-10T22:42:50.962Z,52.08
2023-05-10T22:45:17.835Z,52.04
2023-05-10T22:47:44.664Z,52.14
2023-05-10T22:50:12.508Z,52.17
2023-05-10T22:52:39.479Z,52.23
2023-05-10T22:55:07.244Z,52.15
2023-05-10T22:57:34.416Z,52.21
2023-05-10T23:00:01.331Z,52.22
2023-05-10T23:02:28.153Z,52.24
2023-05-10T23:04:54.981Z,52.22
2023-05-10T23:07:21.809Z,52.29
2023-05-10T23:09:48.966Z,52.33
2023-05-10T23:12:15.831Z,52.33
2023-05-10T23:14:42.718Z,52.36
2023-05-10T23:17:09.581Z,52.42
2023-05-10T23:19:36.402Z,52.45
2023-05-10T23:22:03.297Z,52.59
2023-05-10T23:24:30.180Z,52.60
2023-05-10T23:26:57.002Z,52.58
2023-05-10T23:29:26.314Z,52.58
2023-05-10T23:31:53.232Z,52.62
2023-05-10T23:34:20.004Z,52.75
2023-05-10T23:36:46.881Z,52.79
2023-05-10T23:39:13.812Z,52.90
2023-05-10T23:41:40.658Z,52.93
2023-05-10T23:44:07.454Z,53.03
2023-05-10T23:46:34.385Z,53.07
2023-05-10T23:49:01.197Z,53.02
2023-05-10T23:51:28.304Z,53.04
2023-05-10T23:53:56.223Z,53.08
2023-05-10T23:56:23.082Z,53.19
2023-05-10T23:58:49.919Z,53.23
