createdAt,value
2018-03-18T00:01:22.225Z,-3.20
2018-03-18T00:03:49.745Z,-3.30
2018-03-18T00:06:17.296Z,-3.30
2018-03-18T00:08:44.824Z,-3.30
2018-03-18T00:11:12.372Z,-3.20
2018-03-18T00:13:39.905Z,-3.20
2018-03-18T00:16:07.457Z,-3.30
2018-03-18T00:18:34.980Z,-3.30
2018-03-18T00:21:02.529Z,-3.30
2018-03-18T00:23:30.911Z,-3.40
2018-03-18T00:25:59.246Z,-3.40
2018-03-18T00:28:26.772Z,-3.40
2018-03-18T00:30:54.316Z,-3.40
2018-03-18T00:39:31.171Z,-3.40
2018-03-18T00:41:58.715Z,-3.40
2018-03-18T00:44:26.241Z,-3.50
2018-03-18T00:46:54.548Z,-3.50
2018-03-18T00:49:22.078Z,-3.50
2018-03-18T00:52:08.093Z,-3.50
2018-03-18T00:54:35.620Z,-3.60
2018-03-18T00:57:03.941Z,-3.60
2018-03-18T00:59:31.464Z,-3.60
2018-03-18T01:01:59.766Z,-3.60
2018-03-18T01:04:27.285Z,-3.60
2018-03-18T01:06:55.601Z,-3.70
2018-03-18T01:09:23.126Z,-3.70
2018-03-18T01:11:51.448Z,-3.60
2018-03-18T01:14:19.011Z,-3.60
2018-03-18T01:16:46.585Z,-3.60
2018-03-18T01:19:14.090Z,-3.70
2018-03-18T01:21:41.633Z,-3.70
2018-03-18T01:24:09.929Z,-3.70
2018-03-18T01:26:37.493Z,-3.70
2018-03-18T01:29:05.021Z,-3.70
2018-03-18T01:31:33.332Z,-3.70
2018-03-18T01:34:00.853Z,-3.70
2018-03-18T01:36:28.388Z,-3.70
2018-03-18T01:38:55.912Z,-3.70
2018-03-18T01:41:23.461Z,-3.70
2018-03-18T01:43:50.985Z,-3.70
2018-03-18T01:46:18.533Z,-3.70
2018-03-18T01:48:46.060Z,-3.70
2018-03-18T01:51:13.617Z,-3.70
2018-03-18T01:53:41.365Z,-3.70
2018-03-18T01:56:08.909Z,-3.70
2018-03-18T01:58:36.433Z,-3.70
2018-03-18T02:01:03.980Z,-3.70
2018-03-18T02:03:31.512Z,-3.70
2018-03-18T02:05:59.103Z,-3.80
2018-03-18T02:08:26.616Z,-3.70
2018-03-18T02:10:54.191Z,-3.70
2018-03-18T02:13:28.936Z,-3.80
2018-03-18T02:15:56.492Z,-3.80
2018-03-18T02:18:24.042Z,-3.80
2018-03-18T02:20:51.589Z,-3.80
2018-03-18T02:23:19.123Z,-3.80
2018-03-18T02:25:46.665Z,-3.80
2018-03-18T02:28:14.984Z,-3.80
2018-03-18T02:30:42.516Z,-3.80
2018-03-18T02:33:10.079Z,-3.80
2018-03-18T02:35:37.614Z,-3.80
2018-03-18T02:38:05.946Z,-3.90
2018-03-18T02:40:33.465Z,-3.90
2018-03-18T02:43:01.021Z,-3.80
2018-03-18T02:45:28.560Z,-3.90
2018-03-18T02:47:56.892Z,-3.90
2018-03-18T02:50:24.422Z,-3.90
2018-03-18T02:52:51.964Z,-3.90
2018-03-18T02:55:20.261Z,-3.90
2018-03-18T02:57:47.811Z,-3.90
2018-03-18T03:00:15.342Z,-3.90
2018-03-18T03:02:43.661Z,-4.00
2018-03-18T03:05:11.191Z,-3.90
2018-03-18T03:07:38.749Z,-3.90
2018-03-18T03:10:06.297Z,-3.90
2018-03-18T03:12:34.614Z,-3.90
2018-03-18T03:15:02.146Z,-3.90
2018-03-18T03:17:29.713Z,-4.00
2018-03-18T03:19:57.249Z,-3.90
2018-03-18T03:22:25.566Z,-3.90
2018-03-18T03:24:53.106Z,-4.00
2018-03-18T03:27:20.680Z,-3.90
2018-03-18T03:29:48.215Z,-3.90
2018-03-18T03:32:15.778Z,-4.00
2018-03-18T03:34:43.304Z,-4.00
2018-03-18T03:37:10.861Z,-4.00
2018-03-18T03:39:38.394Z,-4.00
2018-03-18T03:42:05.951Z,-4.00
2018-03-18T03:44:33.477Z,-4.00
2018-03-18T03:47:01.036Z,-4.00
2018-03-18T03:49:28.562Z,-4.00
2018-03-18T03:51:56.121Z,-4.10
2018-03-18T03:54:24.410Z,-4.10
2018-03-18T03:56:52.744Z,-4.10
2018-03-18T03:59:20.265Z,-4.10
2018-03-18T04:01:47.827Z,-4.10
2018-03-18T04:04:15.358Z,-4.10
2018-03-18T04:06:43.678Z,-4.10
2018-03-18T04:09:11.205Z,-4.10
2018-03-18T04:11:38.761Z,-4.10
2018-03-18T04:14:06.294Z,-4.20
2018-03-18T04:16:34.616Z,-4.20
2018-03-18T04:19:02.138Z,-4.20
2018-03-18T04:21:30.456Z,-4.20
2018-03-18T04:23:57.980Z,-4.20
2018-03-18T04:26:26.292Z,-4.20
2018-03-18T04:28:53.826Z,-4.20
2018-03-18T04:31:21.360Z,-4.10
2018-03-18T04:33:49.674Z,-4.20
2018-03-18T04:36:17.204Z,-4.20
2018-03-18T04:38:45.516Z,-4.30
2018-03-18T04:41:13.040Z,-4.30
2018-03-18T04:43:41.357Z,-4.20
2018-03-18T04:46:09.009Z,-4.20
2018-03-18T04:48:36.558Z,-4.20
2018-03-18T04:51:04.083Z,-4.20
2018-03-18T04:53:32.398Z,-4.20
2018-03-18T04:55:59.929Z,-4.20
2018-03-18T04:58:28.238Z,-4.20
2018-03-18T05:00:55.765Z,-4.20
2018-03-18T05:03:24.084Z,-4.30
2018-03-18T05:05:51.684Z,-4.30
2018-03-18T05:08:19.282Z,-4.30
2018-03-18T05:10:46.771Z,-4.20
2018-03-18T05:13:17.679Z,-4.20
2018-03-18T05:15:45.210Z,-4.20
2018-03-18T05:18:13.526Z,-4.30
2018-03-18T05:20:41.059Z,-4.30
2018-03-18T05:23:08.615Z,-4.30
2018-03-18T05:25:36.136Z,-4.30
2018-03-18T05:28:03.689Z,-4.30
2018-03-18T05:30:31.217Z,-4.30
2018-03-18T05:32:58.761Z,-4.30
2018-03-18T05:35:26.299Z,-4.30
2018-03-18T05:37:54.639Z,-4.40
2018-03-18T05:40:22.391Z,-4.40
2018-03-18T05:42:49.949Z,-4.30
2018-03-18T05:45:17.482Z,-4.40
2018-03-18T05:47:45.042Z,-4.30
2018-03-18T05:50:12.576Z,-4.30
2018-03-18T05:52:40.882Z,-4.30
2018-03-18T05:55:08.428Z,-4.30
2018-03-18T05:57:35.982Z,-4.30
2018-03-18T06:00:03.505Z,-4.30
2018-03-18T06:02:31.059Z,-4.20
2018-03-18T06:04:58.585Z,-4.20
2018-03-18T06:07:26.730Z,-4.20
2018-03-18T06:09:54.262Z,-4.20
2018-03-18T06:12:22.586Z,-4.20
2018-03-18T06:14:50.104Z,-4.20
2018-03-18T06:17:18.421Z,-4.10
2018-03-18T06:19:45.959Z,-4.10
2018-03-18T06:22:13.517Z,-4.10
2018-03-18T06:24:41.046Z,-4.10
2018-03-18T06:27:09.358Z,-4.00
2018-03-18T06:29:36.881Z,-4.10
2018-03-18T06:32:05.195Z,-4.00
2018-03-18T06:34:32.725Z,-4.00
2018-03-18T06:37:01.014Z,-4.00
2018-03-18T06:39:28.556Z,-4.00
2018-03-18T06:41:56.844Z,-3.90
2018-03-18T06:44:24.398Z,-3.90
2018-03-18T06:46:51.921Z,-3.90
2018-03-18T06:49:19.517Z,-3.80
2018-03-18T06:51:47.040Z,-3.80
2018-03-18T06:54:14.587Z,-3.80
2018-03-18T06:56:42.117Z,-3.80
2018-03-18T06:59:09.664Z,-3.80
2018-03-18T07:01:37.195Z,-3.80
2018-03-18T07:04:05.499Z,-3.80
2018-03-18T07:06:33.042Z,-3.80
2018-03-18T07:09:00.589Z,-3.70
2018-03-18T07:11:28.885Z,-3.70
2018-03-18T07:13:56.432Z,-3.70
2018-03-18T07:16:24.733Z,-3.60
2018-03-18T07:18:52.288Z,-3.60
2018-03-18T07:21:19.839Z,-3.50
2018-03-18T07:23:47.393Z,-3.60
2018-03-18T07:26:14.924Z,-3.50
2018-03-18T07:28:43.236Z,-3.40
2018-03-18T07:31:10.786Z,-3.40
2018-03-18T07:33:38.336Z,-3.30
2018-03-18T07:36:06.681Z,-3.20
2018-03-18T07:38:34.270Z,-3.30
2018-03-18T07:41:01.755Z,-3.20
2018-03-18T07:43:29.305Z,-3.20
2018-03-18T07:45:56.836Z,-3.20
2018-03-18T07:48:25.161Z,-3.00
2018-03-18T07:50:52.689Z,-3.00
2018-03-18T07:53:20.233Z,-3.00
2018-03-18T07:55:48.561Z,-3.00
2018-03-18T07:58:16.117Z,-3.00
2018-03-18T08:00:43.649Z,-3.00
2018-03-18T08:03:11.181Z,-3.10
2018-03-18T08:05:39.498Z,-2.90
2018-03-18T08:08:07.020Z,-2.90
2018-03-18T08:10:35.344Z,-2.80
2018-03-18T08:13:02.877Z,-2.80
2018-03-18T08:15:30.432Z,-2.70
2018-03-18T08:17:57.960Z,-2.70
2018-03-18T08:20:26.281Z,-2.90
2018-03-18T08:22:53.817Z,-2.90
2018-03-18T08:25:21.370Z,-2.80
2018-03-18T08:27:49.652Z,-2.80
2018-03-18T08:30:17.205Z,-2.80
2018-03-18T08:32:45.485Z,-3.20
2018-03-18T08:35:13.047Z,-3.30
2018-03-18T08:37:40.580Z,-3.20
2018-03-18T08:40:08.889Z,-2.90
2018-03-18T08:42:36.420Z,-2.90
2018-03-18T08:45:04.733Z,-2.60
2018-03-18T08:47:32.262Z,-2.70
2018-03-18T08:49:59.818Z,-2.60
2018-03-18T08:52:28.115Z,-2.50
2018-03-18T08:54:55.690Z,-2.50
2018-03-18T08:57:23.414Z,-2.50
2018-03-18T08:59:51.728Z,-2.30
2018-03-18T09:02:19.266Z,-2.40
2018-03-18T09:04:46.825Z,-2.30
2018-03-18T09:07:14.357Z,-2.20
2018-03-18T09:09:42.672Z,-1.90
2018-03-18T09:12:10.198Z,-1.90
2018-03-18T09:14:38.510Z,-2.00
2018-03-18T09:17:06.036Z,-2.10
2018-03-18T09:19:34.360Z,-2.30
2018-03-18T09:22:01.898Z,-2.30
2018-03-18T09:24:29.438Z,-2.10
2018-03-18T09:26:56.976Z,-1.90
2018-03-18T09:29:25.290Z,-2.10
2018-03-18T09:31:52.824Z,-2.20
2018-03-18T09:34:21.137Z,-2.00
2018-03-18T09:36:48.666Z,-2.00
2018-03-18T09:39:16.201Z,-1.70
2018-03-18T09:41:43.750Z,-1.80
2018-03-18T09:44:11.618Z,-2.00
2018-03-18T09:46:39.935Z,-1.70
2018-03-18T09:49:07.673Z,-1.70
2018-03-18T09:51:35.983Z,-1.80
2018-03-18T09:54:03.812Z,-1.80
2018-03-18T09:56:32.347Z,-1.60
2018-03-18T09:58:59.886Z,-1.60
2018-03-18T10:01:27.424Z,-1.50
2018-03-18T10:03:55.900Z,-1.60
2018-03-18T10:06:23.526Z,-1.60
2018-03-18T10:08:51.045Z,-1.30
2018-03-18T10:11:18.657Z,-1.30
2018-03-18T10:13:46.283Z,-1.10
2018-03-18T10:16:13.860Z,-0.70
2018-03-18T10:18:41.696Z,-0.70
2018-03-18T10:21:09.268Z,-0.60
2018-03-18T10:23:37.621Z,-0.70
2018-03-18T10:26:05.222Z,-0.70
2018-03-18T10:28:32.745Z,-0.60
2018-03-18T10:31:00.280Z,-0.70
2018-03-18T10:33:28.564Z,-0.90
2018-03-18T10:35:56.299Z,-0.90
2018-03-18T10:38:23.817Z,-0.80
2018-03-18T10:40:51.351Z,-1.20
2018-03-18T10:43:18.875Z,-1.00
2018-03-18T10:45:47.190Z,-0.70
2018-03-18T10:48:14.725Z,-0.70
2018-03-18T10:50:43.041Z,-0.80
2018-03-18T10:53:23.099Z,-0.80
2018-03-18T10:55:50.642Z,-0.50
2018-03-18T10:58:18.257Z,-0.10
2018-03-18T11:00:54.217Z,0.30
2018-03-18T11:03:23.664Z,0.00
2018-03-18T11:05:51.376Z,0.00
2018-03-18T11:08:18.916Z,0.10
2018-03-18T11:10:46.912Z,0.10
2018-03-18T11:13:16.408Z,0.40
2018-03-18T11:15:44.764Z,0.50
2018-03-18T11:18:12.282Z,0.50
2018-03-18T11:20:39.910Z,1.00
2018-03-18T11:23:08.214Z,0.90
2018-03-18T11:25:35.770Z,0.90
2018-03-18T11:28:03.299Z,1.00
2018-03-18T11:30:31.607Z,1.60
2018-03-18T11:32:59.138Z,1.50
2018-03-18T11:35:27.459Z,1.40
2018-03-18T11:37:55.754Z,1.10
2018-03-18T11:40:23.301Z,1.10
2018-03-18T11:42:50.834Z,0.90
2018-03-18T11:45:18.389Z,1.10
2018-03-18T11:47:45.914Z,1.20
2018-03-18T11:50:14.224Z,1.10
2018-03-18T11:52:41.749Z,1.00
2018-03-18T11:55:10.083Z,0.90
2018-03-18T11:57:37.621Z,0.80
2018-03-18T12:00:05.152Z,0.90
2018-03-18T12:02:33.459Z,0.70
2018-03-18T12:05:00.995Z,0.70
2018-03-18T12:07:29.318Z,0.80
2018-03-18T12:09:56.862Z,0.70
2018-03-18T12:12:24.420Z,0.80
2018-03-18T12:14:52.061Z,1.00
2018-03-18T12:17:19.625Z,1.20
2018-03-18T12:19:47.232Z,1.40
2018-03-18T12:22:14.970Z,1.30
2018-03-18T12:24:42.492Z,0.90
2018-03-18T12:27:10.976Z,1.20
2018-03-18T12:29:38.720Z,1.20
2018-03-18T12:32:07.037Z,1.20
2018-03-18T12:34:34.572Z,1.20
2018-03-18T12:37:02.127Z,1.30
2018-03-18T12:39:41.576Z,1.40
2018-03-18T12:42:09.133Z,1.20
2018-03-18T12:44:36.651Z,0.90
2018-03-18T12:47:04.189Z,0.70
2018-03-18T12:49:31.732Z,0.70
2018-03-18T12:51:59.277Z,0.50
2018-03-18T12:54:27.564Z,0.90
2018-03-18T12:56:55.113Z,0.90
2018-03-18T12:59:22.655Z,1.00
2018-03-18T13:01:50.203Z,1.40
2018-03-18T13:04:18.492Z,2.30
2018-03-18T13:06:46.037Z,2.30
2018-03-18T13:09:14.335Z,2.60
2018-03-18T13:11:41.909Z,2.60
2018-03-18T13:14:09.689Z,2.20
2018-03-18T13:16:37.275Z,2.30
2018-03-18T13:19:04.796Z,2.10
2018-03-18T13:21:32.448Z,1.70
2018-03-18T13:24:00.861Z,1.40
2018-03-18T13:26:28.462Z,0.70
2018-03-18T13:28:55.994Z,0.40
2018-03-18T13:31:24.319Z,0.20
2018-03-18T13:33:51.842Z,0.20
2018-03-18T13:36:20.382Z,0.10
2018-03-18T13:38:48.045Z,0.10
2018-03-18T13:41:15.641Z,0.20
2018-03-18T13:43:44.277Z,0.50
2018-03-18T13:46:11.851Z,0.50
2018-03-18T13:48:40.240Z,0.60
2018-03-18T13:51:09.344Z,0.60
2018-03-18T13:53:36.910Z,0.60
2018-03-18T13:56:05.567Z,0.70
2018-03-18T13:58:35.164Z,0.80
2018-03-18T14:01:03.644Z,1.30
2018-03-18T14:03:31.966Z,1.30
2018-03-18T14:06:01.318Z,2.00
2018-03-18T14:08:28.870Z,1.60
2018-03-18T14:10:56.393Z,1.60
2018-03-18T14:13:23.966Z,1.60
2018-03-18T14:15:51.577Z,1.60
2018-03-18T14:18:19.121Z,1.20
2018-03-18T14:20:47.206Z,1.10
2018-03-18T14:23:14.752Z,0.40
2018-03-18T14:25:42.393Z,0.40
2018-03-18T14:28:09.957Z,0.10
2018-03-18T14:30:37.520Z,0.10
2018-03-18T14:33:05.073Z,-0.20
2018-03-18T14:35:32.674Z,-0.50
2018-03-18T14:38:00.993Z,-0.70
2018-03-18T14:40:28.528Z,-0.70
2018-03-18T14:42:56.849Z,-0.90
2018-03-18T14:45:24.398Z,-0.90
2018-03-18T14:47:52.050Z,-1.00
2018-03-18T14:50:19.605Z,-1.00
2018-03-18T14:52:47.169Z,-0.90
2018-03-18T14:55:14.941Z,-1.10
2018-03-18T14:57:43.629Z,-1.20
2018-03-18T15:00:11.331Z,-1.40
2018-03-18T15:02:39.681Z,-1.50
2018-03-18T15:05:08.058Z,-1.50
2018-03-18T15:07:35.738Z,-1.50
2018-03-18T15:10:04.049Z,-1.50
2018-03-18T15:12:31.736Z,-1.50
2018-03-18T15:14:59.352Z,-1.50
2018-03-18T15:17:28.120Z,-1.70
2018-03-18T15:19:56.614Z,-1.70
2018-03-18T15:22:24.955Z,-1.70
2018-03-18T15:24:52.742Z,-1.80
2018-03-18T15:27:20.458Z,-1.90
2018-03-18T15:29:47.998Z,-1.90
2018-03-18T15:32:16.384Z,-1.90
2018-03-18T15:34:44.129Z,-1.90
2018-03-18T15:37:11.684Z,-1.90
2018-03-18T15:39:39.468Z,-2.00
2018-03-18T15:42:07.118Z,-1.80
2018-03-18T15:44:34.676Z,-1.60
2018-03-18T15:47:02.361Z,-1.80
2018-03-18T15:49:29.910Z,-1.80
2018-03-18T15:51:57.461Z,-1.80
2018-03-18T15:54:25.063Z,-1.90
2018-03-18T15:56:52.821Z,-1.90
2018-03-18T15:59:20.387Z,-2.00
2018-03-18T16:01:48.100Z,-2.20
2018-03-18T16:04:15.661Z,-2.40
2018-03-18T16:06:43.261Z,-2.60
2018-03-18T16:09:10.862Z,-2.50
2018-03-18T16:11:38.449Z,-2.60
2018-03-18T16:14:06.059Z,-2.60
2018-03-18T16:16:33.678Z,-2.60
2018-03-18T16:19:01.706Z,-2.60
2018-03-18T16:21:29.267Z,-2.60
2018-03-18T16:23:57.689Z,-2.60
2018-03-18T16:26:25.269Z,-2.60
2018-03-18T16:28:52.965Z,-2.60
2018-03-18T16:31:21.517Z,-2.60
2018-03-18T16:33:49.093Z,-2.60
2018-03-18T16:36:16.624Z,-2.60
2018-03-18T16:38:44.191Z,-2.60
2018-03-18T16:41:11.734Z,-2.80
2018-03-18T16:43:39.297Z,-2.80
2018-03-18T16:46:07.593Z,-2.80
2018-03-18T16:48:35.144Z,-2.80
2018-03-18T16:51:02.681Z,-2.80
2018-03-18T16:53:30.229Z,-2.80
2018-03-18T16:55:57.772Z,-2.80
2018-03-18T16:58:25.328Z,-2.90
2018-03-18T17:00:52.863Z,-2.90
2018-03-18T17:03:20.419Z,-3.00
2018-03-18T17:05:47.945Z,-3.00
2018-03-18T17:08:15.502Z,-3.10
2018-03-18T17:10:43.023Z,-3.10
2018-03-18T17:13:10.567Z,-3.10
2018-03-18T17:15:38.097Z,-3.20
2018-03-18T17:18:05.636Z,-3.10
2018-03-18T17:20:33.171Z,-3.20
2018-03-18T17:23:00.738Z,-3.20
2018-03-18T17:25:28.264Z,-3.30
2018-03-18T17:27:56.572Z,-3.30
2018-03-18T17:30:24.105Z,-3.30
2018-03-18T17:32:51.650Z,-3.30
2018-03-18T17:35:22.047Z,-3.30
2018-03-18T17:37:49.592Z,-3.30
2018-03-18T17:40:17.135Z,-3.30
2018-03-18T17:42:44.682Z,-3.30
2018-03-18T17:45:24.085Z,-3.30
2018-03-18T17:48:04.297Z,-3.30
2018-03-18T17:50:43.573Z,-3.30
2018-03-18T17:53:26.150Z,-3.40
2018-03-18T17:56:05.489Z,-3.40
2018-03-18T17:58:33.035Z,-3.40
2018-03-18T18:01:00.570Z,-3.40
2018-03-18T18:03:28.138Z,-3.40
2018-03-18T18:05:55.669Z,-3.40
2018-03-18T18:08:23.213Z,-3.40
2018-03-18T18:10:51.716Z,-3.40
2018-03-18T18:13:19.245Z,-3.40
2018-03-18T18:15:47.560Z,-3.40
2018-03-18T18:18:15.085Z,-3.40
2018-03-18T18:20:43.399Z,-3.50
2018-03-18T18:23:18.994Z,-3.40
2018-03-18T18:25:46.592Z,-3.50
2018-03-18T18:28:14.151Z,-3.50
2018-03-18T18:30:41.706Z,-3.40
2018-03-18T18:33:09.236Z,-3.40
2018-03-18T18:35:37.567Z,-3.50
2018-03-18T18:38:05.097Z,-3.50
2018-03-18T18:40:32.886Z,-3.50
2018-03-18T18:43:00.418Z,-3.50
2018-03-18T18:45:27.990Z,-3.50
2018-03-18T18:47:55.585Z,-3.50
2018-03-18T18:50:23.128Z,-3.50
2018-03-18T18:52:50.711Z,-3.50
2018-03-18T18:55:18.262Z,-3.50
2018-03-18T18:57:45.871Z,-3.50
2018-03-18T19:00:13.389Z,-3.50
2018-03-18T19:02:40.933Z,-3.50
2018-03-18T19:05:08.481Z,-3.50
2018-03-18T19:07:36.017Z,-3.50
2018-03-18T19:10:03.570Z,-3.50
2018-03-18T19:12:31.186Z,-3.50
2018-03-18T19:14:58.773Z,-3.50
2018-03-18T19:17:27.060Z,-3.50
2018-03-18T19:19:54.621Z,-3.60
2018-03-18T19:22:22.154Z,-3.50
2018-03-18T19:24:50.465Z,-3.60
2018-03-18T19:27:17.992Z,-3.60
2018-03-18T19:29:46.306Z,-3.60
2018-03-18T19:32:13.835Z,-3.60
2018-03-18T19:34:42.157Z,-3.60
2018-03-18T19:37:09.686Z,-3.60
2018-03-18T19:39:37.238Z,-3.60
2018-03-18T19:42:04.770Z,-3.60
2018-03-18T19:44:33.084Z,-3.60
2018-03-18T19:47:00.610Z,-3.60
2018-03-18T19:49:28.916Z,-3.60
2018-03-18T19:51:56.437Z,-3.60
2018-03-18T19:54:24.000Z,-3.60
2018-03-18T19:56:52.316Z,-3.70
2018-03-18T19:59:20.621Z,-3.70
2018-03-18T20:01:48.173Z,-3.70
2018-03-18T20:04:16.241Z,-3.70
2018-03-18T20:06:43.789Z,-3.70
2018-03-18T20:09:11.324Z,-3.70
2018-03-18T20:11:38.868Z,-3.70
2018-03-18T20:14:07.160Z,-3.80
2018-03-18T20:16:34.723Z,-3.80
2018-03-18T20:19:02.254Z,-3.80
2018-03-18T20:21:29.814Z,-3.80
2018-03-18T20:23:58.105Z,-3.80
2018-03-18T20:26:25.660Z,-4.00
2018-03-18T20:28:53.204Z,-3.80
2018-03-18T20:31:21.509Z,-3.80
2018-03-18T20:33:49.654Z,-3.80
2018-03-18T20:36:17.213Z,-3.80
2018-03-18T20:38:45.504Z,-3.80
2018-03-18T20:41:13.041Z,-3.80
2018-03-18T20:43:40.577Z,-3.80
2018-03-18T20:46:08.129Z,-3.80
2018-03-18T20:48:35.675Z,-3.80
2018-03-18T20:51:03.228Z,-3.80
2018-03-18T20:53:31.601Z,-3.80
2018-03-18T20:55:59.154Z,-3.80
2018-03-18T20:58:26.708Z,-3.80
2018-03-18T21:00:54.264Z,-3.80
2018-03-18T21:03:23.748Z,-3.80
2018-03-18T21:05:52.228Z,-3.80
2018-03-18T21:08:20.529Z,-3.80
2018-03-18T21:10:48.081Z,-3.80
2018-03-18T21:13:15.610Z,-3.80
2018-03-18T21:15:43.925Z,-3.80
2018-03-18T21:18:11.452Z,-3.80
2018-03-18T21:20:39.760Z,-3.80
2018-03-18T21:23:07.315Z,-3.90
2018-03-18T21:25:34.864Z,-3.90
2018-03-18T21:28:02.428Z,-3.90
2018-03-18T21:30:30.140Z,-3.90
2018-03-18T21:32:57.726Z,-3.90
2018-03-18T21:35:26.096Z,-3.90
2018-03-18T21:37:54.471Z,-3.90
2018-03-18T21:40:22.884Z,-3.90
2018-03-18T21:42:50.458Z,-3.90
2018-03-18T21:45:19.125Z,-3.90
2018-03-18T21:47:46.665Z,-3.90
2018-03-18T21:50:15.288Z,-3.90
2018-03-18T21:52:42.818Z,-3.90
2018-03-18T21:55:10.372Z,-3.90
2018-03-18T21:57:37.902Z,-3.90
2018-03-18T22:00:05.454Z,-3.90
2018-03-18T22:02:33.156Z,-3.90
2018-03-18T22:05:00.695Z,-4.00
2018-03-18T22:07:29.249Z,-4.00
2018-03-18T22:09:56.836Z,-4.00
2018-03-18T22:12:25.141Z,-4.00
2018-03-18T22:14:52.965Z,-4.00
2018-03-18T22:17:20.568Z,-4.00
2018-03-18T22:19:48.107Z,-4.00
2018-03-18T22:22:15.817Z,-4.00
2018-03-18T22:24:43.489Z,-4.00
2018-03-18T22:27:11.036Z,-4.00
2018-03-18T22:29:38.597Z,-4.00
2018-03-18T22:32:06.199Z,-4.00
2018-03-18T22:34:34.588Z,-4.00
2018-03-18T22:37:02.176Z,-4.00
2018-03-18T22:39:29.698Z,-4.00
2018-03-18T22:41:57.997Z,-4.00
2018-03-18T22:44:25.529Z,-4.00
2018-03-18T22:46:53.841Z,-4.00
2018-03-18T22:49:21.361Z,-4.00
2018-03-18T22:51:49.676Z,-4.00
2018-03-18T22:54:17.205Z,-4.00
2018-03-18T22:56:44.758Z,-4.00
2018-03-18T22:59:12.290Z,-4.00
2018-03-18T23:01:39.842Z,-4.00
2018-03-18T23:04:07.356Z,-4.00
2018-03-18T23:06:34.892Z,-4.00
2018-03-18T23:09:03.182Z,-4.00
2018-03-18T23:11:30.733Z,-4.10
2018-03-18T23:13:58.254Z,-4.10
2018-03-18T23:16:25.807Z,-4.00
2018-03-18T23:18:53.342Z,-4.00
2018-03-18T23:21:20.885Z,-4.10
2018-03-18T23:23:48.404Z,-4.10
2018-03-18T23:26:16.726Z,-4.10
2018-03-18T23:28:44.256Z,-4.10
2018-03-18T23:31:11.814Z,-4.10
2018-03-18T23:33:39.347Z,-4.10
2018-03-18T23:36:07.657Z,-4.10
2018-03-18T23:38:35.177Z,-4.20
2018-03-18T23:41:02.732Z,-4.10
2018-03-18T23:43:30.249Z,-4.10
2018-03-18T23:45:57.789Z,-4.10
2018-03-18T23:48:25.306Z,-4.10
2018-03-18T23:50:52.864Z,-4.10
2018-03-18T23:53:20.388Z,-4.00
2018-03-18T23:55:47.932Z,-4.10
2018-03-18T23:58:15.452Z,-4.10
