createdAt,value
2019-03-06T00:03:04.050Z,7.83
2019-03-06T00:08:01.735Z,3.83
2019-03-06T00:12:57.045Z,16.87
2019-03-06T00:17:53.197Z,5.27
2019-03-06T00:22:48.176Z,5.73
2019-03-06T00:27:48.507Z,4.67
2019-03-06T00:32:43.460Z,5.70
2019-03-06T00:37:41.550Z,4.90
2019-03-06T00:42:41.657Z,5.40
2019-03-06T00:47:38.411Z,5.47
2019-03-06T00:52:33.460Z,4.40
2019-03-06T00:57:30.506Z,7.20
2019-03-06T01:02:28.942Z,5.43
2019-03-06T01:07:23.957Z,5.67
2019-03-06T01:12:19.539Z,5.53
2019-03-06T01:17:14.392Z,5.40
2019-03-06T01:22:13.599Z,9.83
2019-03-06T01:27:09.828Z,6.23
2019-03-06T01:32:08.284Z,6.00
2019-03-06T01:37:15.040Z,8.37
2019-03-06T01:42:22.698Z,10.03
2019-03-06T01:47:19.341Z,8.70
2019-03-06T01:52:26.768Z,8.17
2019-03-06T01:57:21.941Z,8.50
2019-03-06T02:02:16.551Z,10.87
2019-03-06T02:07:13.764Z,7.23
2019-03-06T02:12:09.971Z,8.03
2019-03-06T02:17:08.228Z,8.23
2019-03-06T02:22:04.636Z,17.03
2019-03-06T02:27:09.049Z,9.53
2019-03-06T02:32:07.270Z,9.00
2019-03-06T02:37:09.627Z,17.27
2019-03-06T02:42:08.210Z,10.67
2019-03-06T02:47:06.016Z,13.00
2019-03-06T02:52:04.042Z,13.67
2019-03-06T02:57:09.829Z,10.70
2019-03-06T03:02:06.998Z,9.93
2019-03-06T03:07:05.097Z,9.40
2019-03-06T03:12:01.525Z,8.30
2019-03-06T03:16:57.385Z,8.00
2019-03-06T03:21:55.420Z,9.53
2019-03-06T03:26:51.046Z,9.90
2019-03-06T03:31:49.220Z,9.70
2019-03-06T03:36:43.857Z,10.87
2019-03-06T03:41:39.299Z,11.17
2019-03-06T03:46:34.780Z,10.17
2019-03-06T03:51:30.903Z,9.27
2019-03-06T03:56:26.391Z,11.20
2019-03-06T04:01:29.089Z,12.40
2019-03-06T04:06:23.744Z,11.30
2019-03-06T04:11:21.721Z,10.90
2019-03-06T04:21:21.104Z,12.27
2019-03-06T04:26:15.862Z,9.07
2019-03-06T04:31:13.034Z,11.47
2019-03-06T04:36:08.249Z,13.40
2019-03-06T04:41:05.772Z,11.00
2019-03-06T04:46:01.136Z,11.87
2019-03-06T04:50:57.251Z,10.87
2019-03-06T04:55:54.625Z,11.33
2019-03-06T05:00:51.453Z,11.77
2019-03-06T05:05:47.253Z,11.73
2019-03-06T05:10:42.267Z,12.40
2019-03-06T05:15:37.215Z,13.97
2019-03-06T05:20:33.706Z,13.50
2019-03-06T05:25:33.255Z,17.23
2019-03-06T05:30:35.791Z,15.60
2019-03-06T05:36:12.725Z,11.87
2019-03-06T05:41:07.740Z,11.40
2019-03-06T05:46:04.310Z,12.77
2019-03-06T05:50:58.945Z,11.57
2019-03-06T05:55:54.065Z,10.23
2019-03-06T06:01:09.003Z,11.83
2019-03-06T06:06:07.709Z,11.83
2019-03-06T06:11:08.024Z,10.50
2019-03-06T06:16:05.894Z,11.10
2019-03-06T06:21:16.982Z,9.30
2019-03-06T06:26:12.843Z,9.83
2019-03-06T06:31:11.087Z,9.83
2019-03-06T06:36:09.778Z,8.80
2019-03-06T06:41:06.418Z,8.77
2019-03-06T06:46:07.567Z,12.33
2019-03-06T06:51:37.454Z,9.77
2019-03-06T06:57:01.252Z,12.90
2019-03-06T07:02:21.198Z,9.37
2019-03-06T07:07:42.963Z,9.60
2019-03-06T07:12:51.088Z,7.60
2019-03-06T07:17:47.269Z,7.33
2019-03-06T07:22:45.657Z,7.73
2019-03-06T07:28:01.956Z,6.53
2019-03-06T07:33:06.571Z,7.37
2019-03-06T07:38:03.336Z,7.50
2019-03-06T07:43:00.079Z,6.60
2019-03-06T07:47:57.549Z,6.70
2019-03-06T07:53:35.040Z,7.67
2019-03-06T07:59:01.708Z,6.77
2019-03-06T08:04:04.433Z,6.90
2019-03-06T08:09:13.385Z,6.73
2019-03-06T08:14:09.705Z,7.33
2019-03-06T08:19:20.026Z,6.40
2019-03-06T08:39:20.380Z,7.60
2019-03-06T08:44:15.524Z,7.83
2019-03-06T08:49:18.563Z,8.63
2019-03-06T08:54:27.096Z,11.87
2019-03-06T08:59:24.076Z,9.17
2019-03-06T09:04:30.041Z,12.53
2019-03-06T09:09:27.947Z,11.73
2019-03-06T09:14:43.108Z,10.27
2019-03-06T09:19:41.294Z,10.27
2019-03-06T09:29:51.300Z,13.10
2019-03-06T09:34:55.040Z,5.23
2019-03-06T09:40:14.459Z,6.13
2019-03-06T09:51:11.593Z,4.50
2019-03-06T09:56:00.866Z,4.20
2019-03-06T10:01:17.027Z,3.37
2019-03-06T10:06:28.663Z,4.57
2019-03-06T10:11:25.158Z,6.33
2019-03-06T10:16:38.836Z,4.00
2019-03-06T10:21:34.560Z,2.87
2019-03-06T10:26:31.088Z,2.00
2019-03-06T10:31:26.689Z,1.90
2019-03-06T10:36:21.606Z,2.03
2019-03-06T10:41:29.065Z,2.43
2019-03-06T10:46:25.267Z,2.77
2019-03-06T10:51:39.465Z,5.90
2019-03-06T10:56:47.513Z,4.30
2019-03-06T11:02:02.817Z,2.47
2019-03-06T11:07:12.859Z,2.17
2019-03-06T11:17:42.195Z,3.07
2019-03-06T11:22:38.421Z,4.07
2019-03-06T11:28:23.391Z,10.73
2019-03-06T11:33:46.583Z,6.17
2019-03-06T11:55:38.480Z,9.33
2019-03-06T12:01:27.297Z,10.80
2019-03-06T12:17:04.521Z,13.67
2019-03-06T12:22:00.530Z,12.97
2019-03-06T12:26:55.731Z,11.53
2019-03-06T12:37:51.983Z,11.07
2019-03-06T12:42:51.210Z,10.70
2019-03-06T12:58:16.037Z,8.33
2019-03-06T13:03:11.194Z,9.93
2019-03-06T13:08:07.112Z,9.20
2019-03-06T13:13:02.395Z,10.57
2019-03-06T13:18:00.822Z,8.27
2019-03-06T13:22:55.785Z,7.40
2019-03-06T13:27:57.354Z,7.00
2019-03-06T13:33:06.720Z,6.77
2019-03-06T13:38:05.874Z,5.50
2019-03-06T13:43:06.742Z,5.33
2019-03-06T13:48:04.365Z,5.67
2019-03-06T13:53:00.061Z,4.50
2019-03-06T13:58:01.224Z,4.33
2019-03-06T14:02:57.609Z,3.73
2019-03-06T14:13:27.777Z,4.10
2019-03-06T14:18:26.282Z,3.27
2019-03-06T14:23:22.444Z,3.10
2019-03-06T14:28:19.274Z,3.57
2019-03-06T14:33:14.910Z,2.70
2019-03-06T14:38:10.828Z,2.97
2019-03-06T14:43:09.846Z,2.87
2019-03-06T14:48:10.863Z,5.50
2019-03-06T14:53:07.839Z,4.47
2019-03-06T14:58:03.593Z,3.27
2019-03-06T15:02:58.966Z,3.03
2019-03-06T15:07:53.599Z,4.03
2019-03-06T15:12:50.122Z,4.53
2019-03-06T15:17:45.411Z,4.07
2019-03-06T15:22:42.904Z,4.00
2019-03-06T15:27:38.423Z,3.93
2019-03-06T15:32:35.589Z,3.63
2019-03-06T15:37:30.427Z,2.00
2019-03-06T15:42:25.387Z,4.27
2019-03-06T15:47:21.803Z,4.77
2019-03-06T15:52:18.938Z,3.27
2019-03-06T15:57:18.908Z,4.80
2019-03-06T16:02:18.962Z,7.57
2019-03-06T16:07:13.664Z,3.10
2019-03-06T16:12:12.317Z,2.80
2019-03-06T16:17:12.116Z,2.33
2019-03-06T16:22:07.743Z,2.60
2019-03-06T16:27:06.925Z,3.47
2019-03-06T16:32:05.167Z,3.43
2019-03-06T16:37:01.824Z,6.30
2019-03-06T16:42:00.374Z,2.60
2019-03-06T16:46:56.171Z,2.40
2019-03-06T16:51:51.581Z,3.87
2019-03-06T16:56:47.614Z,4.40
2019-03-06T17:01:52.287Z,3.87
2019-03-06T17:06:52.128Z,2.47
2019-03-06T17:11:46.916Z,3.53
2019-03-06T17:16:42.241Z,5.57
2019-03-06T17:21:40.108Z,5.53
2019-03-06T17:26:35.934Z,3.53
2019-03-06T17:31:31.161Z,6.50
2019-03-06T17:36:34.194Z,3.23
2019-03-06T17:41:29.048Z,3.37
2019-03-06T17:46:26.517Z,3.53
2019-03-06T17:51:21.698Z,3.20
2019-03-06T17:56:27.410Z,4.30
2019-03-06T18:01:25.065Z,4.23
2019-03-06T18:06:20.839Z,4.90
2019-03-06T18:11:19.314Z,6.70
2019-03-06T18:16:33.134Z,4.80
2019-03-06T18:21:29.259Z,7.77
2019-03-06T18:32:05.047Z,6.00
2019-03-06T18:37:37.908Z,4.57
2019-03-06T18:42:27.263Z,4.47
2019-03-06T18:47:24.437Z,6.53
2019-03-06T18:52:19.603Z,4.73
2019-03-06T18:57:18.582Z,6.80
2019-03-06T19:02:13.674Z,5.43
2019-03-06T19:07:11.318Z,7.50
2019-03-06T19:12:16.848Z,4.90
2019-03-06T19:17:21.684Z,4.77
2019-03-06T19:22:20.725Z,6.40
2019-03-06T19:27:22.052Z,5.60
2019-03-06T19:32:23.020Z,3.83
2019-03-06T19:37:32.029Z,6.97
2019-03-06T19:42:31.685Z,4.47
2019-03-06T19:47:27.895Z,4.60
2019-03-06T19:52:41.587Z,5.87
2019-03-06T19:58:01.882Z,5.47
2019-03-06T20:03:00.976Z,4.50
2019-03-06T20:07:56.260Z,4.70
2019-03-06T20:12:53.722Z,4.97
2019-03-06T20:17:50.886Z,4.57
2019-03-06T20:22:47.268Z,5.20
2019-03-06T20:27:48.157Z,5.87
2019-03-06T20:32:43.231Z,5.20
2019-03-06T20:37:38.537Z,6.37
2019-03-06T20:42:49.949Z,5.53
2019-03-06T20:47:44.706Z,5.87
2019-03-06T20:52:43.104Z,6.13
2019-03-06T20:57:38.313Z,5.40
2019-03-06T21:02:39.931Z,8.33
2019-03-06T21:07:44.659Z,6.40
2019-03-06T21:12:43.896Z,6.23
2019-03-06T21:17:42.880Z,5.53
2019-03-06T21:22:36.945Z,5.73
2019-03-06T21:27:31.852Z,5.40
2019-03-06T21:32:30.525Z,6.10
2019-03-06T21:37:29.415Z,5.97
2019-03-06T21:42:33.051Z,8.00
2019-03-06T21:47:29.810Z,6.97
2019-03-06T21:52:29.755Z,5.50
2019-03-06T21:57:27.685Z,6.37
2019-03-06T22:02:22.093Z,8.50
2019-03-06T22:07:18.337Z,5.47
2019-03-06T22:12:29.169Z,5.30
2019-03-06T22:17:26.136Z,5.83
2019-03-06T22:22:21.153Z,4.90
2019-03-06T22:27:20.542Z,6.63
2019-03-06T22:32:19.065Z,7.33
2019-03-06T22:37:15.313Z,5.30
2019-03-06T22:42:09.886Z,5.17
2019-03-06T22:47:06.112Z,9.70
2019-03-06T22:52:00.117Z,6.27
2019-03-06T22:57:02.108Z,5.67
2019-03-06T23:02:03.181Z,5.63
2019-03-06T23:06:58.278Z,6.90
2019-03-06T23:11:52.776Z,8.40
2019-03-06T23:16:48.756Z,8.97
2019-03-06T23:21:48.161Z,7.57
2019-03-06T23:26:43.370Z,6.53
2019-03-06T23:31:44.926Z,6.10
2019-03-06T23:36:39.522Z,6.73
2019-03-06T23:41:34.504Z,5.83
2019-03-06T23:46:29.565Z,7.33
2019-03-06T23:51:28.107Z,6.27
2019-03-06T23:56:26.841Z,9.30
