createdAt,value
2023-01-29T00:00:52.418Z,99.99
2023-01-29T00:01:52.827Z,99.99
2023-01-29T00:02:53.169Z,99.99
2023-01-29T00:03:53.520Z,99.99
2023-01-29T00:04:58.725Z,99.99
2023-01-29T00:05:54.237Z,99.99
2023-01-29T00:06:54.594Z,99.99
2023-01-29T00:07:54.959Z,99.99
2023-01-29T00:08:55.250Z,99.99
2023-01-29T00:09:55.606Z,99.99
2023-01-29T00:10:55.991Z,99.99
2023-01-29T00:11:56.309Z,99.99
2023-01-29T00:12:56.696Z,99.99
2023-01-29T00:13:57.053Z,99.99
2023-01-29T00:14:57.337Z,99.99
2023-01-29T00:15:57.674Z,99.99
2023-01-29T00:16:58.100Z,99.99
2023-01-29T00:17:58.353Z,99.99
2023-01-29T00:18:58.747Z,99.99
2023-01-29T00:19:59.070Z,99.99
2023-01-29T00:20:59.490Z,99.99
2023-01-29T00:21:59.784Z,99.99
2023-01-29T00:23:00.109Z,99.99
2023-01-29T00:24:00.601Z,99.99
2023-01-29T00:25:00.806Z,99.99
2023-01-29T00:26:01.192Z,99.99
2023-01-29T00:27:01.538Z,99.99
2023-01-29T00:28:01.889Z,99.99
2023-01-29T00:29:02.234Z,99.99
2023-01-29T00:30:02.566Z,99.99
2023-01-29T00:31:03.042Z,99.99
2023-01-29T00:32:03.455Z,99.99
2023-01-29T00:33:03.612Z,99.99
2023-01-29T00:34:03.966Z,99.99
2023-01-29T00:35:04.315Z,99.99
2023-01-29T00:36:04.654Z,99.99
2023-01-29T00:37:05.064Z,99.99
2023-01-29T00:38:05.387Z,99.99
2023-01-29T00:39:05.673Z,99.99
2023-01-29T00:40:06.020Z,99.99
2023-01-29T00:41:06.405Z,99.99
2023-01-29T00:42:06.750Z,99.99
2023-01-29T00:43:07.103Z,99.99
2023-01-29T00:44:07.483Z,99.99
2023-01-29T00:45:07.826Z,99.99
2023-01-29T00:46:08.141Z,99.99
2023-01-29T00:47:08.507Z,99.99
2023-01-29T00:48:08.869Z,99.99
2023-01-29T00:49:09.274Z,99.99
2023-01-29T00:50:09.563Z,99.99
2023-01-29T00:51:09.930Z,99.99
2023-01-29T00:52:10.305Z,99.99
2023-01-29T00:53:10.638Z,99.99
2023-01-29T00:54:10.978Z,99.99
2023-01-29T00:55:11.376Z,99.99
2023-01-29T00:56:11.813Z,99.99
2023-01-29T00:57:12.051Z,99.99
2023-01-29T00:58:12.381Z,99.99
2023-01-29T00:59:13.320Z,99.99
2023-01-29T01:00:13.153Z,99.99
2023-01-29T01:01:13.525Z,99.99
2023-01-29T01:02:13.850Z,99.99
2023-01-29T01:03:14.173Z,99.99
2023-01-29T01:04:14.478Z,99.99
2023-01-29T01:05:14.829Z,99.99
2023-01-29T01:06:15.168Z,99.99
2023-01-29T01:07:16.555Z,99.99
2023-01-29T01:08:15.866Z,99.99
2023-01-29T01:09:16.208Z,99.99
2023-01-29T01:10:16.926Z,99.99
2023-01-29T01:11:16.968Z,99.99
2023-01-29T01:12:17.335Z,99.99
2023-01-29T01:13:17.684Z,99.99
2023-01-29T01:14:18.014Z,99.99
2023-01-29T01:15:18.372Z,99.99
2023-01-29T01:16:18.858Z,99.99
2023-01-29T01:17:19.106Z,99.99
2023-01-29T01:18:19.529Z,99.99
2023-01-29T01:19:19.783Z,99.99
2023-01-29T01:20:20.140Z,99.99
2023-01-29T01:21:20.498Z,99.99
2023-01-29T01:22:20.847Z,99.99
2023-01-29T01:23:21.199Z,99.99
2023-01-29T01:24:21.649Z,99.99
2023-01-29T01:25:21.893Z,99.99
2023-01-29T01:26:22.237Z,99.99
2023-01-29T01:27:22.597Z,99.99
2023-01-29T01:28:22.942Z,99.99
2023-01-29T01:29:23.270Z,99.99
2023-01-29T01:30:23.682Z,99.99
2023-01-29T01:31:24.166Z,99.99
2023-01-29T01:32:24.385Z,99.99
2023-01-29T01:33:24.683Z,99.99
2023-01-29T01:34:25.066Z,99.99
2023-01-29T01:35:25.396Z,99.99
2023-01-29T01:36:25.777Z,99.99
2023-01-29T01:37:26.158Z,99.99
2023-01-29T01:38:32.971Z,99.99
2023-01-29T01:39:26.783Z,99.99
2023-01-29T01:40:27.112Z,99.99
2023-01-29T01:41:27.517Z,99.99
2023-01-29T01:42:27.866Z,99.99
2023-01-29T01:43:28.213Z,99.99
2023-01-29T01:44:28.541Z,99.99
2023-01-29T01:45:28.909Z,99.99
2023-01-29T01:46:29.231Z,99.99
2023-01-29T01:47:29.648Z,99.99
2023-01-29T01:48:29.966Z,99.99
2023-01-29T01:49:30.304Z,99.99
2023-01-29T01:50:30.676Z,99.99
2023-01-29T01:51:30.993Z,99.99
2023-01-29T01:52:31.384Z,99.99
2023-01-29T01:53:31.733Z,99.99
2023-01-29T01:54:32.058Z,99.99
2023-01-29T01:55:32.420Z,99.99
2023-01-29T01:56:33.705Z,99.99
2023-01-29T01:57:33.158Z,99.99
2023-01-29T01:58:33.553Z,99.99
2023-01-29T01:59:33.860Z,99.99
2023-01-29T02:00:34.368Z,99.99
2023-01-29T02:01:34.561Z,99.99
2023-01-29T02:02:34.960Z,99.99
2023-01-29T02:03:35.288Z,99.99
2023-01-29T02:04:35.674Z,99.99
2023-01-29T02:05:36.016Z,99.99
2023-01-29T02:06:36.355Z,99.99
2023-01-29T02:07:36.698Z,99.99
2023-01-29T02:08:37.047Z,99.99
2023-01-29T02:09:37.404Z,99.99
2023-01-29T02:10:37.812Z,99.99
2023-01-29T02:11:38.118Z,99.99
2023-01-29T02:12:38.511Z,99.99
2023-01-29T02:13:38.826Z,99.99
2023-01-29T02:14:39.234Z,99.99
2023-01-29T02:15:39.585Z,99.99
2023-01-29T02:16:39.921Z,99.99
2023-01-29T02:17:40.421Z,99.99
2023-01-29T02:18:40.635Z,99.99
2023-01-29T02:19:40.987Z,99.99
2023-01-29T02:20:41.337Z,99.99
2023-01-29T02:21:41.700Z,99.99
2023-01-29T02:22:42.122Z,99.99
2023-01-29T02:23:42.392Z,99.99
2023-01-29T02:24:42.781Z,99.99
2023-01-29T02:25:43.130Z,99.99
2023-01-29T02:26:43.444Z,99.99
2023-01-29T02:27:43.828Z,99.99
2023-01-29T02:28:44.190Z,99.99
2023-01-29T02:29:44.491Z,99.99
2023-01-29T02:30:44.949Z,99.99
2023-01-29T02:31:45.280Z,99.99
2023-01-29T02:32:45.624Z,99.99
2023-01-29T02:33:45.919Z,99.99
2023-01-29T02:34:46.301Z,99.99
2023-01-29T02:35:46.637Z,99.99
2023-01-29T02:36:46.994Z,99.99
2023-01-29T02:37:47.351Z,99.99
2023-01-29T02:38:47.700Z,99.99
2023-01-29T02:39:48.089Z,99.99
2023-01-29T02:40:48.398Z,99.99
2023-01-29T02:41:48.796Z,99.99
2023-01-29T02:42:49.158Z,99.99
2023-01-29T02:43:49.451Z,99.99
2023-01-29T02:44:49.837Z,99.99
2023-01-29T02:45:50.184Z,99.99
2023-01-29T02:46:50.510Z,99.99
2023-01-29T02:47:50.909Z,99.99
2023-01-29T02:48:51.240Z,99.99
2023-01-29T02:49:51.579Z,99.99
2023-01-29T02:50:51.924Z,99.99
2023-01-29T02:51:52.257Z,99.99
2023-01-29T02:52:52.608Z,99.99
2023-01-29T02:53:52.937Z,99.99
2023-01-29T02:54:53.305Z,99.99
2023-01-29T02:55:53.660Z,99.99
2023-01-29T02:56:53.962Z,99.99
2023-01-29T02:57:54.329Z,99.99
2023-01-29T02:58:54.694Z,99.99
2023-01-29T02:59:55.026Z,99.99
2023-01-29T03:00:55.407Z,99.99
2023-01-29T03:01:55.780Z,99.99
2023-01-29T03:02:56.087Z,99.99
2023-01-29T03:03:56.418Z,99.99
2023-01-29T03:04:56.751Z,99.99
2023-01-29T03:05:57.106Z,99.99
2023-01-29T03:06:57.429Z,99.99
2023-01-29T03:07:57.774Z,99.99
2023-01-29T03:08:58.120Z,99.99
2023-01-29T03:09:58.457Z,99.99
2023-01-29T03:10:58.803Z,99.99
2023-01-29T03:11:59.142Z,99.99
2023-01-29T03:12:59.478Z,99.99
2023-01-29T03:13:59.845Z,99.99
2023-01-29T03:15:00.160Z,99.99
2023-01-29T03:16:00.531Z,99.99
2023-01-29T03:17:00.896Z,99.99
2023-01-29T03:18:01.226Z,99.99
2023-01-29T03:19:01.602Z,99.99
2023-01-29T03:20:01.926Z,99.99
2023-01-29T03:21:02.252Z,99.99
2023-01-29T03:22:02.599Z,99.99
2023-01-29T03:23:02.948Z,99.99
2023-01-29T03:24:03.354Z,99.99
2023-01-29T03:25:03.637Z,99.99
2023-01-29T03:26:04.003Z,99.99
2023-01-29T03:27:04.341Z,99.99
2023-01-29T03:28:04.690Z,99.99
2023-01-29T03:29:05.028Z,99.99
2023-01-29T03:30:05.371Z,99.99
2023-01-29T03:31:05.735Z,99.99
2023-01-29T03:32:06.138Z,99.99
2023-01-29T03:33:06.453Z,99.99
2023-01-29T03:34:06.821Z,99.99
2023-01-29T03:35:07.094Z,99.99
2023-01-29T03:36:07.433Z,99.99
2023-01-29T03:37:07.777Z,99.99
2023-01-29T03:38:08.199Z,99.99
2023-01-29T03:39:08.500Z,99.99
2023-01-29T03:40:08.861Z,99.99
2023-01-29T03:41:09.202Z,99.99
2023-01-29T03:42:09.587Z,99.99
2023-01-29T03:43:09.908Z,99.99
2023-01-29T03:44:10.220Z,99.99
2023-01-29T03:45:10.595Z,99.99
2023-01-29T03:46:10.956Z,99.99
2023-01-29T03:47:11.303Z,99.99
2023-01-29T03:48:11.684Z,99.99
2023-01-29T03:49:11.995Z,99.99
2023-01-29T03:50:12.335Z,99.99
2023-01-29T03:51:12.673Z,99.99
2023-01-29T03:52:13.062Z,99.99
2023-01-29T03:53:13.405Z,99.99
2023-01-29T03:54:13.766Z,99.99
2023-01-29T03:55:14.096Z,99.99
2023-01-29T03:56:14.549Z,99.99
2023-01-29T03:57:14.824Z,99.99
2023-01-29T03:58:15.203Z,99.99
2023-01-29T03:59:15.513Z,99.99
2023-01-29T04:00:16.313Z,99.99
2023-01-29T04:01:16.260Z,99.99
2023-01-29T04:02:16.592Z,99.99
2023-01-29T04:03:16.974Z,99.99
2023-01-29T04:04:17.309Z,99.99
2023-01-29T04:05:17.631Z,99.99
2023-01-29T04:06:17.998Z,99.99
2023-01-29T04:07:18.314Z,99.99
2023-01-29T04:08:18.671Z,99.99
2023-01-29T04:09:19.031Z,99.99
2023-01-29T04:10:19.359Z,99.99
2023-01-29T04:11:19.689Z,99.99
2023-01-29T04:12:20.071Z,99.99
2023-01-29T04:13:20.422Z,99.99
2023-01-29T04:14:20.773Z,99.99
2023-01-29T04:15:21.104Z,99.99
2023-01-29T04:16:21.469Z,99.99
2023-01-29T04:17:21.792Z,99.99
2023-01-29T04:18:22.153Z,99.99
2023-01-29T04:19:22.493Z,99.99
2023-01-29T04:20:22.840Z,99.99
2023-01-29T04:21:23.210Z,99.99
2023-01-29T04:22:23.521Z,99.99
2023-01-29T04:23:23.891Z,99.99
2023-01-29T04:24:24.254Z,99.99
2023-01-29T04:25:24.576Z,99.99
2023-01-29T04:26:24.953Z,99.99
2023-01-29T04:27:25.291Z,99.99
2023-01-29T04:28:25.676Z,99.99
2023-01-29T04:29:27.406Z,99.99
2023-01-29T04:30:26.372Z,99.99
2023-01-29T04:31:26.778Z,99.99
2023-01-29T04:32:27.058Z,99.99
2023-01-29T04:33:27.462Z,99.99
2023-01-29T04:34:27.740Z,99.99
2023-01-29T04:35:28.117Z,99.99
2023-01-29T04:36:28.449Z,99.99
2023-01-29T04:37:28.790Z,99.99
2023-01-29T04:38:29.187Z,99.99
2023-01-29T04:39:29.486Z,99.99
2023-01-29T04:40:29.840Z,99.99
2023-01-29T04:41:30.169Z,99.99
2023-01-29T04:42:30.514Z,99.99
2023-01-29T04:43:30.876Z,99.99
2023-01-29T04:44:31.205Z,99.99
2023-01-29T04:45:31.546Z,99.99
2023-01-29T04:46:31.904Z,99.99
2023-01-29T04:47:32.276Z,99.99
2023-01-29T04:48:32.608Z,99.99
2023-01-29T04:49:32.921Z,99.99
2023-01-29T04:50:33.254Z,99.99
2023-01-29T04:51:33.650Z,99.99
2023-01-29T04:52:33.982Z,99.99
2023-01-29T04:53:34.305Z,99.99
2023-01-29T04:54:36.450Z,99.99
2023-01-29T04:55:34.967Z,99.99
2023-01-29T04:56:35.349Z,99.99
2023-01-29T04:57:35.717Z,99.99
2023-01-29T04:58:36.082Z,99.99
2023-01-29T04:59:36.430Z,99.99
2023-01-29T05:00:36.767Z,99.99
2023-01-29T05:01:37.147Z,99.99
2023-01-29T05:02:37.545Z,99.99
2023-01-29T05:03:37.825Z,99.99
2023-01-29T05:04:38.171Z,99.99
2023-01-29T05:05:38.496Z,99.99
2023-01-29T05:06:38.860Z,99.99
2023-01-29T05:07:39.193Z,99.99
2023-01-29T05:08:39.554Z,99.99
2023-01-29T05:09:39.917Z,99.99
2023-01-29T05:10:40.263Z,99.99
2023-01-29T05:11:40.598Z,99.99
2023-01-29T05:12:40.995Z,99.99
2023-01-29T05:13:41.335Z,99.99
2023-01-29T05:14:41.679Z,99.99
2023-01-29T05:15:42.048Z,99.99
2023-01-29T05:16:42.371Z,99.99
2023-01-29T05:17:42.691Z,99.99
2023-01-29T05:18:43.072Z,99.99
2023-01-29T05:19:43.432Z,99.99
2023-01-29T05:20:43.799Z,99.99
2023-01-29T05:21:44.204Z,99.99
2023-01-29T05:22:44.463Z,99.99
2023-01-29T05:23:44.824Z,99.99
2023-01-29T05:24:45.156Z,99.99
2023-01-29T05:25:45.510Z,99.99
2023-01-29T05:26:45.845Z,99.99
2023-01-29T05:27:46.244Z,99.99
2023-01-29T05:28:46.576Z,99.99
2023-01-29T05:29:46.936Z,99.99
2023-01-29T05:30:47.324Z,99.99
2023-01-29T05:31:47.695Z,99.99
2023-01-29T05:32:47.976Z,99.99
2023-01-29T05:33:48.375Z,99.99
2023-01-29T05:34:48.692Z,99.99
2023-01-29T05:35:49.023Z,99.99
2023-01-29T05:36:49.376Z,99.99
2023-01-29T05:37:49.712Z,99.99
2023-01-29T05:38:50.105Z,99.99
2023-01-29T05:39:50.416Z,99.99
2023-01-29T05:40:50.764Z,99.99
2023-01-29T05:41:51.114Z,99.99
2023-01-29T05:42:51.452Z,99.99
2023-01-29T05:43:51.822Z,99.99
2023-01-29T05:44:52.180Z,99.99
2023-01-29T05:45:52.480Z,99.99
2023-01-29T05:46:52.893Z,99.99
2023-01-29T05:47:53.192Z,99.99
2023-01-29T05:48:53.582Z,99.99
2023-01-29T05:49:53.914Z,99.99
2023-01-29T05:50:54.243Z,99.99
2023-01-29T05:51:54.575Z,99.99
2023-01-29T05:52:54.917Z,99.99
2023-01-29T05:53:55.258Z,99.99
2023-01-29T05:54:55.688Z,99.99
2023-01-29T05:55:56.002Z,99.99
2023-01-29T05:56:56.300Z,99.99
2023-01-29T05:57:56.659Z,99.99
2023-01-29T05:58:57.025Z,99.99
2023-01-29T05:59:57.390Z,99.99
2023-01-29T06:00:57.719Z,99.99
2023-01-29T06:01:58.106Z,99.99
2023-01-29T06:02:58.493Z,99.99
2023-01-29T06:03:58.842Z,99.99
2023-01-29T06:04:59.135Z,99.99
2023-01-29T06:05:59.514Z,99.99
2023-01-29T06:06:59.841Z,99.99
2023-01-29T06:08:00.207Z,99.99
2023-01-29T06:09:00.570Z,99.99
2023-01-29T06:10:00.937Z,99.99
2023-01-29T06:11:01.272Z,99.99
2023-01-29T06:12:01.662Z,99.99
2023-01-29T06:13:01.992Z,99.99
2023-01-29T06:14:02.350Z,99.99
2023-01-29T06:15:02.683Z,99.99
2023-01-29T06:16:03.100Z,99.99
2023-01-29T06:17:03.437Z,99.99
2023-01-29T06:18:03.756Z,99.99
2023-01-29T06:19:04.101Z,99.99
2023-01-29T06:20:04.433Z,99.99
2023-01-29T06:21:04.774Z,99.99
2023-01-29T06:22:05.136Z,99.99
2023-01-29T06:23:05.473Z,99.99
2023-01-29T06:24:05.871Z,99.99
2023-01-29T06:25:06.162Z,99.99
2023-01-29T06:26:06.526Z,99.99
2023-01-29T06:27:06.885Z,99.99
2023-01-29T06:28:07.194Z,99.99
2023-01-29T06:29:07.562Z,99.99
2023-01-29T06:30:07.916Z,99.99
2023-01-29T06:31:37.293Z,99.99
2023-01-29T06:32:08.685Z,99.99
2023-01-29T06:33:08.967Z,99.99
2023-01-29T06:34:09.391Z,99.99
2023-01-29T06:35:09.693Z,99.99
2023-01-29T06:36:10.051Z,99.99
2023-01-29T06:37:10.400Z,99.99
2023-01-29T06:38:10.729Z,99.99
2023-01-29T06:39:11.116Z,99.99
2023-01-29T06:40:11.409Z,99.99
2023-01-29T06:41:11.765Z,99.99
2023-01-29T06:42:12.107Z,99.99
2023-01-29T06:43:12.447Z,99.99
2023-01-29T06:44:12.798Z,99.99
2023-01-29T06:45:13.139Z,99.99
2023-01-29T06:46:13.494Z,99.99
2023-01-29T06:47:13.832Z,99.99
2023-01-29T06:48:14.185Z,99.99
2023-01-29T06:49:14.539Z,99.99
2023-01-29T06:50:15.367Z,99.99
2023-01-29T06:51:15.280Z,99.99
2023-01-29T06:52:15.650Z,99.99
2023-01-29T06:53:15.987Z,99.99
2023-01-29T06:54:16.348Z,99.99
2023-01-29T06:55:16.724Z,99.99
2023-01-29T06:56:17.105Z,99.99
2023-01-29T06:57:17.414Z,99.99
2023-01-29T06:58:17.668Z,99.99
2023-01-29T06:59:18.093Z,99.99
2023-01-29T07:00:18.786Z,99.99
2023-01-29T07:01:34.548Z,99.99
2023-01-29T07:02:19.166Z,99.99
2023-01-29T07:03:19.578Z,99.99
2023-01-29T07:04:19.797Z,99.99
2023-01-29T07:05:20.062Z,99.99
2023-01-29T07:06:20.315Z,99.99
2023-01-29T07:07:20.653Z,99.99
2023-01-29T07:08:20.902Z,99.99
2023-01-29T07:09:21.248Z,99.99
2023-01-29T07:10:21.361Z,99.99
2023-01-29T07:11:21.679Z,99.99
2023-01-29T07:12:21.916Z,99.99
2023-01-29T07:13:22.201Z,99.99
2023-01-29T07:14:22.516Z,99.99
2023-01-29T07:15:22.774Z,99.99
2023-01-29T07:16:23.140Z,99.99
2023-01-29T07:17:23.386Z,99.99
2023-01-29T07:18:23.667Z,99.99
2023-01-29T07:19:23.981Z,99.99
2023-01-29T07:20:24.232Z,99.99
2023-01-29T07:21:24.526Z,99.99
2023-01-29T07:22:24.812Z,99.99
2023-01-29T07:23:25.151Z,99.99
2023-01-29T07:24:25.444Z,99.99
2023-01-29T07:25:25.746Z,99.99
2023-01-29T07:26:25.981Z,99.99
2023-01-29T07:27:26.239Z,99.99
2023-01-29T07:28:26.403Z,99.99
2023-01-29T07:29:26.597Z,99.99
2023-01-29T07:30:26.750Z,99.99
2023-01-29T07:31:27.107Z,99.99
2023-01-29T07:32:27.213Z,99.99
2023-01-29T07:33:27.383Z,99.99
2023-01-29T07:34:27.572Z,99.99
2023-01-29T07:35:27.810Z,99.99
2023-01-29T07:36:27.982Z,99.99
2023-01-29T07:37:28.136Z,99.99
2023-01-29T07:38:28.444Z,99.99
2023-01-29T07:39:28.627Z,99.99
2023-01-29T07:40:28.824Z,99.99
2023-01-29T07:41:29.103Z,99.99
2023-01-29T07:42:29.279Z,99.99
2023-01-29T07:43:29.540Z,99.99
2023-01-29T07:44:29.717Z,99.99
2023-01-29T07:45:29.967Z,99.99
2023-01-29T07:46:30.014Z,99.99
2023-01-29T07:47:30.178Z,99.99
2023-01-29T07:48:30.373Z,99.99
2023-01-29T07:49:30.532Z,99.99
2023-01-29T07:50:30.677Z,99.99
2023-01-29T07:51:31.000Z,99.99
2023-01-29T07:52:31.161Z,99.99
2023-01-29T07:53:31.308Z,99.99
2023-01-29T07:54:31.640Z,99.99
2023-01-29T07:55:31.805Z,99.99
2023-01-29T07:56:31.945Z,99.99
2023-01-29T07:57:32.132Z,99.99
2023-01-29T07:58:32.982Z,99.99
2023-01-29T07:59:32.666Z,99.99
2023-01-29T08:00:32.792Z,99.99
2023-01-29T08:01:32.935Z,99.99
2023-01-29T08:02:33.289Z,99.99
2023-01-29T08:03:33.509Z,99.99
2023-01-29T08:04:33.737Z,99.99
2023-01-29T08:05:33.851Z,99.99
2023-01-29T08:06:34.124Z,99.99
2023-01-29T08:07:34.436Z,99.99
2023-01-29T08:08:34.744Z,99.99
2023-01-29T08:09:35.008Z,99.99
2023-01-29T08:10:35.181Z,99.99
2023-01-29T08:11:35.471Z,99.99
2023-01-29T08:12:35.806Z,99.99
2023-01-29T08:13:36.076Z,99.99
2023-01-29T08:14:36.274Z,99.99
2023-01-29T08:15:38.739Z,99.99
2023-01-29T08:16:36.932Z,99.99
2023-01-29T08:17:49.101Z,99.99
2023-01-29T08:18:37.307Z,99.99
2023-01-29T08:19:37.493Z,99.99
2023-01-29T08:20:37.789Z,99.99
2023-01-29T08:21:37.956Z,99.99
2023-01-29T08:22:38.251Z,99.99
2023-01-29T08:23:38.380Z,99.99
2023-01-29T08:24:53.303Z,99.99
2023-01-29T08:25:38.757Z,99.99
2023-01-29T08:26:39.013Z,99.99
2023-01-29T08:27:39.203Z,99.99
2023-01-29T08:28:39.356Z,99.99
2023-01-29T08:29:39.711Z,99.99
2023-01-29T08:30:39.986Z,99.99
2023-01-29T08:31:40.279Z,99.99
2023-01-29T08:32:40.391Z,99.99
2023-01-29T08:33:40.577Z,99.99
2023-01-29T08:34:40.770Z,99.99
2023-01-29T08:35:40.893Z,99.99
2023-01-29T08:36:41.208Z,99.99
2023-01-29T08:37:41.384Z,99.99
2023-01-29T08:38:41.520Z,99.99
2023-01-29T08:40:41.874Z,99.99
2023-01-29T08:41:42.181Z,99.99
2023-01-29T08:42:42.448Z,99.99
2023-01-29T08:43:42.612Z,99.99
2023-01-29T08:44:42.798Z,99.99
2023-01-29T08:45:43.041Z,99.99
2023-01-29T08:46:43.117Z,99.99
2023-01-29T08:47:43.414Z,99.99
2023-01-29T08:48:43.596Z,99.99
2023-01-29T08:49:43.888Z,99.99
2023-01-29T08:50:44.136Z,99.99
2023-01-29T08:51:44.303Z,99.99
2023-01-29T08:52:44.462Z,99.99
2023-01-29T08:53:44.626Z,99.99
2023-01-29T08:54:44.934Z,99.99
2023-01-29T08:55:45.220Z,99.99
2023-01-29T08:56:45.573Z,99.99
2023-01-29T08:57:45.753Z,99.99
2023-01-29T08:58:46.007Z,99.99
2023-01-29T08:59:46.219Z,99.99
2023-01-29T09:00:46.304Z,99.99
2023-01-29T09:01:46.556Z,99.99
2023-01-29T09:02:46.823Z,99.99
2023-01-29T09:03:46.961Z,99.99
2023-01-29T09:04:47.102Z,99.99
2023-01-29T09:05:47.257Z,99.99
2023-01-29T09:06:47.525Z,99.99
2023-01-29T09:07:47.756Z,99.99
2023-01-29T09:08:47.904Z,99.99
2023-01-29T09:09:48.056Z,99.99
2023-01-29T09:10:48.189Z,99.99
2023-01-29T09:11:48.536Z,99.99
2023-01-29T09:12:48.792Z,99.99
2023-01-29T09:13:49.040Z,99.99
2023-01-29T09:14:49.363Z,99.99
2023-01-29T09:15:49.385Z,99.99
2023-01-29T09:16:49.610Z,99.99
2023-01-29T09:17:49.861Z,99.99
2023-01-29T09:18:49.915Z,99.99
2023-01-29T09:19:50.084Z,99.99
2023-01-29T09:20:50.251Z,99.99
2023-01-29T09:21:50.517Z,99.99
2023-01-29T09:22:50.834Z,99.99
2023-01-29T09:23:50.959Z,99.99
2023-01-29T09:24:51.256Z,99.99
2023-01-29T09:25:51.569Z,99.99
2023-01-29T09:26:51.754Z,99.99
2023-01-29T09:27:51.888Z,99.99
2023-01-29T09:28:52.201Z,99.99
2023-01-29T09:29:52.512Z,99.99
2023-01-29T09:30:52.906Z,99.99
2023-01-29T09:31:53.180Z,99.99
2023-01-29T09:32:54.422Z,99.99
2023-01-29T09:33:53.415Z,99.99
2023-01-29T09:34:53.625Z,99.99
2023-01-29T09:35:53.793Z,99.99
2023-01-29T09:36:53.934Z,99.99
2023-01-29T09:37:54.234Z,99.99
2023-01-29T09:38:54.363Z,99.99
2023-01-29T09:39:54.688Z,99.99
2023-01-29T09:40:54.994Z,99.99
2023-01-29T09:41:55.253Z,99.99
2023-01-29T09:42:55.555Z,99.99
2023-01-29T09:43:55.765Z,99.99
2023-01-29T09:44:55.916Z,99.99
2023-01-29T09:45:56.104Z,99.99
2023-01-29T09:46:56.332Z,99.99
2023-01-29T09:47:56.514Z,99.99
2023-01-29T09:48:56.720Z,99.99
2023-01-29T09:49:56.872Z,99.99
2023-01-29T09:50:57.023Z,99.99
2023-01-29T09:51:57.336Z,99.99
2023-01-29T09:52:57.496Z,99.99
2023-01-29T09:53:57.809Z,99.99
2023-01-29T09:54:58.126Z,99.99
2023-01-29T09:55:58.305Z,99.99
2023-01-29T09:56:58.548Z,99.99
2023-01-29T09:57:58.703Z,99.99
2023-01-29T09:59:00.637Z,99.99
2023-01-29T09:59:59.226Z,99.99
2023-01-29T10:00:59.503Z,99.99
2023-01-29T10:01:59.915Z,99.99
2023-01-29T10:03:00.110Z,99.99
2023-01-29T10:04:00.218Z,99.99
2023-01-29T10:05:00.413Z,99.99
2023-01-29T10:06:00.692Z,99.99
2023-01-29T10:07:00.966Z,99.99
2023-01-29T10:08:01.155Z,99.99
2023-01-29T10:09:01.472Z,99.99
2023-01-29T10:10:01.847Z,99.99
2023-01-29T10:11:01.958Z,99.99
2023-01-29T10:12:02.097Z,99.99
2023-01-29T10:13:02.400Z,99.99
2023-01-29T10:14:02.587Z,99.99
2023-01-29T10:15:02.750Z,99.99
2023-01-29T10:16:02.961Z,99.99
2023-01-29T10:17:03.481Z,99.99
2023-01-29T10:18:03.830Z,99.99
2023-01-29T10:19:09.804Z,99.99
2023-01-29T10:20:03.851Z,99.99
2023-01-29T10:21:04.022Z,99.99
2023-01-29T10:22:04.167Z,99.99
2023-01-29T10:23:04.339Z,99.99
2023-01-29T10:24:04.498Z,99.99
2023-01-29T10:25:04.706Z,99.99
2023-01-29T10:26:04.955Z,99.99
2023-01-29T10:27:05.148Z,99.99
2023-01-29T10:28:05.437Z,99.99
2023-01-29T10:29:05.609Z,99.99
2023-01-29T10:30:05.824Z,99.99
2023-01-29T10:31:06.060Z,99.99
2023-01-29T10:32:06.338Z,99.99
2023-01-29T10:33:06.411Z,99.99
2023-01-29T10:34:06.714Z,99.99
2023-01-29T10:35:06.995Z,99.99
2023-01-29T10:36:07.950Z,99.99
2023-01-29T10:37:07.373Z,99.99
2023-01-29T10:38:07.558Z,99.99
2023-01-29T10:39:07.766Z,99.99
2023-01-29T10:40:07.955Z,99.99
2023-01-29T10:41:08.241Z,99.99
2023-01-29T10:42:08.517Z,99.99
2023-01-29T10:43:08.777Z,99.99
2023-01-29T10:44:08.958Z,99.99
2023-01-29T10:45:09.249Z,99.99
2023-01-29T10:46:09.408Z,99.99
2023-01-29T10:47:09.722Z,99.99
2023-01-29T10:48:09.890Z,99.99
2023-01-29T10:49:10.169Z,99.99
2023-01-29T10:50:10.371Z,99.99
2023-01-29T10:51:10.500Z,99.99
2023-01-29T10:52:10.729Z,99.99
2023-01-29T10:53:10.981Z,99.99
2023-01-29T10:54:11.163Z,99.99
2023-01-29T10:55:11.350Z,99.99
2023-01-29T10:56:22.336Z,99.99
2023-01-29T10:57:11.689Z,99.99
2023-01-29T10:58:11.964Z,99.99
2023-01-29T10:59:12.109Z,99.99
2023-01-29T11:00:12.404Z,99.99
2023-01-29T11:01:12.666Z,99.99
2023-01-29T11:02:12.713Z,99.99
2023-01-29T11:03:26.431Z,99.99
2023-01-29T11:04:13.331Z,99.99
2023-01-29T11:05:13.557Z,99.99
2023-01-29T11:06:13.837Z,99.99
2023-01-29T11:07:14.086Z,99.99
2023-01-29T11:08:14.356Z,99.99
2023-01-29T11:09:14.630Z,99.99
2023-01-29T11:10:15.089Z,99.99
2023-01-29T11:11:15.003Z,99.99
2023-01-29T11:12:15.263Z,99.99
2023-01-29T11:13:15.519Z,99.99
2023-01-29T11:14:15.833Z,99.99
2023-01-29T11:15:16.147Z,99.99
2023-01-29T11:16:16.354Z,99.99
2023-01-29T11:17:16.637Z,99.99
2023-01-29T11:18:16.876Z,99.99
2023-01-29T11:19:17.152Z,99.99
2023-01-29T11:20:17.845Z,99.99
2023-01-29T11:21:17.730Z,99.99
2023-01-29T11:22:17.955Z,99.99
2023-01-29T11:23:18.107Z,99.99
2023-01-29T11:24:18.252Z,99.99
2023-01-29T11:25:18.452Z,99.99
2023-01-29T11:26:18.641Z,99.99
2023-01-29T11:27:18.763Z,99.99
2023-01-29T11:28:19.011Z,99.99
2023-01-29T11:29:19.124Z,99.99
2023-01-29T11:30:19.661Z,99.99
2023-01-29T11:31:19.708Z,99.99
2023-01-29T11:32:19.844Z,99.99
2023-01-29T11:33:20.019Z,99.99
2023-01-29T11:34:20.169Z,99.99
2023-01-29T11:35:20.359Z,99.99
2023-01-29T11:36:20.518Z,99.99
2023-01-29T11:37:20.669Z,99.99
2023-01-29T11:38:20.920Z,99.99
2023-01-29T11:39:21.169Z,99.99
2023-01-29T11:40:21.340Z,99.99
2023-01-29T11:41:21.522Z,99.99
2023-01-29T11:42:21.832Z,99.99
2023-01-29T11:43:22.088Z,99.99
2023-01-29T11:44:22.222Z,99.99
2023-01-29T11:45:22.387Z,99.99
2023-01-29T11:46:22.628Z,99.99
2023-01-29T11:47:22.857Z,99.99
2023-01-29T11:48:23.058Z,99.99
2023-01-29T11:49:23.204Z,99.99
2023-01-29T11:50:23.512Z,99.99
2023-01-29T11:51:23.677Z,99.99
2023-01-29T11:52:23.983Z,99.99
2023-01-29T11:53:24.165Z,99.99
2023-01-29T11:54:24.275Z,99.99
2023-01-29T11:55:24.547Z,99.99
2023-01-29T11:56:24.621Z,99.99
2023-01-29T11:57:24.910Z,99.99
2023-01-29T11:58:25.109Z,99.99
2023-01-29T11:59:25.317Z,99.99
2023-01-29T12:00:25.445Z,99.99
2023-01-29T12:01:25.832Z,99.99
2023-01-29T12:02:25.896Z,99.99
2023-01-29T12:03:26.118Z,99.99
2023-01-29T12:04:26.406Z,99.99
2023-01-29T12:05:26.644Z,99.99
2023-01-29T12:06:26.943Z,99.99
2023-01-29T12:07:27.096Z,99.82
2023-01-29T12:08:27.302Z,99.92
2023-01-29T12:09:27.634Z,99.99
2023-01-29T12:10:27.986Z,99.99
2023-01-29T12:11:28.001Z,99.99
2023-01-29T12:12:28.271Z,99.99
2023-01-29T12:13:28.347Z,99.99
2023-01-29T12:14:28.540Z,99.61
2023-01-29T12:15:28.829Z,99.30
2023-01-29T12:16:29.219Z,99.51
2023-01-29T12:17:29.415Z,99.61
2023-01-29T12:18:29.583Z,99.71
2023-01-29T12:19:29.770Z,99.71
2023-01-29T12:20:30.136Z,99.61
2023-01-29T12:21:30.339Z,99.71
2023-01-29T12:22:30.508Z,99.82
2023-01-29T12:23:30.771Z,99.51
2023-01-29T12:24:30.826Z,99.61
2023-01-29T12:25:31.202Z,99.71
2023-01-29T12:26:31.592Z,99.82
2023-01-29T12:27:31.746Z,99.99
2023-01-29T12:28:32.016Z,99.99
2023-01-29T12:29:32.158Z,99.99
2023-01-29T12:30:32.408Z,99.99
2023-01-29T12:31:32.576Z,99.99
2023-01-29T12:32:32.768Z,99.99
2023-01-29T12:33:32.946Z,99.99
2023-01-29T12:34:33.201Z,99.99
2023-01-29T12:35:33.332Z,99.99
2023-01-29T12:36:33.578Z,99.99
2023-01-29T12:37:33.771Z,99.99
2023-01-29T12:38:33.902Z,99.99
2023-01-29T12:39:34.100Z,99.99
2023-01-29T12:40:34.393Z,99.99
2023-01-29T12:41:34.554Z,99.99
2023-01-29T12:42:34.759Z,99.99
2023-01-29T12:43:35.019Z,99.99
2023-01-29T12:44:35.205Z,99.99
2023-01-29T12:45:35.491Z,99.99
2023-01-29T12:46:35.763Z,99.99
2023-01-29T12:47:35.999Z,99.99
2023-01-29T12:48:36.121Z,99.99
2023-01-29T12:49:36.426Z,99.99
2023-01-29T12:50:36.605Z,99.99
2023-01-29T12:51:36.869Z,99.99
2023-01-29T12:52:37.039Z,99.99
2023-01-29T12:53:37.329Z,99.99
2023-01-29T12:54:37.626Z,99.66
2023-01-29T12:55:37.856Z,99.98
2023-01-29T12:56:38.144Z,99.98
2023-01-29T12:57:38.495Z,99.98