createdAt,value
2023-02-03T00:01:43.022Z,-145.20
2023-02-03T00:04:10.836Z,-145.20
2023-02-03T00:06:40.236Z,-145.20
2023-02-03T00:09:08.073Z,-145.20
2023-02-03T00:11:35.811Z,-145.20
2023-02-03T00:14:05.292Z,-145.20
2023-02-03T00:16:33.440Z,-145.20
2023-02-03T00:19:01.240Z,-145.20
2023-02-03T00:21:29.429Z,-145.20
2023-02-03T00:23:58.636Z,-145.20
2023-02-03T00:26:28.501Z,-145.20
2023-02-03T00:28:56.579Z,-145.20
2023-02-03T00:31:25.915Z,-145.20
2023-02-03T00:33:58.521Z,-145.20
2023-02-03T00:36:27.476Z,-145.20
2023-02-03T00:38:55.606Z,-145.20
2023-02-03T00:41:29.328Z,-145.20
2023-02-03T00:43:57.154Z,-145.20
2023-02-03T00:46:24.832Z,-145.20
2023-02-03T00:48:52.572Z,-145.20
2023-02-03T00:51:21.358Z,-145.20
2023-02-03T00:53:49.686Z,-145.20
2023-02-03T00:56:17.525Z,-145.20
2023-02-03T00:58:46.794Z,-145.20
2023-02-03T01:01:14.695Z,-145.20
2023-02-03T01:03:42.471Z,-145.20
2023-02-03T01:06:11.857Z,-145.20
2023-02-03T01:08:39.603Z,-145.20
2023-02-03T01:11:08.752Z,-145.20
2023-02-03T01:13:36.673Z,-145.20
2023-02-03T01:16:08.895Z,-145.20
2023-02-03T01:18:36.723Z,-145.20
2023-02-03T01:21:08.339Z,-145.20
2023-02-03T01:23:36.901Z,-145.20
2023-02-03T01:26:06.032Z,-145.20
2023-02-03T01:28:33.962Z,-145.20
2023-02-03T01:31:12.584Z,-145.20
2023-02-03T01:33:41.213Z,-145.20
2023-02-03T01:36:09.875Z,-145.20
2023-02-03T01:38:39.143Z,-145.20
2023-02-03T01:41:10.819Z,-145.20
2023-02-03T01:43:40.596Z,-145.20
2023-02-03T01:46:23.988Z,-145.20
2023-02-03T01:48:52.919Z,-145.20
2023-02-03T01:51:22.085Z,-145.20
2023-02-03T01:53:51.652Z,-145.20
2023-02-03T01:56:19.520Z,-145.20
2023-02-03T01:58:49.237Z,-145.20
2023-02-03T02:01:19.506Z,-145.20
2023-02-03T02:03:53.815Z,-145.20
2023-02-03T02:06:21.911Z,-145.20
2023-02-03T02:08:52.924Z,-145.20
2023-02-03T02:11:21.821Z,-145.20
2023-02-03T02:13:52.219Z,-145.20
2023-02-03T02:16:29.726Z,-145.20
2023-02-03T02:19:15.862Z,-145.20
2023-02-03T02:22:03.339Z,-145.20
2023-02-03T02:25:08.215Z,-145.20
2023-02-03T02:28:05.325Z,-145.20
2023-02-03T02:31:07.289Z,-145.20
2023-02-03T02:33:42.869Z,-145.20
2023-02-03T02:36:25.093Z,-145.20
2023-02-03T02:39:00.579Z,-145.20
2023-02-03T02:41:36.247Z,-145.20
2023-02-03T02:44:11.417Z,-145.20
2023-02-03T02:46:42.747Z,-145.20
2023-02-03T02:49:16.972Z,-145.20
2023-02-03T02:51:48.466Z,-145.20
2023-02-03T02:54:19.695Z,-145.20
2023-02-03T02:56:53.377Z,-145.20
2023-02-03T02:59:21.186Z,-145.20
2023-02-03T03:01:49.016Z,-145.20
2023-02-03T03:04:22.795Z,-145.20
2023-02-03T03:06:56.043Z,-145.20
2023-02-03T03:09:26.623Z,-145.20
2023-02-03T03:12:00.682Z,-145.20
2023-02-03T03:14:33.515Z,-145.20
2023-02-03T03:17:05.738Z,-145.20
2023-02-03T03:19:39.446Z,-145.20
2023-02-03T03:22:10.378Z,-145.20
2023-02-03T03:24:43.064Z,-145.20
2023-02-03T03:27:16.844Z,-145.20
2023-02-03T03:29:48.834Z,-145.20
2023-02-03T03:32:17.109Z,-145.20
2023-02-03T03:34:46.314Z,-145.20
2023-02-03T03:37:21.237Z,-145.20
2023-02-03T03:39:55.262Z,-145.20
2023-02-03T03:42:31.565Z,-145.20
2023-02-03T03:45:05.085Z,-145.20
2023-02-03T03:47:39.277Z,-145.20
2023-02-03T03:50:12.986Z,-145.20
2023-02-03T03:52:42.567Z,-145.20
2023-02-03T03:55:14.273Z,-145.20
2023-02-03T03:57:46.176Z,-145.20
2023-02-03T04:00:21.050Z,-145.20
2023-02-03T04:02:53.728Z,-145.20
2023-02-03T04:05:23.992Z,-145.20
2023-02-03T04:07:51.747Z,-145.20
2023-02-03T04:10:27.191Z,-145.20
2023-02-03T04:12:55.188Z,-145.20
2023-02-03T04:15:22.971Z,-145.20
2023-02-03T04:17:50.882Z,-145.20
2023-02-03T04:20:19.312Z,-145.20
2023-02-03T04:22:48.579Z,-145.20
2023-02-03T04:25:16.392Z,-145.20
2023-02-03T04:27:44.362Z,-145.20
2023-02-03T04:30:13.537Z,-145.20
2023-02-03T04:32:41.938Z,-145.20
2023-02-03T04:35:09.956Z,-145.20
2023-02-03T04:37:37.940Z,-145.20
2023-02-03T04:40:08.787Z,-145.20
2023-02-03T04:42:38.102Z,-145.20
2023-02-03T04:45:07.337Z,-145.20
2023-02-03T04:47:35.092Z,-145.20
2023-02-03T04:50:03.117Z,-145.20
2023-02-03T04:52:31.007Z,-145.20
2023-02-03T04:54:58.818Z,-145.20
2023-02-03T04:57:27.960Z,-145.20
2023-02-03T04:59:55.781Z,-145.20
2023-02-03T05:02:23.472Z,-145.20
2023-02-03T05:04:51.317Z,-145.20
2023-02-03T05:07:19.124Z,-145.20
2023-02-03T05:09:46.936Z,-145.20
2023-02-03T05:12:14.634Z,-145.20
2023-02-03T05:14:44.123Z,-145.20
2023-02-03T05:17:11.839Z,-145.20
2023-02-03T05:19:39.628Z,-145.20
2023-02-03T05:22:07.457Z,-145.20
2023-02-03T05:24:35.210Z,-145.20
2023-02-03T05:27:02.963Z,-145.20
2023-02-03T05:29:30.758Z,-145.20
2023-02-03T05:31:59.955Z,-145.20
2023-02-03T05:34:27.837Z,-145.20
2023-02-03T05:36:55.504Z,-145.20
2023-02-03T05:39:23.266Z,-145.20
2023-02-03T05:41:52.742Z,-145.20
2023-02-03T05:44:21.133Z,-145.20
2023-02-03T05:46:49.674Z,-145.20
2023-02-03T05:49:19.558Z,-145.20
2023-02-03T05:51:47.566Z,-145.20
2023-02-03T05:54:15.517Z,-145.20
2023-02-03T05:56:43.915Z,-145.20
2023-02-03T05:59:11.760Z,-145.20
2023-02-03T06:01:39.830Z,-145.20
2023-02-03T06:04:07.896Z,-145.20
2023-02-03T06:06:37.140Z,-145.20
2023-02-03T06:09:07.295Z,-145.20
2023-02-03T06:11:35.938Z,-145.20
2023-02-03T06:14:04.330Z,-145.20
2023-02-03T06:16:32.229Z,-145.20
2023-02-03T06:19:01.000Z,-145.20
2023-02-03T06:21:29.627Z,-145.20
2023-02-03T06:23:58.967Z,-145.20
2023-02-03T06:26:26.741Z,-145.20
2023-02-03T06:28:54.487Z,-145.20
2023-02-03T06:31:22.411Z,-145.20
2023-02-03T06:33:50.384Z,-145.20
2023-02-03T06:36:18.211Z,-145.20
2023-02-03T06:38:46.026Z,-145.20
2023-02-03T06:41:15.116Z,-145.20
2023-02-03T06:43:43.232Z,-145.20
2023-02-03T06:46:11.141Z,-145.20
2023-02-03T06:48:39.011Z,-145.20
2023-02-03T06:51:07.363Z,-145.20
2023-02-03T06:53:35.265Z,-145.20
2023-02-03T06:56:03.411Z,-145.20
2023-02-03T06:58:32.494Z,-145.20
2023-02-03T07:01:04.916Z,-145.20
2023-02-03T07:03:32.785Z,-145.20
2023-02-03T07:06:00.755Z,-145.20
2023-02-03T07:08:28.501Z,-145.20
2023-02-03T07:10:56.631Z,-145.20
2023-02-03T07:13:24.623Z,-145.20
2023-02-03T07:15:53.912Z,-145.20
2023-02-03T07:18:45.718Z,-145.20
2023-02-03T07:21:12.913Z,-145.20
2023-02-03T07:23:41.097Z,-145.20
2023-02-03T07:26:09.831Z,-145.20
2023-02-03T07:28:37.843Z,5.07
2023-02-03T07:31:08.362Z,6.82
2023-02-03T07:33:36.157Z,6.83
2023-02-03T07:36:04.532Z,6.81
2023-02-03T07:38:32.839Z,6.85
2023-02-03T07:41:00.741Z,6.85
2023-02-03T07:43:28.480Z,6.89
2023-02-03T07:45:56.787Z,6.91
2023-02-03T07:48:26.231Z,6.91
2023-02-03T07:50:54.001Z,6.95
2023-02-03T07:53:21.844Z,6.97
2023-02-03T07:55:49.623Z,6.98
2023-02-03T07:58:17.433Z,7.03
2023-02-03T08:00:45.239Z,7.05
2023-02-03T08:03:13.026Z,7.04
2023-02-03T08:05:42.193Z,7.03
2023-02-03T08:08:43.454Z,7.05
2023-02-03T08:11:11.181Z,7.03
2023-02-03T08:13:39.058Z,7.06
2023-02-03T08:16:07.966Z,7.04
2023-02-03T08:18:35.790Z,7.06
2023-02-03T08:21:05.396Z,7.07
2023-02-03T08:23:33.209Z,7.07
2023-02-03T08:26:01.002Z,7.08
2023-02-03T08:28:28.918Z,7.11
2023-02-03T08:30:57.588Z,7.09
2023-02-03T08:33:25.518Z,7.14
2023-02-03T08:35:53.346Z,7.14
2023-02-03T08:38:27.133Z,7.18
2023-02-03T08:40:54.992Z,7.15
2023-02-03T08:43:22.833Z,7.17
2023-02-03T08:45:50.741Z,7.19
2023-02-03T08:48:18.602Z,7.19
2023-02-03T08:50:51.921Z,7.22
2023-02-03T08:53:19.998Z,7.22
2023-02-03T08:55:49.197Z,7.24
2023-02-03T08:58:17.047Z,7.26
2023-02-03T09:00:45.071Z,7.26
2023-02-03T09:03:37.223Z,7.28
2023-02-03T09:06:05.827Z,7.25
2023-02-03T09:08:33.883Z,7.27
2023-02-03T09:11:02.965Z,7.26
2023-02-03T09:13:30.935Z,7.27
2023-02-03T09:16:01.209Z,7.29
2023-02-03T09:18:29.126Z,7.31
2023-02-03T09:21:02.318Z,7.31
2023-02-03T09:23:30.348Z,7.32
2023-02-03T09:26:04.386Z,7.32
2023-02-03T09:28:32.224Z,7.36
2023-02-03T09:31:01.451Z,7.37
2023-02-03T09:33:29.368Z,7.39
2023-02-03T09:35:58.387Z,7.42
2023-02-03T09:38:27.145Z,7.44
2023-02-03T09:41:10.552Z,7.44
2023-02-03T09:43:45.408Z,7.45
2023-02-03T09:46:17.204Z,7.48
2023-02-03T09:48:49.396Z,7.49
2023-02-03T09:51:21.477Z,7.52
2023-02-03T09:53:53.175Z,7.51
2023-02-03T09:56:28.370Z,7.50
2023-02-03T09:58:57.706Z,7.55
2023-02-03T10:01:28.987Z,7.55
2023-02-03T10:04:03.610Z,7.56
2023-02-03T10:06:37.209Z,7.56
2023-02-03T10:09:25.413Z,7.57
2023-02-03T10:12:09.605Z,7.58
2023-02-03T10:14:53.534Z,7.59
2023-02-03T10:17:31.818Z,7.64
2023-02-03T10:20:05.646Z,7.72
2023-02-03T10:22:39.147Z,7.71
2023-02-03T10:25:17.139Z,7.71
2023-02-03T10:27:45.429Z,7.72
2023-02-03T10:30:21.319Z,7.76
2023-02-03T10:32:53.201Z,7.77
2023-02-03T10:35:22.816Z,7.80
2023-02-03T10:37:55.850Z,7.79
2023-02-03T10:40:27.459Z,7.84
2023-02-03T10:43:14.336Z,7.83
2023-02-03T10:45:43.541Z,7.83
2023-02-03T10:48:16.988Z,7.83
2023-02-03T10:50:49.595Z,7.82
2023-02-03T10:53:23.359Z,7.80
2023-02-03T10:56:00.666Z,7.48
2023-02-03T10:58:30.230Z,6.98
2023-02-03T11:01:07.909Z,7.09
2023-02-03T11:03:36.069Z,7.20
2023-02-03T11:06:10.473Z,7.26
2023-02-03T11:08:40.354Z,7.31
2023-02-03T11:11:09.574Z,7.37
2023-02-03T11:13:37.645Z,7.38
2023-02-03T11:16:08.926Z,7.46
2023-02-03T11:18:45.025Z,7.53
2023-02-03T11:21:16.304Z,7.55
2023-02-03T11:23:55.006Z,7.59
2023-02-03T11:26:25.477Z,7.64
2023-02-03T11:28:57.195Z,7.67
2023-02-03T11:31:29.347Z,7.72
2023-02-03T11:34:03.892Z,7.75
2023-02-03T11:36:33.703Z,7.74
2023-02-03T11:39:29.973Z,7.71
2023-02-03T11:41:57.984Z,7.77
2023-02-03T11:44:29.456Z,7.81
2023-02-03T11:47:03.011Z,7.86
2023-02-03T11:50:15.280Z,7.98
2023-02-03T11:52:59.243Z,7.98
2023-02-03T11:55:49.724Z,7.98
2023-02-03T11:59:14.300Z,8.05
2023-02-03T12:02:01.131Z,8.10
2023-02-03T12:05:01.464Z,8.08
2023-02-03T12:08:00.637Z,8.08
2023-02-03T12:10:39.665Z,8.05
2023-02-03T12:13:24.670Z,8.04
2023-02-03T12:16:17.882Z,8.04
2023-02-03T12:18:58.008Z,8.12
2023-02-03T12:21:44.586Z,8.26
2023-02-03T12:24:35.703Z,8.30
2023-02-03T12:27:16.117Z,8.43
2023-02-03T12:29:46.583Z,8.45
2023-02-03T12:32:24.605Z,8.54
2023-02-03T12:34:58.031Z,8.59
2023-02-03T12:37:29.251Z,8.61
2023-02-03T12:40:02.857Z,8.79
2023-02-03T12:42:36.314Z,8.72
2023-02-03T12:45:10.939Z,8.58
2023-02-03T12:47:46.386Z,8.61
2023-02-03T12:50:19.193Z,8.71
2023-02-03T12:52:52.754Z,8.68
2023-02-03T12:55:29.485Z,8.52
2023-02-03T12:58:00.238Z,8.37
2023-02-03T13:00:47.657Z,8.22
2023-02-03T13:03:21.675Z,7.72
2023-02-03T13:05:55.688Z,7.30
2023-02-03T13:08:32.485Z,6.36
2023-02-03T13:11:15.071Z,5.82
2023-02-03T13:13:48.341Z,5.59
2023-02-03T13:16:22.296Z,5.63
2023-02-03T13:18:57.189Z,5.72
2023-02-03T13:21:28.151Z,5.71
2023-02-03T13:23:56.489Z,5.73
2023-02-03T13:26:48.654Z,5.78
2023-02-03T13:29:51.921Z,5.72
2023-02-03T13:32:45.155Z,5.69
2023-02-03T13:35:33.782Z,5.58
2023-02-03T13:38:38.690Z,5.62
2023-02-03T13:41:11.027Z,5.64
2023-02-03T13:43:42.134Z,5.64
2023-02-03T13:46:22.168Z,5.65
2023-02-03T13:48:53.490Z,5.67
2023-02-03T13:51:25.059Z,5.78
2023-02-03T13:54:01.721Z,5.89
2023-02-03T13:56:30.047Z,5.94
2023-02-03T13:59:04.699Z,6.04
2023-02-03T14:01:37.007Z,6.12
2023-02-03T14:04:09.114Z,6.17
2023-02-03T14:07:02.668Z,6.28
2023-02-03T14:09:47.029Z,6.36
2023-02-03T14:12:34.381Z,6.43
2023-02-03T14:15:18.335Z,6.51
2023-02-03T14:18:27.411Z,6.66
2023-02-03T14:21:13.138Z,6.79
2023-02-03T14:23:55.320Z,6.79
2023-02-03T14:26:31.715Z,6.81
2023-02-03T14:29:00.800Z,6.82
2023-02-03T14:31:28.964Z,6.89
2023-02-03T14:34:05.511Z,6.93
2023-02-03T14:36:39.576Z,7.04
2023-02-03T14:39:42.695Z,7.09
2023-02-03T14:42:21.165Z,7.14
2023-02-03T14:45:03.432Z,7.20
2023-02-03T14:47:47.403Z,7.23
2023-02-03T14:50:30.119Z,7.19
2023-02-03T14:53:26.475Z,7.18
2023-02-03T14:56:08.863Z,7.20
2023-02-03T14:58:44.885Z,7.23
2023-02-03T15:01:28.844Z,7.25
2023-02-03T15:04:23.162Z,7.25
2023-02-03T15:06:53.100Z,7.32
2023-02-03T15:09:34.618Z,7.33
2023-02-03T15:12:17.007Z,7.33
2023-02-03T15:14:44.776Z,7.29
2023-02-03T15:17:20.188Z,7.27
2023-02-03T15:19:48.113Z,7.22
2023-02-03T15:22:21.468Z,7.22
2023-02-03T15:24:53.819Z,7.25
2023-02-03T15:27:23.787Z,7.22
2023-02-03T15:29:51.724Z,7.27
2023-02-03T15:32:27.352Z,7.29
2023-02-03T15:34:58.014Z,7.28
2023-02-03T15:37:31.672Z,7.26
2023-02-03T15:40:03.999Z,7.27
2023-02-03T15:42:38.571Z,7.25
2023-02-03T15:45:16.699Z,7.22
2023-02-03T15:47:51.732Z,7.11
2023-02-03T15:50:39.608Z,7.02
2023-02-03T15:53:11.555Z,7.03
2023-02-03T15:55:45.500Z,7.05
2023-02-03T15:58:19.007Z,6.99
2023-02-03T16:00:50.678Z,6.94
2023-02-03T16:03:21.562Z,6.94
2023-02-03T16:05:50.440Z,6.93
2023-02-03T16:08:29.617Z,6.93
2023-02-03T16:10:59.652Z,6.98
2023-02-03T16:13:29.554Z,6.96
2023-02-03T16:16:05.696Z,6.98
2023-02-03T16:18:35.795Z,6.99
2023-02-03T16:21:04.437Z,7.01
2023-02-03T16:23:32.722Z,7.04
2023-02-03T16:26:30.278Z,7.05
2023-02-03T16:29:30.287Z,7.06
2023-02-03T16:32:16.008Z,7.06
2023-02-03T16:35:01.887Z,7.05
2023-02-03T16:37:49.151Z,7.05
2023-02-03T16:40:38.567Z,7.05
2023-02-03T16:43:30.343Z,7.05
2023-02-03T16:46:17.662Z,7.01
2023-02-03T16:49:03.304Z,7.00
2023-02-03T16:51:41.084Z,6.99
2023-02-03T16:54:14.326Z,6.93
2023-02-03T16:56:44.669Z,6.87
2023-02-03T16:59:13.914Z,6.84
2023-02-03T17:01:42.246Z,6.86
2023-02-03T17:04:11.057Z,6.90
2023-02-03T17:06:43.480Z,6.95
2023-02-03T17:09:11.541Z,6.98
2023-02-03T17:11:40.253Z,7.01
2023-02-03T17:14:08.075Z,7.04
2023-02-03T17:16:37.371Z,7.05
2023-02-03T17:19:05.150Z,7.07
2023-02-03T17:21:32.996Z,7.11
2023-02-03T17:24:00.886Z,7.12
2023-02-03T17:26:28.990Z,7.12
2023-02-03T17:28:58.605Z,7.15
2023-02-03T17:31:26.425Z,7.16
2023-02-03T17:33:56.465Z,7.19
2023-02-03T17:36:24.323Z,7.16
2023-02-03T17:55:29.774Z,7.19
2023-02-03T17:57:57.770Z,7.19
2023-02-03T18:00:25.763Z,7.15
2023-02-03T18:02:53.752Z,7.16
2023-02-03T18:05:22.873Z,7.14
2023-02-03T18:07:50.676Z,7.12
2023-02-03T18:10:18.461Z,7.14
2023-02-03T18:12:46.269Z,7.14
2023-02-03T18:15:13.979Z,7.13
2023-02-03T18:17:41.833Z,7.14
2023-02-03T18:20:10.661Z,7.15
2023-02-03T18:22:39.793Z,7.15
2023-02-03T18:25:09.688Z,7.14
2023-02-03T18:27:37.657Z,7.16
2023-02-03T18:30:06.423Z,7.15
2023-02-03T18:32:34.199Z,7.16
2023-02-03T18:35:01.939Z,7.15
2023-02-03T18:37:29.782Z,7.15
2023-02-03T18:39:58.912Z,7.16
2023-02-03T18:42:26.786Z,7.17
2023-02-03T18:44:54.661Z,7.17
2023-02-03T18:47:22.381Z,7.19
2023-02-03T18:49:50.292Z,7.19
2023-02-03T18:52:17.997Z,7.19
2023-02-03T18:54:45.838Z,7.17
2023-02-03T18:57:15.698Z,7.19
2023-02-03T18:59:43.907Z,7.16
2023-02-03T19:02:13.064Z,7.16
2023-02-03T19:04:40.985Z,7.17
2023-02-03T19:07:08.853Z,7.16
2023-02-03T19:09:37.119Z,7.15
2023-02-03T19:12:05.367Z,7.17
2023-02-03T19:14:35.943Z,7.17
2023-02-03T19:17:04.458Z,7.15
2023-02-03T19:19:32.242Z,7.15
2023-02-03T19:22:00.177Z,7.14
2023-02-03T19:24:27.942Z,7.14
2023-02-03T19:26:56.024Z,7.15
2023-02-03T19:29:23.766Z,7.12
2023-02-03T19:31:52.926Z,7.13
2023-02-03T19:34:20.735Z,7.13
2023-02-03T19:36:48.540Z,7.05
2023-02-03T19:39:18.588Z,6.90
2023-02-03T19:41:46.356Z,6.78
2023-02-03T19:44:14.430Z,6.71
2023-02-03T19:46:42.471Z,6.71
2023-02-03T19:49:13.382Z,6.70
2023-02-03T19:51:42.129Z,6.69
2023-02-03T19:54:12.880Z,6.69
2023-02-03T19:56:40.763Z,6.71
2023-02-03T19:59:11.520Z,6.70
2023-02-03T20:01:39.376Z,6.74
2023-02-03T20:04:08.073Z,6.79
2023-02-03T20:06:37.314Z,6.81
2023-02-03T20:09:06.285Z,6.83
2023-02-03T20:11:34.454Z,6.83
2023-02-03T20:14:02.144Z,6.84
2023-02-03T20:16:30.092Z,6.86
2023-02-03T20:18:58.289Z,6.87
2023-02-03T20:21:26.088Z,6.84
2023-02-03T20:23:55.778Z,6.81
2023-02-03T20:26:23.535Z,6.80
2023-02-03T20:28:51.307Z,6.78
2023-02-03T20:31:19.382Z,6.76
2023-02-03T20:33:47.144Z,6.72
2023-02-03T20:36:15.079Z,6.67
2023-02-03T20:38:42.790Z,6.52
2023-02-03T20:41:12.942Z,6.44
2023-02-03T20:43:40.711Z,6.41
2023-02-03T20:46:12.192Z,6.38
2023-02-03T20:48:40.350Z,6.31
2023-02-03T20:51:12.311Z,6.26
2023-02-03T20:53:40.685Z,6.20
2023-02-03T20:56:14.072Z,6.11
2023-02-03T20:58:43.468Z,6.13
2023-02-03T21:01:15.149Z,6.09
2023-02-03T21:04:00.452Z,6.09
2023-02-03T21:06:30.323Z,6.10
2023-02-03T21:09:02.675Z,6.08
2023-02-03T21:11:32.182Z,6.07
2023-02-03T21:14:00.396Z,6.04
2023-02-03T21:16:36.251Z,6.00
2023-02-03T21:19:04.166Z,5.97
2023-02-03T21:21:38.046Z,5.93
2023-02-03T21:24:23.981Z,5.62
2023-02-03T21:26:53.378Z,5.21
2023-02-03T21:29:25.739Z,5.11
2023-02-03T21:32:00.418Z,5.05
2023-02-03T21:34:30.552Z,4.96
2023-02-03T21:36:59.729Z,4.88
2023-02-03T21:39:30.383Z,4.70
2023-02-03T21:42:03.947Z,4.61
2023-02-03T21:44:36.026Z,4.55
2023-02-03T21:47:06.079Z,4.53
2023-02-03T21:49:36.326Z,4.47
2023-02-03T21:52:04.147Z,4.42
2023-02-03T21:54:34.150Z,4.41
2023-02-03T21:57:03.545Z,4.42
2023-02-03T21:59:42.195Z,4.45
2023-02-03T22:02:50.573Z,4.47
2023-02-03T22:05:19.024Z,4.50
2023-02-03T22:07:46.785Z,4.45
2023-02-03T22:10:14.488Z,4.43
2023-02-03T22:12:43.610Z,4.35
2023-02-03T22:15:12.260Z,4.34
2023-02-03T22:17:40.634Z,4.26
2023-02-03T22:20:08.806Z,4.25
2023-02-03T22:22:36.665Z,4.10
2023-02-03T22:25:04.425Z,3.96
2023-02-03T22:27:32.602Z,3.95
2023-02-03T22:30:01.899Z,3.94
2023-02-03T22:32:29.773Z,3.91
2023-02-03T22:34:57.509Z,3.92
2023-02-03T22:37:25.372Z,3.89
2023-02-03T22:39:53.145Z,3.89
2023-02-03T22:42:22.350Z,3.91
2023-02-03T22:44:50.105Z,3.92
2023-02-03T22:47:19.159Z,3.94
2023-02-03T22:49:46.930Z,3.96
2023-02-03T22:52:14.777Z,4.00
2023-02-03T22:54:42.879Z,4.03
2023-02-03T22:57:11.109Z,4.04
2023-02-03T22:59:38.918Z,4.02
2023-02-03T23:02:06.915Z,4.08
2023-02-03T23:04:37.299Z,4.10
2023-02-03T23:07:05.297Z,4.10
2023-02-03T23:09:33.068Z,4.14
2023-02-03T23:12:00.872Z,4.13
2023-02-03T23:14:29.335Z,4.13
2023-02-03T23:16:58.337Z,4.01
2023-02-03T23:19:26.058Z,3.94
2023-02-03T23:21:55.342Z,3.95
2023-02-03T23:24:23.123Z,3.93
2023-02-03T23:26:50.952Z,3.84
2023-02-03T23:29:18.753Z,3.79
2023-02-03T23:31:46.532Z,3.78
2023-02-03T23:34:31.941Z,3.80
2023-02-03T23:37:01.320Z,3.82
2023-02-03T23:39:29.796Z,3.85
2023-02-03T23:41:58.005Z,3.88
2023-02-03T23:44:25.753Z,3.86
2023-02-03T23:46:53.589Z,3.87
2023-02-03T23:49:21.355Z,3.88
2023-02-03T23:51:49.160Z,3.95
2023-02-03T23:54:18.306Z,3.97
2023-02-03T23:56:46.081Z,3.98
2023-02-03T23:59:13.812Z,3.99
