createdAt,value
2023-01-28T00:01:25.023Z,0.21
2023-01-28T00:06:28.331Z,0.02
2023-01-28T00:11:31.471Z,0.04
2023-01-28T00:16:36.268Z,-0.01
2023-01-28T00:21:39.666Z,-0.06
2023-01-28T00:26:42.971Z,-0.11
2023-01-28T00:31:47.700Z,0.09
2023-01-28T00:36:57.796Z,-0.06
2023-01-28T00:42:01.358Z,0.03
2023-01-28T00:47:06.161Z,0.01
2023-01-28T00:52:09.312Z,-0.01
2023-01-28T00:57:13.765Z,-0.31
2023-01-28T01:02:18.600Z,-0.24
2023-01-28T01:07:32.217Z,-0.21
2023-01-28T01:12:35.527Z,-0.29
2023-01-28T01:17:41.379Z,-0.38
2023-01-28T01:22:44.767Z,-0.25
2023-01-28T01:27:50.760Z,0.07
2023-01-28T01:32:55.938Z,-0.47
2023-01-28T01:37:59.151Z,-0.17
2023-01-28T01:43:02.333Z,-0.21
2023-01-28T01:48:15.300Z,-0.14
2023-01-28T01:53:22.131Z,-0.17
2023-01-28T01:58:30.291Z,-0.06
2023-01-28T02:03:42.352Z,-0.18
2023-01-28T02:08:46.592Z,0.02
2023-01-28T02:13:55.140Z,-0.07
2023-01-28T02:19:00.895Z,-0.12
2023-01-28T02:24:23.621Z,-0.05
2023-01-28T02:29:35.948Z,-0.12
2023-01-28T02:34:42.744Z,-0.14
2023-01-28T02:39:50.014Z,-0.12
2023-01-28T02:44:55.580Z,-0.19
2023-01-28T02:50:02.130Z,-0.05
2023-01-28T02:55:11.490Z,-0.33
2023-01-28T03:00:22.160Z,-0.27
2023-01-28T03:05:30.079Z,-0.28
2023-01-28T03:10:33.438Z,-0.41
2023-01-28T03:16:02.403Z,-0.32
2023-01-28T03:21:26.722Z,-0.09
2023-01-28T03:26:54.520Z,-0.12
2023-01-28T03:32:19.041Z,-0.35
2023-01-28T03:37:23.504Z,-0.35
2023-01-28T03:42:39.405Z,-0.40
2023-01-28T03:48:08.335Z,-0.31
2023-01-28T03:53:16.901Z,-0.33
2023-01-28T03:58:53.811Z,-0.62
2023-01-28T04:03:58.743Z,-0.48
2023-01-28T04:09:06.051Z,-0.37
2023-01-28T04:14:23.886Z,-0.54
2023-01-28T04:19:37.428Z,-0.35
2023-01-28T04:24:42.349Z,-0.26
2023-01-28T04:29:45.966Z,-0.15
2023-01-28T04:35:08.844Z,-0.56
2023-01-28T04:40:34.881Z,-0.29
2023-01-28T04:45:43.608Z,-0.40
2023-01-28T04:50:58.994Z,-0.45
2023-01-28T04:56:15.451Z,-0.44
2023-01-28T05:01:19.490Z,-0.44
2023-01-28T05:06:24.432Z,-0.56
2023-01-28T05:11:31.078Z,-0.10
2023-01-28T05:16:37.544Z,-0.19
2023-01-28T05:21:42.598Z,-0.48
2023-01-28T05:26:54.777Z,-0.54
2023-01-28T05:31:58.066Z,-0.30
2023-01-28T05:37:02.840Z,-0.54
2023-01-28T05:42:13.204Z,-0.72
2023-01-28T05:47:21.605Z,-0.58
2023-01-28T05:52:30.098Z,-0.66
2023-01-28T05:57:34.582Z,-0.57
2023-01-28T06:02:38.684Z,-0.43
2023-01-28T06:07:46.522Z,-0.43
2023-01-28T06:12:50.150Z,-0.55
2023-01-28T06:18:13.506Z,-0.44
2023-01-28T06:23:18.928Z,-0.68
2023-01-28T06:28:22.311Z,-0.41
2023-01-28T06:33:26.600Z,-0.72
2023-01-28T06:38:31.899Z,-0.65
2023-01-28T06:43:35.705Z,-0.68
2023-01-28T06:48:40.132Z,-0.72
2023-01-28T06:53:46.129Z,-0.69
2023-01-28T06:58:49.674Z,-0.87
2023-01-28T07:03:53.799Z,-0.80
2023-01-28T07:08:58.534Z,-0.91
2023-01-28T07:14:02.867Z,-0.68
2023-01-28T07:19:07.599Z,-0.56
2023-01-28T07:24:13.498Z,-0.95
2023-01-28T07:29:16.755Z,-0.38
2023-01-28T07:34:23.427Z,-0.43
2023-01-28T07:39:28.187Z,-0.76
2023-01-28T07:44:31.586Z,-0.67
2023-01-28T07:49:36.264Z,-1.00
2023-01-28T07:54:41.034Z,-0.96
2023-01-28T07:59:44.349Z,-0.72
2023-01-28T08:04:48.156Z,-0.67
2023-01-28T08:09:53.776Z,-0.64
2023-01-28T08:14:57.280Z,-0.78
2023-01-28T08:20:00.880Z,-0.78
2023-01-28T08:25:05.906Z,-0.71
2023-01-28T08:30:10.388Z,-0.21
2023-01-28T08:35:13.693Z,-0.47
2023-01-28T08:40:18.761Z,0.09
2023-01-28T08:45:27.525Z,-0.02
2023-01-28T08:50:33.643Z,-0.14
2023-01-28T08:55:39.259Z,-0.49
2023-01-28T09:00:44.381Z,-0.58
2023-01-28T09:05:49.637Z,-0.56
2023-01-28T09:11:00.598Z,-0.16
2023-01-28T09:16:06.753Z,0.37
2023-01-28T09:21:10.061Z,-0.07
2023-01-28T09:26:17.056Z,-0.06
2023-01-28T09:31:20.465Z,-0.17
2023-01-28T09:36:24.336Z,-0.56
2023-01-28T09:41:34.133Z,-0.01
2023-01-28T09:46:39.411Z,0.11
2023-01-28T09:51:46.343Z,-0.28
2023-01-28T09:56:54.996Z,-0.34
2023-01-28T10:02:04.520Z,0.27
2023-01-28T10:07:22.990Z,-0.07
2023-01-28T10:12:46.603Z,-0.32
2023-01-28T10:17:53.601Z,-0.05
2023-01-28T10:23:08.038Z,-0.02
2023-01-28T10:28:20.428Z,0.69
2023-01-28T10:33:30.450Z,0.58
2023-01-28T10:38:33.989Z,0.30
2023-01-28T10:43:40.566Z,0.56
2023-01-28T10:48:49.126Z,0.21
2023-01-28T10:53:52.960Z,0.73
2023-01-28T10:59:02.421Z,1.19
2023-01-28T11:04:05.852Z,1.08
2023-01-28T11:09:22.967Z,1.24
2023-01-28T11:14:29.823Z,0.63
2023-01-28T11:19:38.112Z,0.73
2023-01-28T11:24:43.791Z,0.96
2023-01-28T11:29:48.529Z,1.26
2023-01-28T11:34:53.808Z,1.28
2023-01-28T11:40:04.933Z,1.09
2023-01-28T11:45:17.944Z,0.80
2023-01-28T11:50:33.252Z,0.60
2023-01-28T11:55:46.790Z,0.48
2023-01-28T12:01:02.099Z,0.71
2023-01-28T12:06:23.261Z,0.23
2023-01-28T12:11:54.307Z,0.28
2023-01-28T12:17:12.505Z,0.26
2023-01-28T12:22:58.391Z,-0.02
2023-01-28T12:28:10.274Z,0.43
2023-01-28T12:33:45.260Z,0.57
2023-01-28T12:38:58.645Z,0.38
2023-01-28T12:44:06.825Z,0.50
2023-01-28T12:49:18.133Z,0.65
2023-01-28T12:54:26.134Z,0.24
2023-01-28T12:59:33.859Z,0.51
2023-01-28T13:04:45.118Z,0.24
2023-01-28T13:09:52.839Z,0.09
2023-01-28T13:14:56.266Z,0.20
2023-01-28T13:20:01.732Z,-0.05
2023-01-28T13:25:21.278Z,0.17
2023-01-28T13:30:27.957Z,0.23
2023-01-28T13:35:35.568Z,0.07
2023-01-28T13:40:41.828Z,-0.29
2023-01-28T13:45:45.115Z,-0.10
2023-01-28T13:50:54.466Z,-0.30
2023-01-28T13:56:00.429Z,-0.48
2023-01-28T14:01:28.640Z,-0.30
2023-01-28T14:07:09.483Z,-0.90
2023-01-28T14:12:47.122Z,-0.71
2023-01-28T14:17:52.323Z,-0.47
2023-01-28T14:23:02.328Z,-0.17
2023-01-28T14:28:08.133Z,-0.26
2023-01-28T14:33:13.397Z,-0.10
2023-01-28T14:38:21.631Z,0.02
2023-01-28T14:43:27.683Z,-0.06
2023-01-28T14:48:38.352Z,-0.25
2023-01-28T14:54:02.831Z,-0.09
2023-01-28T14:59:16.597Z,-0.34
2023-01-28T15:04:25.257Z,-0.11
2023-01-28T15:09:29.931Z,0.07
2023-01-28T15:14:33.732Z,-0.30
2023-01-28T15:19:38.589Z,-1.03
2023-01-28T15:24:44.473Z,-0.41
2023-01-28T15:29:53.828Z,-0.38
2023-01-28T15:34:57.614Z,-0.31
2023-01-28T15:40:07.323Z,-0.53
2023-01-28T15:45:18.106Z,-0.67
2023-01-28T15:50:23.876Z,-0.63
2023-01-28T15:55:40.435Z,-1.15
2023-01-28T16:00:43.561Z,-0.76
2023-01-28T16:05:57.420Z,-0.73
2023-01-28T16:11:02.063Z,-0.91
2023-01-28T16:16:06.415Z,-1.15
2023-01-28T16:21:13.117Z,-1.04
2023-01-28T16:26:25.416Z,-1.01
2023-01-28T16:31:29.847Z,-1.06
2023-01-28T16:36:32.991Z,-1.26
2023-01-28T16:41:42.139Z,-1.14
2023-01-28T16:46:45.912Z,-1.26
2023-01-28T16:51:49.196Z,-1.21
2023-01-28T16:56:55.565Z,-1.49
2023-01-28T17:01:59.771Z,-1.31
2023-01-28T17:07:02.957Z,-1.36
2023-01-28T17:12:08.119Z,-1.55
2023-01-28T17:17:11.485Z,-1.67
2023-01-28T17:22:14.591Z,-1.50
2023-01-28T17:27:19.275Z,-1.49
2023-01-28T17:32:22.675Z,-1.45
2023-01-28T17:37:25.969Z,-1.59
2023-01-28T17:42:31.116Z,-1.58
2023-01-28T17:47:34.316Z,-1.54
2023-01-28T17:52:37.600Z,-1.65
2023-01-28T17:57:46.434Z,-1.46
2023-01-28T18:02:52.562Z,-1.56
2023-01-28T18:07:55.719Z,-1.55
2023-01-28T18:13:00.241Z,-1.51
2023-01-28T18:18:03.457Z,-1.69
2023-01-28T18:23:06.759Z,-1.58
2023-01-28T18:28:11.292Z,-1.98
2023-01-28T18:33:14.566Z,-1.96
2023-01-28T18:38:18.637Z,-1.61
2023-01-28T18:43:23.502Z,-1.81
2023-01-28T18:48:26.785Z,-1.99
2023-01-28T18:53:32.295Z,-1.77
2023-01-28T18:58:37.026Z,-1.79
2023-01-28T19:03:40.168Z,-1.77
2023-01-28T19:08:43.518Z,-1.56
2023-01-28T19:13:48.295Z,-1.54
2023-01-28T19:18:55.412Z,-1.45
2023-01-28T19:24:00.509Z,-1.57
2023-01-28T19:29:07.992Z,-1.67
2023-01-28T19:34:13.527Z,-1.73
2023-01-28T19:39:17.868Z,-1.67
2023-01-28T19:44:22.486Z,-1.49
2023-01-28T19:49:25.791Z,-1.83
2023-01-28T19:54:29.095Z,-1.74
2023-01-28T19:59:33.605Z,-1.63
2023-01-28T20:04:38.300Z,-1.52
2023-01-28T20:09:44.218Z,-1.79
2023-01-28T20:14:49.249Z,-1.83
2023-01-28T20:19:52.852Z,-1.81
2023-01-28T20:24:57.343Z,-1.98
2023-01-28T20:30:02.137Z,-1.81
2023-01-28T20:35:05.856Z,-1.91
2023-01-28T20:40:10.592Z,-1.60
2023-01-28T20:45:15.814Z,-2.12
2023-01-28T20:50:19.573Z,-1.76
2023-01-28T20:55:22.836Z,-1.99
2023-01-28T21:00:27.777Z,-2.02
2023-01-28T21:05:31.072Z,-2.29
2023-01-28T21:10:34.431Z,-1.95
2023-01-28T21:15:39.151Z,-1.96
2023-01-28T21:20:42.396Z,-1.77
2023-01-28T21:25:47.242Z,-1.99
2023-01-28T21:30:51.981Z,-2.12
2023-01-28T21:35:55.311Z,-1.88
2023-01-28T21:41:03.692Z,-1.90
2023-01-28T21:46:09.045Z,-1.96
2023-01-28T21:51:42.213Z,-2.02
2023-01-28T21:56:46.218Z,-1.83
2023-01-28T22:01:51.007Z,-1.87
2023-01-28T22:06:55.628Z,-1.90
2023-01-28T22:11:59.030Z,-2.17
2023-01-28T22:17:04.001Z,-2.17
2023-01-28T22:22:07.635Z,-2.04
2023-01-28T22:27:10.794Z,-2.51
2023-01-28T22:32:15.424Z,-2.87
2023-01-28T22:37:18.681Z,-2.52
2023-01-28T22:42:21.988Z,-2.28
2023-01-28T22:47:26.461Z,-2.76
2023-01-28T22:52:29.707Z,-2.75
2023-01-28T22:57:33.116Z,-2.88
2023-01-28T23:02:38.247Z,-2.58
2023-01-28T23:07:41.587Z,-2.35
2023-01-28T23:12:46.059Z,-2.40
2023-01-28T23:18:08.261Z,-2.29
2023-01-28T23:23:33.700Z,-2.17
2023-01-28T23:28:36.833Z,-2.26
2023-01-28T23:33:41.479Z,-2.14
2023-01-28T23:38:44.814Z,-2.84
2023-01-28T23:43:48.150Z,-2.48
2023-01-28T23:48:52.871Z,-2.61
2023-01-28T23:53:56.158Z,-2.63
2023-01-28T23:58:59.266Z,-2.73
