createdAt,value
2019-04-24T00:00:35.521Z,0.00
2019-04-24T00:03:29.236Z,0.00
2019-04-24T00:04:47.871Z,0.00
2019-04-24T00:06:48.407Z,0.00
2019-04-24T00:07:21.030Z,0.00
2019-04-24T00:08:31.821Z,0.00
2019-04-24T00:09:21.892Z,0.00
2019-04-24T00:15:37.533Z,0.00
2019-04-24T00:16:27.459Z,0.00
2019-04-24T00:17:21.914Z,0.00
2019-04-24T00:19:12.466Z,0.00
2019-04-24T00:19:28.088Z,0.00
2019-04-24T00:21:51.769Z,0.00
2019-04-24T00:22:29.998Z,0.00
2019-04-24T00:23:40.138Z,0.00
2019-04-24T00:24:25.613Z,0.00
2019-04-24T00:25:33.063Z,0.00
2019-04-24T00:26:31.667Z,0.00
2019-04-24T00:27:31.232Z,0.00
2019-04-24T00:28:32.944Z,0.00
2019-04-24T00:29:39.169Z,0.00
2019-04-24T00:30:35.660Z,0.00
2019-04-24T00:31:35.518Z,0.00
2019-04-24T00:32:33.225Z,0.00
2019-04-24T00:34:32.524Z,0.00
2019-04-24T00:35:39.077Z,0.00
2019-04-24T00:37:39.894Z,0.00
2019-04-24T00:38:42.533Z,0.00
2019-04-24T00:40:33.982Z,0.00
2019-04-24T00:41:41.259Z,0.00
2019-04-24T00:42:32.887Z,0.00
2019-04-24T00:44:29.512Z,0.00
2019-04-24T00:45:41.035Z,0.00
2019-04-24T00:46:40.476Z,0.00
2019-04-24T00:47:39.382Z,0.00
2019-04-24T00:48:36.250Z,0.00
2019-04-24T00:50:35.343Z,0.00
2019-04-24T00:51:40.307Z,0.00
2019-04-24T00:52:48.036Z,0.00
2019-04-24T00:54:35.906Z,0.00
2019-04-24T00:55:49.102Z,0.00
2019-04-24T00:58:47.916Z,0.00
2019-04-24T00:59:36.563Z,0.00
2019-04-24T01:00:50.904Z,0.00
2019-04-24T01:02:10.160Z,0.00
2019-04-24T01:02:37.627Z,0.00
2019-04-24T01:03:50.041Z,0.00
2019-04-24T01:05:51.053Z,0.00
2019-04-24T01:06:52.271Z,0.00
2019-04-24T01:07:42.781Z,0.00
2019-04-24T01:08:41.542Z,0.00
2019-04-24T01:09:52.917Z,0.00
2019-04-24T01:10:31.748Z,0.00
2019-04-24T01:11:39.413Z,0.00
2019-04-24T01:12:59.356Z,0.00
2019-04-24T01:13:43.024Z,0.00
2019-04-24T01:14:46.972Z,0.00
2019-04-24T01:16:10.661Z,0.00
2019-04-24T01:16:46.646Z,0.00
2019-04-24T01:17:39.570Z,0.00
2019-04-24T01:18:42.154Z,0.00
2019-04-24T01:20:01.669Z,0.00
2019-04-24T01:20:57.156Z,0.00
2019-04-24T01:21:49.862Z,0.00
2019-04-24T01:23:49.152Z,0.00
2019-04-24T01:24:56.474Z,0.00
2019-04-24T01:25:54.893Z,0.00
2019-04-24T01:26:46.659Z,0.00
2019-04-24T01:29:01.239Z,0.00
2019-04-24T01:29:59.799Z,0.00
2019-04-24T01:31:03.199Z,0.00
2019-04-24T01:31:46.334Z,0.00
2019-04-24T01:32:56.207Z,0.00
2019-04-24T01:33:49.251Z,0.00
2019-04-24T01:34:58.606Z,0.00
2019-04-24T01:36:55.771Z,0.00
2019-04-24T01:38:51.523Z,0.00
2019-04-24T01:40:56.729Z,0.00
2019-04-24T01:41:59.983Z,0.00
2019-04-24T01:42:59.493Z,0.00
2019-04-24T01:43:51.210Z,0.00
2019-04-24T01:45:01.149Z,0.00
2019-04-24T01:45:58.163Z,0.00
2019-04-24T01:46:59.294Z,0.00
2019-04-24T01:48:13.241Z,0.00
2019-04-24T01:48:51.982Z,0.00
2019-04-24T01:49:57.452Z,0.00
2019-04-24T01:50:52.264Z,0.00
2019-04-24T01:52:08.888Z,0.00
2019-04-24T01:53:56.984Z,0.00
2019-04-24T01:55:07.148Z,0.00
2019-04-24T01:55:55.118Z,0.00
2019-04-24T01:56:57.634Z,0.00
2019-04-24T01:59:01.505Z,0.00
2019-04-24T02:00:04.537Z,0.00
2019-04-24T02:01:51.558Z,0.00
2019-04-24T02:04:58.109Z,0.00
2019-04-24T02:06:03.217Z,0.00
2019-04-24T02:07:00.842Z,0.00
2019-04-24T02:08:02.398Z,0.00
2019-04-24T02:09:15.149Z,0.00
2019-04-24T02:10:16.491Z,0.00
2019-04-24T02:10:57.556Z,0.00
2019-04-24T02:11:56.440Z,0.00
2019-04-24T02:13:12.107Z,0.00
2019-04-24T02:14:01.970Z,0.00
2019-04-24T02:15:53.028Z,0.00
2019-04-24T02:17:01.067Z,0.00
2019-04-24T02:18:49.627Z,0.00
2019-04-24T02:20:08.967Z,0.00
2019-04-24T02:22:07.641Z,0.00
2019-04-24T02:23:08.399Z,0.00
2019-04-24T02:24:15.314Z,0.00
2019-04-24T02:25:08.473Z,0.00
2019-04-24T02:26:53.885Z,0.00
2019-04-24T02:28:07.345Z,0.00
2019-04-24T02:29:06.360Z,0.00
2019-04-24T02:30:02.641Z,0.00
2019-04-24T02:31:18.173Z,0.00
2019-04-24T02:36:34.335Z,0.00
2019-04-24T02:37:16.719Z,0.00
2019-04-24T02:40:29.079Z,0.00
2019-04-24T02:41:37.269Z,0.00
2019-04-24T02:42:25.699Z,0.00
2019-04-24T02:44:35.368Z,0.00
2019-04-24T02:48:30.992Z,0.00
2019-04-24T02:49:36.425Z,0.00
2019-04-24T02:53:14.505Z,0.00
2019-04-24T02:57:15.928Z,0.00
2019-04-24T02:59:20.378Z,0.00
2019-04-24T03:00:32.456Z,0.00
2019-04-24T03:05:16.892Z,0.00
2019-04-24T03:06:22.645Z,0.00
2019-04-24T03:10:27.464Z,0.00
2019-04-24T03:11:19.385Z,0.00
2019-04-24T03:15:22.313Z,0.00
2019-04-24T03:18:17.918Z,0.00
2019-04-24T03:19:37.722Z,0.00
2019-04-24T03:20:23.168Z,0.00
2019-04-24T03:22:20.008Z,0.00
2019-04-24T03:23:27.721Z,0.00
2019-04-24T03:24:26.216Z,0.00
2019-04-24T03:25:47.657Z,0.00
2019-04-24T03:29:36.368Z,0.00
2019-04-24T03:31:52.258Z,0.00
2019-04-24T03:35:03.307Z,0.00
2019-04-24T03:38:09.482Z,0.00
2019-04-24T03:38:50.197Z,0.00
2019-04-24T03:39:40.535Z,0.00
2019-04-24T03:41:56.108Z,0.00
2019-04-24T03:45:38.958Z,0.00
2019-04-24T03:47:36.928Z,0.00
2019-04-24T03:48:30.581Z,0.00
2019-04-24T03:51:08.757Z,0.00
2019-04-24T03:54:30.922Z,0.00
2019-04-24T03:55:38.721Z,0.00
2019-04-24T03:57:48.936Z,0.00
2019-04-24T03:59:29.983Z,0.00
2019-04-24T04:01:27.143Z,0.00
2019-04-24T04:02:47.275Z,0.00
2019-04-24T04:03:24.550Z,0.00
2019-04-24T04:05:25.217Z,5.63
2019-04-24T04:07:33.419Z,5.63
2019-04-24T04:08:46.248Z,5.63
2019-04-24T04:09:50.645Z,5.63
2019-04-24T04:10:28.068Z,5.63
2019-04-24T04:11:45.153Z,11.25
2019-04-24T04:14:48.672Z,11.25
2019-04-24T04:15:40.153Z,16.88
2019-04-24T04:17:55.579Z,16.88
2019-04-24T04:22:49.056Z,28.13
2019-04-24T04:26:43.870Z,33.75
2019-04-24T04:28:46.165Z,39.38
2019-04-24T04:29:42.739Z,45.00
2019-04-24T04:30:53.827Z,45.00
2019-04-24T04:31:38.242Z,50.63
2019-04-24T04:32:47.160Z,50.63
2019-04-24T04:33:58.432Z,56.25
2019-04-24T04:35:27.133Z,61.88
2019-04-24T04:37:42.090Z,67.50
2019-04-24T04:38:40.889Z,73.13
2019-04-24T04:39:45.967Z,73.13
2019-04-24T04:42:57.063Z,84.38
2019-04-24T04:44:55.072Z,95.63
2019-04-24T04:47:00.436Z,106.88
2019-04-24T04:50:58.142Z,129.38
2019-04-24T04:53:03.233Z,140.63
2019-04-24T05:03:41.639Z,495.00
2019-04-24T05:09:26.549Z,697.50
2019-04-24T05:10:56.023Z,748.13
2019-04-24T05:13:52.343Z,337.50
2019-04-24T05:14:58.935Z,382.50
2019-04-24T05:17:57.671Z,703.13
2019-04-24T05:19:44.085Z,871.88
2019-04-24T05:20:58.925Z,883.13
2019-04-24T05:22:40.761Z,916.88
2019-04-24T05:24:39.196Z,939.38
2019-04-24T05:27:10.983Z,821.25
2019-04-24T05:27:39.774Z,523.13
2019-04-24T05:29:46.531Z,405.00
2019-04-24T05:30:58.149Z,388.13
2019-04-24T05:31:47.243Z,382.50
2019-04-24T05:33:03.097Z,382.50
2019-04-24T05:33:58.106Z,382.50
2019-04-24T05:36:46.222Z,534.38
2019-04-24T05:39:01.969Z,551.25
2019-04-24T05:44:41.006Z,826.88
2019-04-24T05:45:54.414Z,860.63
2019-04-24T05:46:43.223Z,1074.38
2019-04-24T05:49:51.708Z,1153.13
2019-04-24T05:51:50.788Z,1170.00
2019-04-24T05:53:53.527Z,1170.00
2019-04-24T05:55:01.243Z,1170.00
2019-04-24T05:58:46.004Z,1170.00
2019-04-24T06:00:53.860Z,1164.38
2019-04-24T06:02:13.683Z,1153.13
2019-04-24T06:02:54.376Z,1158.75
2019-04-24T06:05:02.090Z,1153.13
2019-04-24T06:05:56.873Z,1153.13
2019-04-24T06:07:00.179Z,1153.13
2019-04-24T06:08:07.052Z,1147.50
2019-04-24T06:08:55.517Z,1141.88
2019-04-24T06:09:54.572Z,1136.25
2019-04-24T06:11:02.727Z,1130.63
2019-04-24T06:12:00.885Z,1130.63
2019-04-24T06:13:02.141Z,1125.00
2019-04-24T06:13:48.265Z,1119.38
2019-04-24T06:14:48.921Z,1130.63
2019-04-24T06:16:54.060Z,1102.50
2019-04-24T06:17:59.846Z,1091.25
2019-04-24T06:19:10.070Z,1091.25
2019-04-24T06:21:57.531Z,1085.63
2019-04-24T06:23:03.077Z,1074.38
2019-04-24T06:24:07.663Z,1074.38
2019-04-24T06:25:02.568Z,1074.38
2019-04-24T06:27:05.608Z,1057.50
2019-04-24T06:27:55.899Z,1057.50
2019-04-24T06:31:03.626Z,1040.63
2019-04-24T06:32:17.807Z,1029.38
2019-04-24T06:33:12.157Z,1023.75
2019-04-24T06:34:01.671Z,1029.38
2019-04-24T06:35:15.923Z,849.38
2019-04-24T06:36:14.021Z,905.63
2019-04-24T06:39:03.477Z,956.25
2019-04-24T06:41:10.948Z,922.50
2019-04-24T06:42:12.252Z,916.88
2019-04-24T06:43:54.006Z,900.00
2019-04-24T06:45:49.054Z,883.13
2019-04-24T06:47:36.015Z,883.13
2019-04-24T06:49:52.930Z,652.50
2019-04-24T06:52:12.407Z,517.50
2019-04-24T06:53:00.438Z,517.50
2019-04-24T06:53:59.599Z,517.50
2019-04-24T06:54:52.564Z,517.50
2019-04-24T06:58:54.983Z,534.38
2019-04-24T07:00:09.682Z,534.38
2019-04-24T07:01:19.094Z,528.75
2019-04-24T07:06:14.314Z,489.38
2019-04-24T07:07:31.823Z,466.88
2019-04-24T07:09:26.222Z,483.75
2019-04-24T07:10:05.196Z,472.50
2019-04-24T07:11:11.622Z,444.38
2019-04-24T07:12:06.339Z,450.00
2019-04-24T07:13:08.401Z,466.88
2019-04-24T07:14:07.591Z,461.25
2019-04-24T07:15:10.885Z,472.50
2019-04-24T07:16:04.612Z,466.88
2019-04-24T07:19:02.419Z,506.25
2019-04-24T07:19:56.185Z,489.38
2019-04-24T07:21:12.121Z,483.75
2019-04-24T07:22:08.761Z,483.75
2019-04-24T07:23:26.186Z,450.00
2019-04-24T07:24:08.327Z,472.50
2019-04-24T07:25:45.984Z,511.88
2019-04-24T07:28:32.065Z,523.13
2019-04-24T07:29:16.383Z,511.88
2019-04-24T07:30:09.069Z,511.88
2019-04-24T07:31:21.394Z,500.63
2019-04-24T07:32:08.482Z,489.38
2019-04-24T07:33:15.049Z,500.63
2019-04-24T07:35:17.348Z,523.13
2019-04-24T07:37:03.144Z,540.00
2019-04-24T07:39:08.727Z,528.75
2019-04-24T07:40:04.347Z,523.13
2019-04-24T07:41:16.948Z,517.50
2019-04-24T07:43:19.069Z,517.50
2019-04-24T07:45:15.717Z,511.88
2019-04-24T07:48:11.630Z,511.88
2019-04-24T07:49:19.224Z,495.00
2019-04-24T07:50:23.221Z,489.38
2019-04-24T07:55:17.140Z,483.75
2019-04-24T07:56:40.365Z,483.75
2019-04-24T07:58:15.466Z,483.75
2019-04-24T08:00:20.559Z,466.88
2019-04-24T08:03:15.557Z,489.38
2019-04-24T08:05:15.918Z,483.75
2019-04-24T08:06:22.897Z,483.75
2019-04-24T08:07:18.856Z,483.75
2019-04-24T08:08:22.228Z,478.13
2019-04-24T08:09:44.643Z,478.13
2019-04-24T08:10:25.668Z,472.50
2019-04-24T08:11:21.980Z,472.50
2019-04-24T08:12:28.995Z,472.50
2019-04-24T08:13:17.129Z,466.88
2019-04-24T08:14:31.813Z,466.88
2019-04-24T08:15:25.488Z,472.50
2019-04-24T08:16:36.714Z,466.88
2019-04-24T08:18:23.533Z,466.88
2019-04-24T08:19:32.871Z,461.25
2019-04-24T08:20:31.557Z,461.25
2019-04-24T08:21:17.798Z,461.25
2019-04-24T08:22:36.820Z,461.25
2019-04-24T08:23:28.960Z,461.25
2019-04-24T08:24:37.898Z,455.63
2019-04-24T08:25:20.316Z,455.63
2019-04-24T08:26:16.789Z,455.63
2019-04-24T08:27:43.296Z,455.63
2019-04-24T08:29:21.731Z,450.00
2019-04-24T08:30:28.586Z,450.00
2019-04-24T08:31:38.837Z,450.00
2019-04-24T08:32:32.895Z,450.00
2019-04-24T08:34:28.113Z,450.00
2019-04-24T08:35:43.323Z,450.00
2019-04-24T08:36:19.790Z,450.00
2019-04-24T08:38:37.658Z,450.00
2019-04-24T08:40:48.014Z,450.00
2019-04-24T08:41:34.099Z,444.38
2019-04-24T08:42:43.459Z,444.38
2019-04-24T08:45:20.260Z,444.38
2019-04-24T08:46:34.323Z,438.75
2019-04-24T08:47:42.824Z,438.75
2019-04-24T08:48:49.158Z,438.75
2019-04-24T08:50:51.801Z,438.75
2019-04-24T08:51:56.444Z,438.75
2019-04-24T08:53:30.623Z,433.13
2019-04-24T08:54:34.226Z,433.13
2019-04-24T08:55:36.140Z,433.13
2019-04-24T08:57:43.614Z,433.13
2019-04-24T08:58:43.519Z,427.50
2019-04-24T09:01:37.510Z,433.13
2019-04-24T09:02:40.738Z,427.50
2019-04-24T09:04:54.207Z,427.50
2019-04-24T09:05:36.505Z,421.88
2019-04-24T09:06:29.783Z,421.88
2019-04-24T09:07:50.770Z,421.88
2019-04-24T09:09:38.291Z,421.88
2019-04-24T09:10:56.607Z,421.88
2019-04-24T09:11:39.973Z,421.88
2019-04-24T09:16:37.852Z,421.88
2019-04-24T09:17:31.156Z,421.88
2019-04-24T09:18:46.955Z,421.88
2019-04-24T09:19:30.880Z,421.88
2019-04-24T09:22:36.432Z,421.88
2019-04-24T09:24:13.397Z,421.88
2019-04-24T09:27:39.585Z,421.88
2019-04-24T09:28:52.423Z,421.88
2019-04-24T09:29:57.231Z,421.88
2019-04-24T09:33:55.224Z,438.75
2019-04-24T09:34:49.668Z,444.38
2019-04-24T09:36:47.933Z,455.63
2019-04-24T09:37:40.269Z,461.25
2019-04-24T09:40:08.631Z,421.88
2019-04-24T09:41:51.537Z,399.38
2019-04-24T09:44:48.796Z,382.50
2019-04-24T09:46:41.059Z,438.75
2019-04-24T09:47:58.806Z,433.13
2019-04-24T09:49:42.604Z,427.50
2019-04-24T09:53:14.820Z,410.63
2019-04-24T09:54:51.299Z,405.00
2019-04-24T09:57:54.249Z,410.63
2019-04-24T09:58:58.974Z,405.00
2019-04-24T09:59:41.763Z,405.00
2019-04-24T10:01:15.148Z,405.00
2019-04-24T10:07:50.004Z,399.38
2019-04-24T10:08:50.189Z,399.38
2019-04-24T10:09:54.348Z,399.38
2019-04-24T10:10:42.984Z,399.38
2019-04-24T10:12:06.453Z,393.75
2019-04-24T10:13:54.599Z,393.75
2019-04-24T10:14:44.862Z,393.75
2019-04-24T10:15:48.983Z,393.75
2019-04-24T10:17:50.992Z,393.75
2019-04-24T10:19:05.654Z,393.75
2019-04-24T10:20:43.305Z,399.38
2019-04-24T10:21:48.970Z,393.75
2019-04-24T10:24:59.419Z,393.75
2019-04-24T10:25:42.090Z,393.75
2019-04-24T10:26:48.839Z,388.13
2019-04-24T10:27:55.807Z,388.13
2019-04-24T10:29:48.839Z,388.13
2019-04-24T10:30:54.820Z,393.75
2019-04-24T10:32:55.931Z,388.13
2019-04-24T10:33:55.413Z,388.13
2019-04-24T10:34:51.091Z,388.13
2019-04-24T10:36:56.186Z,393.75
2019-04-24T10:38:51.258Z,388.13
2019-04-24T10:40:57.356Z,388.13
2019-04-24T10:42:01.480Z,382.50
2019-04-24T10:42:55.535Z,382.50
2019-04-24T10:43:57.481Z,382.50
2019-04-24T10:44:55.141Z,382.50
2019-04-24T10:45:50.638Z,382.50
2019-04-24T10:48:51.001Z,382.50
2019-04-24T10:50:54.547Z,382.50
2019-04-24T10:52:03.400Z,382.50
2019-04-24T10:53:01.950Z,382.50
2019-04-24T10:53:53.712Z,382.50
2019-04-24T10:55:01.480Z,382.50
2019-04-24T10:57:59.926Z,376.88
2019-04-24T10:58:52.337Z,376.88
2019-04-24T11:00:04.072Z,376.88
2019-04-24T11:02:54.857Z,376.88
2019-04-24T11:04:05.210Z,376.88
2019-04-24T11:07:07.625Z,382.50
2019-04-24T11:09:00.800Z,382.50
2019-04-24T11:10:53.898Z,371.25
2019-04-24T11:12:07.828Z,376.88
2019-04-24T11:14:07.805Z,376.88
2019-04-24T11:15:02.420Z,371.25
2019-04-24T11:16:10.488Z,382.50
2019-04-24T11:18:00.058Z,371.25
2019-04-24T11:19:16.273Z,371.25
2019-04-24T11:20:02.054Z,371.25
2019-04-24T11:21:22.925Z,371.25
2019-04-24T11:23:08.766Z,371.25
2019-04-24T11:24:11.244Z,371.25
2019-04-24T11:25:10.223Z,371.25
2019-04-24T11:27:13.400Z,371.25
2019-04-24T11:28:17.693Z,371.25
2019-04-24T11:29:05.612Z,371.25
2019-04-24T11:31:05.444Z,371.25
2019-04-24T11:32:17.760Z,371.25
2019-04-24T11:33:16.731Z,371.25
2019-04-24T11:36:12.357Z,365.63
2019-04-24T11:37:23.999Z,371.25
2019-04-24T11:41:01.087Z,365.63
2019-04-24T11:42:02.318Z,365.63
2019-04-24T11:42:58.197Z,365.63
2019-04-24T11:44:14.799Z,365.63
2019-04-24T11:45:23.249Z,365.63
2019-04-24T11:46:52.174Z,365.63
2019-04-24T11:48:11.909Z,365.63
2019-04-24T11:49:11.008Z,365.63
2019-04-24T11:50:44.149Z,365.63
2019-04-24T11:53:17.811Z,365.63
2019-04-24T11:54:02.142Z,365.63
2019-04-24T11:56:11.101Z,365.63
2019-04-24T11:57:47.265Z,365.63
2019-04-24T11:58:19.517Z,365.63
2019-04-24T12:02:47.575Z,365.63
2019-04-24T12:03:47.859Z,365.63
2019-04-24T12:04:45.295Z,365.63
2019-04-24T12:05:51.299Z,360.00
2019-04-24T12:07:57.914Z,354.38
2019-04-24T12:08:54.487Z,360.00
2019-04-24T12:09:49.201Z,360.00
2019-04-24T12:10:39.132Z,365.63
2019-04-24T12:11:41.887Z,365.63
2019-04-24T12:12:43.163Z,365.63
2019-04-24T12:13:56.799Z,365.63
2019-04-24T12:15:51.211Z,360.00
2019-04-24T12:18:55.015Z,354.38
2019-04-24T12:20:00.589Z,360.00
2019-04-24T12:21:00.266Z,365.63
2019-04-24T12:22:01.656Z,371.25
2019-04-24T12:22:52.020Z,365.63
2019-04-24T12:23:55.574Z,365.63
2019-04-24T12:25:01.182Z,365.63
2019-04-24T12:26:41.431Z,365.63
2019-04-24T12:28:00.297Z,365.63
2019-04-24T12:30:52.845Z,348.75
2019-04-24T12:32:51.895Z,348.75
2019-04-24T12:33:56.054Z,365.63
2019-04-24T12:34:57.416Z,365.63
2019-04-24T12:35:34.862Z,365.63
2019-04-24T12:37:03.036Z,365.63
2019-04-24T12:37:59.253Z,371.25
2019-04-24T12:39:02.642Z,365.63
2019-04-24T12:39:50.890Z,365.63
2019-04-24T12:41:05.687Z,365.63
2019-04-24T12:41:54.367Z,360.00
2019-04-24T12:42:50.719Z,365.63
2019-04-24T12:44:46.193Z,343.13
2019-04-24T12:45:58.229Z,331.88
2019-04-24T12:47:08.062Z,348.75
2019-04-24T12:47:46.303Z,360.00
2019-04-24T12:48:59.709Z,354.38
2019-04-24T12:50:59.057Z,371.25
2019-04-24T12:51:47.793Z,371.25
2019-04-24T12:52:58.551Z,371.25
2019-04-24T12:54:02.235Z,371.25
2019-04-24T12:56:07.667Z,382.50
2019-04-24T12:58:03.444Z,376.88
2019-04-24T13:00:03.255Z,376.88
2019-04-24T13:01:03.122Z,382.50
2019-04-24T13:02:49.932Z,382.50
2019-04-24T13:04:12.355Z,382.50
2019-04-24T13:05:00.578Z,382.50
2019-04-24T13:06:53.373Z,371.25
2019-04-24T13:08:07.099Z,371.25
2019-04-24T13:09:09.398Z,371.25
2019-04-24T13:10:10.852Z,365.63
2019-04-24T13:11:15.729Z,360.00
2019-04-24T13:12:03.699Z,315.00
2019-04-24T13:13:24.598Z,337.50
2019-04-24T13:14:04.238Z,320.63
2019-04-24T13:15:11.207Z,320.63
2019-04-24T13:16:00.516Z,348.75
2019-04-24T13:17:16.330Z,365.63
2019-04-24T13:18:08.851Z,371.25
2019-04-24T13:19:13.029Z,371.25
2019-04-24T13:19:33.421Z,376.88
2019-04-24T13:20:37.455Z,382.50
2019-04-24T13:21:39.953Z,382.50
2019-04-24T13:22:43.117Z,388.13
2019-04-24T13:23:51.685Z,393.75
2019-04-24T13:24:55.129Z,399.38
2019-04-24T13:26:01.599Z,399.38
2019-04-24T13:28:23.909Z,405.00
2019-04-24T13:30:17.975Z,410.63
2019-04-24T13:31:12.165Z,410.63
2019-04-24T13:32:11.935Z,410.63
2019-04-24T13:34:04.924Z,416.25
2019-04-24T13:35:11.402Z,410.63
2019-04-24T13:40:28.102Z,405.00
2019-04-24T13:41:00.091Z,405.00
2019-04-24T13:42:10.752Z,399.38
2019-04-24T13:43:21.228Z,393.75
2019-04-24T13:44:13.001Z,393.75
2019-04-24T13:45:23.151Z,416.25
2019-04-24T13:46:03.123Z,410.63
2019-04-24T13:48:14.377Z,399.38
2019-04-24T13:49:16.723Z,399.38
2019-04-24T13:50:18.064Z,405.00
2019-04-24T13:51:05.154Z,405.00
2019-04-24T13:52:55.131Z,399.38
2019-04-24T13:54:13.572Z,388.13
2019-04-24T13:55:13.318Z,388.13
2019-04-24T13:56:10.495Z,382.50
2019-04-24T13:57:15.278Z,376.88
2019-04-24T13:58:23.781Z,376.88
2019-04-24T13:59:13.574Z,376.88
2019-04-24T14:00:20.951Z,382.50
2019-04-24T14:02:20.430Z,365.63
2019-04-24T14:03:29.696Z,371.25
2019-04-24T14:04:15.517Z,371.25
2019-04-24T14:05:14.813Z,365.63
2019-04-24T14:06:37.703Z,360.00
2019-04-24T14:07:17.006Z,331.88
2019-04-24T14:09:26.703Z,354.38
2019-04-24T14:10:37.876Z,360.00
2019-04-24T14:11:41.163Z,360.00
2019-04-24T14:13:08.339Z,348.75
2019-04-24T14:14:39.008Z,331.88
2019-04-24T14:15:19.128Z,337.50
2019-04-24T14:16:14.473Z,331.88
2019-04-24T14:17:19.295Z,303.75
2019-04-24T14:22:13.666Z,286.88
2019-04-24T14:23:17.487Z,275.63
2019-04-24T14:24:22.657Z,270.00
2019-04-24T14:26:17.695Z,281.25
2019-04-24T14:27:17.424Z,286.88
2019-04-24T14:28:27.599Z,292.50
2019-04-24T14:29:23.323Z,298.13
2019-04-24T14:30:25.592Z,303.75
2019-04-24T14:31:23.231Z,320.63
2019-04-24T14:32:18.849Z,331.88
2019-04-24T14:35:24.878Z,371.25
2019-04-24T14:36:22.216Z,399.38
2019-04-24T14:38:25.596Z,427.50
2019-04-24T14:39:23.549Z,444.38
2019-04-24T14:40:27.645Z,444.38
2019-04-24T14:41:20.588Z,472.50
2019-04-24T14:43:37.006Z,500.63
2019-04-24T14:44:33.440Z,500.63
2019-04-24T14:45:35.586Z,506.25
2019-04-24T14:46:30.414Z,511.88
2019-04-24T14:48:24.849Z,523.13
2019-04-24T14:49:35.680Z,528.75
2019-04-24T14:50:38.255Z,517.50
2019-04-24T14:51:28.159Z,517.50
2019-04-24T14:52:31.205Z,506.25
2019-04-24T14:53:28.516Z,517.50
2019-04-24T14:54:25.090Z,506.25
2019-04-24T14:55:30.920Z,506.25
2019-04-24T14:56:30.524Z,483.75
2019-04-24T14:57:33.582Z,483.75
2019-04-24T14:58:31.321Z,438.75
2019-04-24T14:59:25.280Z,455.63
2019-04-24T15:00:41.092Z,478.13
2019-04-24T15:01:22.061Z,472.50
2019-04-24T15:02:39.402Z,472.50
2019-04-24T15:03:23.770Z,466.88
2019-04-24T15:04:31.946Z,466.88
2019-04-24T15:05:36.530Z,455.63
2019-04-24T15:06:35.997Z,450.00
2019-04-24T15:07:27.857Z,450.00
2019-04-24T15:09:24.097Z,438.75
2019-04-24T15:10:30.288Z,427.50
2019-04-24T15:11:34.475Z,421.88
2019-04-24T15:12:26.528Z,416.25
2019-04-24T15:13:36.891Z,410.63
2019-04-24T15:14:57.698Z,399.38
2019-04-24T15:15:25.152Z,393.75
2019-04-24T15:17:29.190Z,382.50
2019-04-24T15:18:30.347Z,376.88
2019-04-24T15:20:27.323Z,343.13
2019-04-24T15:21:39.682Z,331.88
2019-04-24T15:24:42.772Z,348.75
2019-04-24T15:26:37.371Z,354.38
2019-04-24T15:28:38.934Z,331.88
2019-04-24T15:29:37.759Z,315.00
2019-04-24T15:30:37.358Z,315.00
2019-04-24T15:31:33.167Z,320.63
2019-04-24T15:32:35.022Z,320.63
2019-04-24T15:33:36.687Z,326.25
2019-04-24T15:34:47.262Z,331.88
2019-04-24T15:36:34.299Z,337.50
2019-04-24T15:37:43.794Z,320.63
2019-04-24T15:39:47.729Z,326.25
2019-04-24T15:41:43.922Z,320.63
2019-04-24T15:42:48.157Z,315.00
2019-04-24T15:43:31.428Z,309.38
2019-04-24T15:44:46.252Z,309.38
2019-04-24T15:45:39.254Z,303.75
2019-04-24T15:46:44.790Z,309.38
2019-04-24T15:51:31.150Z,326.25
2019-04-24T15:52:08.590Z,309.38
2019-04-24T15:53:09.149Z,309.38
2019-04-24T15:54:09.374Z,292.50
2019-04-24T15:55:09.292Z,292.50
2019-04-24T15:56:09.525Z,292.50
2019-04-24T15:57:09.779Z,292.50
2019-04-24T15:58:19.255Z,286.88
2019-04-24T15:59:29.171Z,281.25
2019-04-24T16:00:38.044Z,281.25
2019-04-24T16:02:02.188Z,281.25
2019-04-24T16:02:55.602Z,281.25
2019-04-24T16:04:44.883Z,281.25
2019-04-24T16:05:11.644Z,281.25
2019-04-24T16:06:11.877Z,281.25
2019-04-24T16:07:12.111Z,286.88
2019-04-24T16:08:12.346Z,286.88
2019-04-24T16:09:12.967Z,286.88
2019-04-24T16:10:12.812Z,298.13
2019-04-24T16:11:13.474Z,303.75
2019-04-24T16:12:13.279Z,309.38
2019-04-24T16:13:19.472Z,303.75
2019-04-24T16:14:32.058Z,303.75
2019-04-24T16:16:51.190Z,309.38
2019-04-24T16:17:41.127Z,303.75
2019-04-24T16:19:50.546Z,309.38
2019-04-24T16:20:48.807Z,315.00
2019-04-24T16:22:56.090Z,315.00
2019-04-24T16:24:17.155Z,315.00
2019-04-24T16:25:42.296Z,303.75
2019-04-24T16:27:55.015Z,292.50
2019-04-24T16:28:58.686Z,286.88
2019-04-24T16:29:39.504Z,286.88
2019-04-24T16:30:53.204Z,281.25
2019-04-24T16:32:50.544Z,281.25
2019-04-24T16:33:45.552Z,275.63
2019-04-24T16:34:53.705Z,275.63
2019-04-24T16:36:03.803Z,275.63
2019-04-24T16:36:57.220Z,275.63
2019-04-24T16:37:58.579Z,275.63
2019-04-24T16:39:06.109Z,275.63
2019-04-24T16:40:06.771Z,281.25
2019-04-24T16:42:03.786Z,292.50
2019-04-24T16:43:09.473Z,298.13
2019-04-24T16:44:01.702Z,298.13
2019-04-24T16:44:54.533Z,298.13
2019-04-24T16:46:13.764Z,292.50
2019-04-24T16:48:24.152Z,303.75
2019-04-24T16:48:50.185Z,303.75
2019-04-24T16:50:54.881Z,275.63
2019-04-24T16:53:04.922Z,258.75
2019-04-24T16:53:57.081Z,258.75
2019-04-24T16:54:58.686Z,253.13
2019-04-24T16:55:45.010Z,247.50
2019-04-24T16:56:47.779Z,241.88
2019-04-24T16:58:47.720Z,236.25
2019-04-24T16:59:47.771Z,236.25
2019-04-24T17:01:17.298Z,230.63
2019-04-24T17:01:57.626Z,225.00
2019-04-24T17:03:05.197Z,219.38
2019-04-24T17:06:02.820Z,208.13
2019-04-24T17:06:53.048Z,202.50
2019-04-24T17:08:13.720Z,202.50
2019-04-24T17:10:03.590Z,196.88
2019-04-24T17:11:10.440Z,196.88
2019-04-24T17:12:11.848Z,191.25
2019-04-24T17:13:10.243Z,191.25
2019-04-24T17:14:09.146Z,191.25
2019-04-24T17:15:10.072Z,185.63
2019-04-24T17:16:00.905Z,180.00
2019-04-24T17:17:14.037Z,174.38
2019-04-24T17:17:57.543Z,168.75
2019-04-24T17:19:12.566Z,168.75
2019-04-24T17:21:24.577Z,163.13
2019-04-24T17:21:59.298Z,163.13
2019-04-24T17:23:57.833Z,157.50
2019-04-24T17:25:02.645Z,151.88
2019-04-24T17:26:13.257Z,151.88
2019-04-24T17:28:13.279Z,146.25
2019-04-24T17:29:14.340Z,140.63
2019-04-24T17:30:07.821Z,135.00
2019-04-24T17:32:04.246Z,129.38
2019-04-24T17:33:04.322Z,123.75
2019-04-24T17:36:09.600Z,112.50
2019-04-24T17:36:33.046Z,106.88
2019-04-24T17:37:33.239Z,101.25
2019-04-24T17:38:33.470Z,95.63
2019-04-24T17:39:33.700Z,95.63
2019-04-24T17:40:33.938Z,90.00
2019-04-24T17:41:40.352Z,90.00
2019-04-24T17:42:47.421Z,84.38
2019-04-24T17:46:04.810Z,78.75
2019-04-24T17:47:10.997Z,73.13
2019-04-24T17:49:11.452Z,67.50
2019-04-24T17:51:21.943Z,61.88
2019-04-24T17:52:16.432Z,56.25
2019-04-24T17:54:01.851Z,45.00
2019-04-24T17:55:04.403Z,39.38
2019-04-24T17:56:03.094Z,33.75
2019-04-24T17:57:07.116Z,28.13
2019-04-24T17:58:38.162Z,22.50
2019-04-24T17:59:38.399Z,22.50
2019-04-24T18:00:38.637Z,16.88
2019-04-24T18:01:38.868Z,16.88
2019-04-24T18:02:39.105Z,16.88
2019-04-24T18:03:39.390Z,16.88
2019-04-24T18:04:39.573Z,16.88
2019-04-24T18:05:39.883Z,11.25
2019-04-24T18:06:40.041Z,11.25
2019-04-24T18:07:41.481Z,11.25
2019-04-24T18:08:40.507Z,11.25
2019-04-24T18:09:41.929Z,11.25
2019-04-24T18:10:41.727Z,11.25
2019-04-24T18:11:41.812Z,11.25
2019-04-24T18:12:41.819Z,11.25
2019-04-24T18:13:42.182Z,11.25
2019-04-24T18:14:41.912Z,11.25
2019-04-24T18:15:42.392Z,5.63
2019-04-24T18:16:42.373Z,5.63
2019-04-24T18:17:42.606Z,5.63
2019-04-24T18:18:42.892Z,5.63
2019-04-24T18:19:43.082Z,5.63
2019-04-24T18:20:43.307Z,5.63
2019-04-24T18:21:43.612Z,5.63
2019-04-24T18:22:43.778Z,5.63
2019-04-24T18:23:44.014Z,5.63
2019-04-24T18:24:44.262Z,5.63
2019-04-24T18:25:44.481Z,5.63
2019-04-24T18:26:44.717Z,5.63
2019-04-24T18:27:44.950Z,5.63
2019-04-24T18:28:45.183Z,0.00
2019-04-24T18:29:45.434Z,0.00
2019-04-24T18:30:45.663Z,0.00
2019-04-24T18:31:45.890Z,0.00
2019-04-24T18:32:46.123Z,0.00