createdAt,value
2018-12-20T00:07:25.667Z,18.80
2018-12-20T00:12:29.178Z,18.37
2018-12-20T00:17:38.065Z,20.30
2018-12-20T00:22:41.745Z,19.07
2018-12-20T00:27:45.466Z,19.53
2018-12-20T00:32:49.122Z,19.53
2018-12-20T00:37:52.925Z,19.03
2018-12-20T00:42:56.533Z,19.33
2018-12-20T00:48:00.099Z,19.33
2018-12-20T00:53:04.586Z,19.50
2018-12-20T00:58:09.303Z,19.63
2018-12-20T01:03:12.872Z,19.33
2018-12-20T01:08:16.405Z,19.80
2018-12-20T01:13:20.106Z,20.63
2018-12-20T01:18:23.968Z,19.70
2018-12-20T01:23:27.588Z,21.43
2018-12-20T01:28:31.317Z,20.27
2018-12-20T01:33:35.232Z,21.30
2018-12-20T01:38:38.932Z,20.30
2018-12-20T01:43:43.657Z,19.93
2018-12-20T01:48:47.146Z,22.20
2018-12-20T01:53:50.840Z,21.47
2018-12-20T01:58:54.330Z,22.30
2018-12-20T02:03:58.041Z,22.60
2018-12-20T02:09:01.988Z,24.03
2018-12-20T02:14:06.773Z,23.13
2018-12-20T02:19:10.507Z,23.83
2018-12-20T02:24:14.010Z,24.37
2018-12-20T02:29:17.872Z,26.03
2018-12-20T02:34:21.606Z,25.37
2018-12-20T02:39:25.355Z,26.23
2018-12-20T02:44:29.747Z,26.47
2018-12-20T02:49:33.513Z,27.37
2018-12-20T02:54:37.343Z,26.00
2018-12-20T02:59:40.937Z,27.40
2018-12-20T03:04:44.558Z,25.53
2018-12-20T03:09:48.169Z,25.97
2018-12-20T03:14:51.910Z,27.30
2018-12-20T03:19:56.597Z,27.27
2018-12-20T03:25:00.359Z,27.07
2018-12-20T03:30:05.470Z,27.27
2018-12-20T03:35:09.450Z,30.03
2018-12-20T03:40:13.209Z,28.30
2018-12-20T03:45:17.108Z,27.40
2018-12-20T03:50:20.835Z,28.77
2018-12-20T03:55:24.600Z,30.20
2018-12-20T04:00:28.272Z,30.27
2018-12-20T04:05:32.057Z,29.53
2018-12-20T04:10:38.777Z,28.67
2018-12-20T04:15:42.659Z,30.20
2018-12-20T04:20:46.259Z,30.17
2018-12-20T04:25:50.199Z,30.47
2018-12-20T04:30:53.732Z,30.27
2018-12-20T04:35:57.504Z,30.60
2018-12-20T04:41:01.230Z,30.97
2018-12-20T04:46:05.108Z,30.13
2018-12-20T04:51:09.850Z,31.07
2018-12-20T04:56:13.346Z,30.67
2018-12-20T05:01:16.964Z,30.43
2018-12-20T05:06:20.788Z,29.77
2018-12-20T05:11:24.361Z,29.67
2018-12-20T05:16:28.279Z,30.73
2018-12-20T05:21:31.821Z,30.17
2018-12-20T05:26:35.276Z,29.53
2018-12-20T05:31:38.777Z,30.50
2018-12-20T05:36:42.164Z,30.97
2018-12-20T05:41:45.741Z,31.53
2018-12-20T05:46:49.303Z,32.70
2018-12-20T05:51:59.612Z,30.23
2018-12-20T05:57:03.715Z,33.20
2018-12-20T06:02:07.178Z,31.97
2018-12-20T06:07:11.743Z,34.37
2018-12-20T06:12:15.228Z,34.10
2018-12-20T06:17:19.017Z,33.07
2018-12-20T06:22:22.702Z,32.97
2018-12-20T06:27:26.335Z,33.23
2018-12-20T06:32:29.917Z,32.20
2018-12-20T06:37:33.455Z,33.23
2018-12-20T06:42:36.971Z,33.27
2018-12-20T06:47:43.439Z,32.17
2018-12-20T06:52:46.999Z,35.30
2018-12-20T06:57:50.446Z,34.77
2018-12-20T07:02:53.934Z,33.47
2018-12-20T07:07:57.626Z,34.17
2018-12-20T07:13:01.227Z,34.37
2018-12-20T07:18:04.989Z,34.27
2018-12-20T07:23:55.137Z,35.23
2018-12-20T07:27:16.002Z,35.30
2018-12-20T07:29:44.551Z,36.50
2018-12-20T07:34:51.334Z,34.83
2018-12-20T07:37:19.936Z,37.83
2018-12-20T07:39:48.839Z,35.93
2018-12-20T07:42:17.443Z,35.77
2018-12-20T07:47:26.210Z,35.67
2018-12-20T07:50:35.883Z,37.07
2018-12-20T07:53:04.571Z,35.80
2018-12-20T07:55:33.081Z,35.87
2018-12-20T08:00:40.177Z,37.20
2018-12-20T08:03:08.663Z,37.63
2018-12-20T08:05:37.315Z,36.73
2018-12-20T08:08:06.030Z,37.40
2018-12-20T08:10:34.666Z,34.97
2018-12-20T08:13:04.328Z,36.50
2018-12-20T08:15:32.927Z,35.77
2018-12-20T08:18:01.724Z,36.30
2018-12-20T08:20:30.278Z,37.63
2018-12-20T08:22:58.720Z,38.33
2018-12-20T08:25:27.083Z,37.10
2018-12-20T08:27:55.653Z,36.73
2018-12-20T08:30:24.298Z,36.40
2018-12-20T08:32:52.923Z,36.90
2018-12-20T08:35:21.730Z,36.03
2018-12-20T08:37:50.162Z,35.80
2018-12-20T08:40:18.665Z,33.50
2018-12-20T08:42:47.225Z,36.87
2018-12-20T08:45:15.701Z,33.13
2018-12-20T08:47:44.597Z,34.27
2018-12-20T08:50:13.182Z,34.97
2018-12-20T08:52:41.718Z,35.50
2018-12-20T08:55:10.334Z,35.27
2018-12-20T08:57:39.242Z,34.47
2018-12-20T09:00:09.031Z,35.50
2018-12-20T09:02:38.341Z,33.50
2018-12-20T09:05:07.122Z,34.60
2018-12-20T09:07:35.580Z,33.73
2018-12-20T09:10:04.656Z,34.43
2018-12-20T09:12:33.165Z,33.40
2018-12-20T09:15:01.716Z,34.87
2018-12-20T09:17:30.258Z,34.00
2018-12-20T09:19:58.763Z,34.80
2018-12-20T09:22:27.315Z,34.83
2018-12-20T09:24:55.811Z,33.77
2018-12-20T09:27:24.332Z,35.17
2018-12-20T09:29:52.904Z,34.93
2018-12-20T09:32:21.424Z,35.17
2018-12-20T09:34:50.012Z,33.60
2018-12-20T09:37:19.086Z,34.43
2018-12-20T09:39:47.532Z,32.07
2018-12-20T09:42:16.089Z,33.43
2018-12-20T09:44:44.550Z,35.10
2018-12-20T09:47:18.664Z,33.87
2018-12-20T09:49:47.133Z,35.60
2018-12-20T09:52:15.787Z,36.30
2018-12-20T09:54:44.308Z,36.53
2018-12-20T09:57:12.874Z,34.97
2018-12-20T09:59:41.560Z,33.97
2018-12-20T10:02:10.162Z,33.03
2018-12-20T10:04:39.076Z,34.40
2018-12-20T10:07:07.528Z,35.77
2018-12-20T10:09:36.202Z,32.97
2018-12-20T10:12:05.193Z,34.40
2018-12-20T10:14:34.814Z,34.17
2018-12-20T10:17:03.671Z,33.40
2018-12-20T10:19:32.578Z,34.17
2018-12-20T10:22:01.088Z,32.57
2018-12-20T10:24:29.704Z,34.57
2018-12-20T10:26:58.232Z,34.03
2018-12-20T10:29:27.726Z,33.20
2018-12-20T10:31:56.947Z,34.53
2018-12-20T10:34:25.572Z,35.57
2018-12-20T10:36:54.230Z,34.20
2018-12-20T10:39:22.758Z,36.43
2018-12-20T10:41:51.246Z,33.70
2018-12-20T10:44:20.285Z,33.87
2018-12-20T10:46:48.785Z,34.50
2018-12-20T10:49:17.334Z,35.30
2018-12-20T10:54:25.567Z,33.90
2018-12-20T10:56:54.249Z,34.50
2018-12-20T10:59:22.737Z,35.87
2018-12-20T11:01:57.469Z,33.93
2018-12-20T11:04:27.532Z,33.77
2018-12-20T11:07:01.814Z,33.40
2018-12-20T11:09:35.821Z,34.57
2018-12-20T11:12:08.569Z,34.30
2018-12-20T11:14:37.594Z,33.90
2018-12-20T11:17:06.007Z,32.43
2018-12-20T11:19:34.596Z,33.70
2018-12-20T11:22:03.283Z,34.13
2018-12-20T11:24:32.393Z,32.43
2018-12-20T11:27:02.411Z,31.93
2018-12-20T11:29:32.247Z,33.63
2018-12-20T11:32:01.075Z,31.80
2018-12-20T11:34:29.788Z,32.43
2018-12-20T11:36:58.428Z,31.97
2018-12-20T11:39:27.206Z,32.87
2018-12-20T11:41:55.854Z,33.37
2018-12-20T11:44:24.412Z,32.57
2018-12-20T11:46:52.882Z,34.20
2018-12-20T11:49:24.357Z,33.53
2018-12-20T11:51:52.899Z,33.17
2018-12-20T11:54:21.658Z,34.23
2018-12-20T11:56:50.267Z,32.17
2018-12-20T11:59:18.751Z,33.00
2018-12-20T12:01:47.384Z,33.77
2018-12-20T12:04:15.781Z,33.37
2018-12-20T12:06:44.242Z,32.73
2018-12-20T12:09:12.716Z,32.77
2018-12-20T12:11:41.306Z,34.30
2018-12-20T12:14:09.856Z,33.63
2018-12-20T12:16:38.405Z,33.73
2018-12-20T12:21:45.272Z,35.40
2018-12-20T12:24:13.857Z,34.17
2018-12-20T12:26:42.697Z,33.50
2018-12-20T12:29:11.306Z,35.93
2018-12-20T12:31:39.756Z,32.63
2018-12-20T12:34:08.279Z,33.17
2018-12-20T12:36:36.767Z,32.50
2018-12-20T12:39:07.909Z,32.43
2018-12-20T12:41:37.031Z,32.53
2018-12-20T12:44:05.738Z,32.97
2018-12-20T12:46:34.372Z,31.90
2018-12-20T12:49:02.819Z,34.50
2018-12-20T12:51:31.327Z,34.50
2018-12-20T12:53:59.648Z,31.60
2018-12-20T12:56:28.074Z,31.90
2018-12-20T12:58:56.521Z,32.63
2018-12-20T13:01:24.966Z,31.10
2018-12-20T13:03:53.507Z,31.10
2018-12-20T13:06:22.168Z,29.47
2018-12-20T13:08:50.634Z,32.03
2018-12-20T13:11:19.113Z,30.37
2018-12-20T13:13:47.918Z,27.67
2018-12-20T13:16:16.319Z,29.17
2018-12-20T13:18:45.720Z,28.23
2018-12-20T13:21:14.539Z,29.03
2018-12-20T13:23:43.406Z,26.43
2018-12-20T13:26:11.835Z,25.77
2018-12-20T13:28:40.376Z,24.00
2018-12-20T13:31:08.928Z,25.73
2018-12-20T13:33:37.690Z,23.83
2018-12-20T13:36:07.649Z,23.50
2018-12-20T13:38:36.460Z,22.80
2018-12-20T13:41:05.146Z,23.47
2018-12-20T13:43:33.821Z,25.27
2018-12-20T13:46:02.463Z,24.03
2018-12-20T13:48:30.906Z,25.03
2018-12-20T13:50:59.467Z,24.00
2018-12-20T13:53:28.439Z,24.77
2018-12-20T13:55:57.498Z,23.80
2018-12-20T13:58:26.077Z,24.87
2018-12-20T14:00:54.727Z,24.40
2018-12-20T14:03:23.470Z,25.37
2018-12-20T14:05:52.016Z,24.80
2018-12-20T14:08:20.590Z,24.03
2018-12-20T14:10:51.135Z,24.67
2018-12-20T14:13:20.203Z,23.37
2018-12-20T14:18:31.125Z,24.00
2018-12-20T14:21:01.755Z,24.23
2018-12-20T14:23:32.553Z,24.23
2018-12-20T14:26:03.520Z,23.10
2018-12-20T14:28:33.501Z,24.17
2018-12-20T14:31:03.364Z,23.97
2018-12-20T14:33:34.179Z,24.10
2018-12-20T14:36:05.198Z,23.37
2018-12-20T14:38:35.135Z,23.07
2018-12-20T14:41:05.409Z,23.80
2018-12-20T14:43:35.025Z,24.00
2018-12-20T14:46:08.668Z,22.37
2018-12-20T14:48:41.181Z,25.03
2018-12-20T14:51:10.833Z,23.43
2018-12-20T14:53:41.929Z,24.23
2018-12-20T14:56:13.957Z,25.73
2018-12-20T14:58:45.102Z,24.50
2018-12-20T15:01:14.932Z,26.93
2018-12-20T15:03:44.728Z,25.67
2018-12-20T15:06:15.919Z,24.57
2018-12-20T15:08:45.194Z,25.63
2018-12-20T15:11:15.813Z,25.83
2018-12-20T15:13:47.058Z,25.57
2018-12-20T15:16:16.848Z,25.03
2018-12-20T15:18:47.832Z,24.87
2018-12-20T15:21:20.669Z,24.57
2018-12-20T15:23:50.858Z,23.87
2018-12-20T15:26:21.039Z,25.67
2018-12-20T15:28:52.343Z,25.10
2018-12-20T15:31:22.923Z,25.00
2018-12-20T15:33:53.171Z,24.17
2018-12-20T15:36:22.313Z,26.80
2018-12-20T15:38:51.811Z,25.50
2018-12-20T15:41:21.841Z,24.13
2018-12-20T15:43:51.987Z,23.07
2018-12-20T15:46:23.924Z,24.40
2018-12-20T15:48:58.578Z,25.00
2018-12-20T15:51:28.594Z,23.03
2018-12-20T15:53:59.299Z,23.37
2018-12-20T15:56:30.437Z,23.23
2018-12-20T15:58:59.761Z,24.53
2018-12-20T16:01:30.651Z,24.10
2018-12-20T16:03:59.926Z,24.03
2018-12-20T16:06:29.043Z,21.80
2018-12-20T16:08:58.869Z,21.63
2018-12-20T16:11:29.210Z,22.30
2018-12-20T16:13:59.525Z,22.80
2018-12-20T16:16:28.095Z,21.83
2018-12-20T16:19:04.677Z,22.20
2018-12-20T16:21:28.024Z,21.33
2018-12-20T16:23:56.507Z,22.27
2018-12-20T16:26:25.369Z,21.97
2018-12-20T16:28:53.920Z,22.43
2018-12-20T16:31:22.972Z,22.60
2018-12-20T16:33:52.079Z,21.40
2018-12-20T16:36:20.506Z,21.80
2018-12-20T16:38:49.074Z,22.47
2018-12-20T16:41:17.662Z,21.33
2018-12-20T16:43:46.203Z,21.67
2018-12-20T16:46:14.760Z,20.97
2018-12-20T16:48:43.274Z,21.30
2018-12-20T16:51:11.723Z,20.17
2018-12-20T16:53:40.195Z,20.50
2018-12-20T16:56:10.336Z,21.20
2018-12-20T16:58:38.876Z,20.90
2018-12-20T17:01:07.348Z,21.37
2018-12-20T17:03:35.907Z,21.17
2018-12-20T17:06:04.484Z,20.70
2018-12-20T17:08:33.279Z,20.63
2018-12-20T17:11:01.843Z,21.63
2018-12-20T17:13:32.618Z,21.10
2018-12-20T17:16:01.135Z,22.63
2018-12-20T17:18:29.693Z,21.87
2018-12-20T17:21:00.200Z,21.20
2018-12-20T17:23:35.539Z,21.93
2018-12-20T17:26:03.707Z,22.23
2018-12-20T17:28:33.242Z,20.67
2018-12-20T17:31:04.707Z,20.63
2018-12-20T17:33:34.628Z,21.63
2018-12-20T17:36:07.652Z,21.10
2018-12-20T17:38:39.931Z,20.23
2018-12-20T17:41:10.825Z,20.57
2018-12-20T17:43:41.162Z,20.53
2018-12-20T17:46:11.061Z,19.33
2018-12-20T17:48:44.405Z,19.43
2018-12-20T17:51:14.244Z,20.30
2018-12-20T17:53:44.129Z,19.73
2018-12-20T17:56:15.741Z,20.67
2018-12-20T17:58:48.845Z,19.97
2018-12-20T18:01:18.725Z,20.03
2018-12-20T18:03:49.346Z,20.57
2018-12-20T18:06:19.695Z,20.23
2018-12-20T18:08:51.251Z,20.33
2018-12-20T18:11:21.375Z,20.63
2018-12-20T18:13:50.718Z,20.77
2018-12-20T18:16:20.932Z,21.70
2018-12-20T18:18:51.874Z,19.77
2018-12-20T18:21:22.865Z,21.60
2018-12-20T18:23:52.320Z,20.47
2018-12-20T18:26:22.132Z,20.53
2018-12-20T18:28:53.152Z,20.33
2018-12-20T18:31:22.664Z,19.40
2018-12-20T18:33:53.635Z,19.90
2018-12-20T18:36:24.963Z,19.30
2018-12-20T18:38:57.244Z,19.60
2018-12-20T18:41:31.760Z,19.03
2018-12-20T18:44:01.930Z,19.00
2018-12-20T18:46:33.369Z,18.27
2018-12-20T18:49:03.896Z,17.47
2018-12-20T18:51:35.369Z,18.80
2018-12-20T18:54:06.310Z,18.50
2018-12-20T18:56:36.667Z,17.57
2018-12-20T18:59:07.320Z,18.03
2018-12-20T19:01:37.825Z,16.70
2018-12-20T19:04:08.918Z,17.90
2018-12-20T19:06:41.854Z,16.67
2018-12-20T19:09:13.065Z,17.00
2018-12-20T19:11:43.673Z,16.67
2018-12-20T19:14:16.257Z,15.57
2018-12-20T19:16:46.706Z,16.83
2018-12-20T19:19:19.459Z,15.90
2018-12-20T19:21:50.210Z,16.07
2018-12-20T19:24:22.378Z,16.27
2018-12-20T19:26:56.132Z,16.67
2018-12-20T19:29:28.075Z,16.83
2018-12-20T19:31:59.453Z,17.87
2018-12-20T19:34:31.118Z,15.70
2018-12-20T19:37:01.563Z,16.07
2018-12-20T19:39:32.068Z,16.77
2018-12-20T19:42:06.064Z,16.50
2018-12-20T19:44:35.076Z,16.20
2018-12-20T19:47:06.688Z,16.27
2018-12-20T19:49:38.233Z,17.13
2018-12-20T19:52:09.821Z,17.23
2018-12-20T19:54:47.888Z,17.13
2018-12-20T19:57:13.434Z,15.53
2018-12-20T19:59:42.782Z,17.33
2018-12-20T20:02:11.339Z,16.10
2018-12-20T20:04:40.676Z,15.70
2018-12-20T20:07:10.784Z,16.50
2018-12-20T20:09:39.669Z,16.53
2018-12-20T20:12:08.471Z,15.97
2018-12-20T20:14:38.210Z,15.70
2018-12-20T20:17:12.632Z,16.63
2018-12-20T20:19:42.344Z,16.20
2018-12-20T20:22:11.592Z,15.97
2018-12-20T20:24:42.602Z,15.40
2018-12-20T20:27:12.305Z,15.87
2018-12-20T20:29:41.106Z,15.27
2018-12-20T20:32:09.894Z,12.73
2018-12-20T20:34:39.888Z,11.13
2018-12-20T20:37:08.551Z,11.17
2018-12-20T20:39:39.218Z,11.03
2018-12-20T20:42:10.892Z,11.30
2018-12-20T20:44:42.550Z,11.90
2018-12-20T20:49:53.461Z,11.30
2018-12-20T20:52:22.679Z,11.80
2018-12-20T20:54:53.754Z,11.90
2018-12-20T20:57:24.163Z,12.27
2018-12-20T20:59:53.251Z,12.80
2018-12-20T21:02:22.274Z,12.87
2018-12-20T21:04:52.038Z,13.90
2018-12-20T21:07:20.790Z,13.60
2018-12-20T21:09:50.622Z,13.97
2018-12-20T21:12:22.961Z,14.40
2018-12-20T21:14:52.485Z,14.47
2018-12-20T21:17:21.801Z,15.10
2018-12-20T21:19:50.577Z,15.63
2018-12-20T21:22:21.885Z,16.80
2018-12-20T21:24:52.359Z,16.97
2018-12-20T21:27:22.681Z,17.87
2018-12-20T21:29:57.978Z,18.77
2018-12-20T21:32:26.616Z,20.00
2018-12-20T21:34:55.372Z,19.73
2018-12-20T21:37:24.021Z,20.43
2018-12-20T21:39:52.798Z,20.00
2018-12-20T21:42:21.426Z,21.27
2018-12-20T21:44:49.843Z,21.60
2018-12-20T21:47:18.424Z,21.23
2018-12-20T21:49:46.933Z,22.57
2018-12-20T21:52:15.526Z,22.23
2018-12-20T21:54:44.393Z,22.57
2018-12-20T21:57:13.026Z,22.57
2018-12-20T21:59:41.622Z,25.90
2018-12-20T22:02:10.159Z,23.53
2018-12-20T22:04:38.973Z,21.50
2018-12-20T22:07:07.654Z,21.47
2018-12-20T22:09:36.232Z,21.90
2018-12-20T22:12:04.940Z,21.60
2018-12-20T22:14:33.572Z,21.93
2018-12-20T22:17:02.142Z,22.63
2018-12-20T22:19:30.736Z,21.20
2018-12-20T22:21:59.298Z,21.27
2018-12-20T22:24:27.915Z,21.53
2018-12-20T22:26:56.465Z,20.03
2018-12-20T22:29:25.017Z,19.90
2018-12-20T22:31:53.679Z,19.73
2018-12-20T22:34:22.379Z,20.00
2018-12-20T22:36:50.977Z,21.47
2018-12-20T22:39:19.504Z,21.70
2018-12-20T22:41:48.349Z,21.33
2018-12-20T22:44:16.982Z,21.27
2018-12-20T22:46:45.526Z,21.90
2018-12-20T22:49:14.363Z,22.00
2018-12-20T22:51:42.926Z,23.83
2018-12-20T22:54:11.495Z,23.20
2018-12-20T22:56:40.047Z,23.87
2018-12-20T22:59:08.610Z,23.57
2018-12-20T23:01:37.036Z,24.33
2018-12-20T23:04:05.687Z,25.97
2018-12-20T23:06:34.201Z,24.20
2018-12-20T23:09:04.391Z,24.30
2018-12-20T23:11:32.964Z,24.90
2018-12-20T23:14:01.419Z,26.03
2018-12-20T23:16:30.213Z,25.90
2018-12-20T23:18:58.914Z,27.27
2018-12-20T23:21:27.354Z,25.87
2018-12-20T23:23:55.986Z,26.03
2018-12-20T23:26:24.622Z,28.10
2018-12-20T23:28:53.783Z,26.27
2018-12-20T23:31:22.259Z,26.40
2018-12-20T23:33:50.811Z,26.37
2018-12-20T23:36:19.597Z,26.43
2018-12-20T23:38:48.153Z,24.57
2018-12-20T23:41:16.714Z,25.47
2018-12-20T23:43:45.393Z,25.20
2018-12-20T23:46:14.111Z,24.00
2018-12-20T23:48:42.671Z,24.83
2018-12-20T23:51:13.793Z,25.33
2018-12-20T23:53:41.620Z,25.23
2018-12-20T23:56:10.084Z,26.33
2018-12-20T23:58:38.710Z,26.33
