createdAt,value
2019-04-22T00:01:56.953Z,13.86
2019-04-22T00:07:22.965Z,13.75
2019-04-22T00:12:34.837Z,13.63
2019-04-22T00:17:48.248Z,13.61
2019-04-22T00:22:38.047Z,13.55
2019-04-22T00:27:47.904Z,13.50
2019-04-22T00:33:03.361Z,13.47
2019-04-22T00:38:11.104Z,13.49
2019-04-22T00:43:16.506Z,13.44
2019-04-22T00:48:37.985Z,13.41
2019-04-22T00:53:34.212Z,13.34
2019-04-22T00:58:36.528Z,13.29
2019-04-22T01:03:44.201Z,13.27
2019-04-22T01:08:54.581Z,13.23
2019-04-22T01:13:52.159Z,13.16
2019-04-22T01:18:55.151Z,13.10
2019-04-22T01:23:57.542Z,13.09
2019-04-22T01:29:00.926Z,13.00
2019-04-22T01:34:05.550Z,12.97
2019-04-22T01:39:25.100Z,12.92
2019-04-22T01:44:33.273Z,12.89
2019-04-22T01:59:41.759Z,12.66
2019-04-22T02:04:59.429Z,12.58
2019-04-22T02:10:07.324Z,12.55
2019-04-22T02:15:06.607Z,12.50
2019-04-22T02:20:13.648Z,12.49
2019-04-22T02:25:24.573Z,12.44
2019-04-22T02:30:36.393Z,12.44
2019-04-22T02:35:52.104Z,12.42
2019-04-22T02:40:58.698Z,12.31
2019-04-22T02:51:02.190Z,12.12
2019-04-22T02:56:12.929Z,12.10
2019-04-22T03:01:14.328Z,12.02
2019-04-22T03:06:29.641Z,11.99
2019-04-22T03:16:33.312Z,11.86
2019-04-22T03:21:31.204Z,11.80
2019-04-22T03:26:40.934Z,11.76
2019-04-22T03:52:18.666Z,11.49
2019-04-22T03:57:48.930Z,11.37
2019-04-22T04:02:45.739Z,11.38
2019-04-22T04:12:53.363Z,11.32
2019-04-22T04:28:24.554Z,11.25
2019-04-22T04:33:05.180Z,11.13
2019-04-22T04:38:05.118Z,11.10
2019-04-22T04:43:17.993Z,11.19
2019-04-22T04:48:36.983Z,11.18
2019-04-22T04:53:52.770Z,11.20
2019-04-22T04:58:47.767Z,11.21
2019-04-22T05:03:48.864Z,11.29
2019-04-22T05:29:13.874Z,11.39
2019-04-22T05:34:19.462Z,11.45
2019-04-22T05:39:15.735Z,11.48
2019-04-22T05:44:26.627Z,11.60
2019-04-22T05:49:28.961Z,11.80
2019-04-22T05:54:34.797Z,11.88
2019-04-22T05:59:45.945Z,11.96
2019-04-22T06:04:55.460Z,12.08
2019-04-22T06:09:57.761Z,12.25
2019-04-22T06:14:58.708Z,12.26
2019-04-22T06:20:03.038Z,12.36
2019-04-22T06:25:20.607Z,12.42
2019-04-22T06:30:21.801Z,12.48
2019-04-22T06:40:41.733Z,12.78
2019-04-22T06:45:39.718Z,12.87
2019-04-22T06:50:49.783Z,12.98
2019-04-22T06:55:51.675Z,13.19
2019-04-22T07:01:06.151Z,13.33
2019-04-22T07:06:11.454Z,13.48
2019-04-22T07:11:06.285Z,13.52
2019-04-22T07:21:26.041Z,13.87
2019-04-22T07:26:29.192Z,14.10
2019-04-22T07:31:37.225Z,14.11
2019-04-22T07:41:51.405Z,14.32
2019-04-22T07:52:03.609Z,14.55
2019-04-22T07:57:15.097Z,14.76
2019-04-22T08:02:16.016Z,14.86
2019-04-22T08:07:18.086Z,15.00
2019-04-22T08:12:26.865Z,15.06
2019-04-22T08:22:37.559Z,15.26
2019-04-22T08:27:43.620Z,15.20
2019-04-22T08:32:46.345Z,15.26
2019-04-22T08:38:02.047Z,15.20
2019-04-22T08:43:07.491Z,15.38
2019-04-22T08:48:07.726Z,15.44
2019-04-22T08:53:16.121Z,15.51
2019-04-22T08:58:37.553Z,15.39
2019-04-22T09:03:25.926Z,15.47
2019-04-22T09:08:34.168Z,15.61
2019-04-22T09:13:43.408Z,15.67
2019-04-22T09:18:48.699Z,15.82
2019-04-22T09:23:57.175Z,15.78
2019-04-22T09:28:59.488Z,15.92
2019-04-22T09:33:59.094Z,15.96
2019-04-22T09:39:12.144Z,16.13
2019-04-22T09:44:08.149Z,16.20
2019-04-22T09:49:21.123Z,16.38
2019-04-22T09:54:30.990Z,16.26
2019-04-22T09:59:27.859Z,16.27
2019-04-22T10:04:39.517Z,16.49
2019-04-22T10:14:49.209Z,16.81
2019-04-22T10:19:56.132Z,17.15
2019-04-22T10:25:01.990Z,17.46
2019-04-22T10:30:04.156Z,17.71
2019-04-22T10:35:13.163Z,18.10
2019-04-22T10:40:28.485Z,18.37
2019-04-22T10:45:34.382Z,19.00
2019-04-22T10:50:43.706Z,19.71
2019-04-22T10:55:49.865Z,20.47
2019-04-22T11:00:56.136Z,21.18
2019-04-22T11:06:01.288Z,22.07
2019-04-22T11:11:18.894Z,22.45
2019-04-22T11:16:11.772Z,22.82
2019-04-22T11:21:15.958Z,23.77
2019-04-22T11:26:20.209Z,24.11
2019-04-22T11:31:24.471Z,24.88
2019-04-22T11:36:30.731Z,25.06
2019-04-22T11:41:35.998Z,25.20
2019-04-22T11:46:41.092Z,25.70
2019-04-22T11:51:45.748Z,25.81
2019-04-22T11:56:49.974Z,26.26
2019-04-22T12:01:55.098Z,26.93
2019-04-22T12:07:00.114Z,27.40
2019-04-22T12:12:05.723Z,27.56
2019-04-22T12:17:11.239Z,26.80
2019-04-22T12:22:15.545Z,27.62
2019-04-22T12:27:22.036Z,27.76
2019-04-22T12:32:25.631Z,27.24
2019-04-22T12:37:38.056Z,27.67
2019-04-22T12:42:37.293Z,28.04
2019-04-22T12:47:42.240Z,28.76
2019-04-22T12:52:54.694Z,28.53
2019-04-22T12:57:58.599Z,27.96
2019-04-22T13:03:01.042Z,28.04
2019-04-22T13:08:05.739Z,27.41
2019-04-22T13:13:11.283Z,27.53
2019-04-22T13:18:27.045Z,28.36
2019-04-22T13:23:22.178Z,28.28
2019-04-22T13:28:27.257Z,27.15
2019-04-22T13:33:32.882Z,28.29
2019-04-22T13:38:38.643Z,27.71
2019-04-22T13:43:43.022Z,28.28
2019-04-22T13:49:14.571Z,28.23
2019-04-22T13:59:10.142Z,28.69
2019-04-22T14:04:12.453Z,28.23
2019-04-22T14:09:18.615Z,27.77
2019-04-22T14:14:23.996Z,28.21
2019-04-22T14:19:29.790Z,28.37
2019-04-22T14:24:34.504Z,27.86
2019-04-22T14:29:39.797Z,28.25
2019-04-22T14:34:44.952Z,28.06
2019-04-22T14:39:49.210Z,27.85
2019-04-22T14:45:26.134Z,27.81
2019-04-22T14:50:22.360Z,27.20
2019-04-22T14:55:13.779Z,28.03
2019-04-22T15:00:15.870Z,28.24
2019-04-22T15:05:21.985Z,27.93
2019-04-22T15:10:26.591Z,27.13
2019-04-22T15:15:48.951Z,27.33
2019-04-22T15:20:54.382Z,27.48
2019-04-22T15:25:59.088Z,26.85
2019-04-22T15:31:03.686Z,25.29
2019-04-22T15:36:07.995Z,23.37
2019-04-22T15:41:16.681Z,23.21
2019-04-22T15:46:20.898Z,22.46
2019-04-22T15:51:25.156Z,21.42
2019-04-22T15:56:30.650Z,21.29
2019-04-22T16:01:37.803Z,21.66
2019-04-22T16:06:41.181Z,21.09
2019-04-22T16:11:45.847Z,20.50
2019-04-22T16:16:50.522Z,20.49
2019-04-22T16:22:01.426Z,20.28
2019-04-22T16:27:04.850Z,19.78
2019-04-22T16:32:09.607Z,19.67
2019-04-22T16:37:14.740Z,19.62
2019-04-22T16:42:33.285Z,19.43
2019-04-22T16:47:25.734Z,19.44
2019-04-22T16:52:30.320Z,19.37
2019-04-22T16:57:35.849Z,19.19
2019-04-22T17:03:06.738Z,18.89
2019-04-22T17:08:12.313Z,18.92
2019-04-22T17:13:20.931Z,18.64
2019-04-22T17:18:23.230Z,18.55
2019-04-22T17:23:27.720Z,18.40
2019-04-22T17:28:33.337Z,18.24
2019-04-22T17:33:39.101Z,17.95
2019-04-22T17:38:54.365Z,17.88
2019-04-22T17:44:12.235Z,17.84
2019-04-22T17:49:23.659Z,17.74
2019-04-22T17:54:30.717Z,17.58
2019-04-22T17:59:33.935Z,17.62
2019-04-22T18:04:20.223Z,17.29
2019-04-22T18:10:23.747Z,17.34
2019-04-22T18:14:54.124Z,17.25
2019-04-22T18:19:54.790Z,17.08
2019-04-22T18:24:58.397Z,16.98
2019-04-22T18:30:04.139Z,16.90
2019-04-22T18:35:14.110Z,16.84
2019-04-22T18:40:21.838Z,16.68
2019-04-22T18:45:42.188Z,16.71
2019-04-22T18:50:45.214Z,16.60
2019-04-22T18:56:01.696Z,16.43
2019-04-22T19:00:52.777Z,16.30
2019-04-22T19:06:29.431Z,16.21
2019-04-22T19:11:22.324Z,16.17
2019-04-22T19:16:36.152Z,16.08
2019-04-22T19:21:37.988Z,15.99
2019-04-22T19:26:50.344Z,15.91
2019-04-22T19:31:51.242Z,15.86
2019-04-22T19:36:59.306Z,15.81
2019-04-22T19:42:09.558Z,15.73
2019-04-22T19:47:28.526Z,15.64
2019-04-22T19:52:18.942Z,15.54
2019-04-22T19:57:17.680Z,15.46
2019-04-22T20:03:07.294Z,15.42
2019-04-22T20:08:07.367Z,15.37
2019-04-22T20:13:15.086Z,15.33
2019-04-22T20:18:26.999Z,15.22
2019-04-22T20:23:18.197Z,15.12
2019-04-22T20:28:31.089Z,15.09
2019-04-22T20:33:35.251Z,15.01
2019-04-22T20:38:42.537Z,14.98
2019-04-22T20:43:54.627Z,14.96
2019-04-22T20:48:54.808Z,14.98
2019-04-22T20:54:03.820Z,14.98
2019-04-22T20:59:02.120Z,14.95
2019-04-22T21:03:58.647Z,14.94
2019-04-22T21:09:18.038Z,14.92
2019-04-22T21:14:19.654Z,14.93
2019-04-22T21:19:38.238Z,14.89
2019-04-22T21:24:32.262Z,14.86
2019-04-22T21:29:33.426Z,14.83
2019-04-22T21:34:52.733Z,14.77
2019-04-22T21:39:46.604Z,14.71
2019-04-22T21:44:51.111Z,14.66
2019-04-22T21:50:26.106Z,14.62
2019-04-22T21:55:10.230Z,14.55
2019-04-22T22:00:25.000Z,14.49
2019-04-22T22:05:19.000Z,14.47
2019-04-22T22:10:29.688Z,14.44
2019-04-22T22:15:37.670Z,14.38
2019-04-22T22:20:45.351Z,14.39
2019-04-22T22:25:44.125Z,14.37
2019-04-22T22:35:59.626Z,14.24
2019-04-22T22:40:44.008Z,14.22
2019-04-22T22:46:05.951Z,14.21
2019-04-22T22:51:18.570Z,14.12
2019-04-22T22:56:25.354Z,14.06
2019-04-22T23:01:34.948Z,14.05
2019-04-22T23:06:40.652Z,13.98
2019-04-22T23:11:57.542Z,13.93
2019-04-22T23:16:35.436Z,13.90
2019-04-22T23:21:38.500Z,13.83
2019-04-22T23:27:10.183Z,13.79
2019-04-22T23:32:18.512Z,13.74
2019-04-22T23:37:28.943Z,13.71
2019-04-22T23:42:44.807Z,13.65
2019-04-22T23:47:41.167Z,13.60
2019-04-22T23:52:58.973Z,13.56
2019-04-22T23:58:05.067Z,13.54
