createdAt,value
2019-01-26T00:00:54.813Z,0.00
2019-01-26T00:01:54.801Z,0.00
2019-01-26T00:02:54.848Z,0.00
2019-01-26T00:03:54.882Z,0.00
2019-01-26T00:04:54.739Z,0.00
2019-01-26T00:05:54.728Z,0.00
2019-01-26T00:06:54.719Z,0.00
2019-01-26T00:07:54.703Z,0.00
2019-01-26T00:08:54.717Z,0.00
2019-01-26T00:09:54.761Z,0.00
2019-01-26T00:10:54.737Z,0.00
2019-01-26T00:11:54.739Z,0.00
2019-01-26T00:12:54.708Z,0.00
2019-01-26T00:13:54.710Z,0.00
2019-01-26T00:14:55.676Z,0.00
2019-01-26T00:15:54.631Z,0.00
2019-01-26T00:16:54.604Z,0.00
2019-01-26T00:17:54.622Z,0.00
2019-01-26T00:18:54.637Z,0.00
2019-01-26T00:19:55.060Z,0.00
2019-01-26T00:20:54.572Z,0.00
2019-01-26T00:21:54.570Z,0.00
2019-01-26T00:22:54.558Z,0.00
2019-01-26T00:23:55.770Z,0.00
2019-01-26T00:24:54.547Z,0.00
2019-01-26T00:25:54.564Z,0.00
2019-01-26T00:26:54.570Z,0.00
2019-01-26T00:27:54.549Z,0.00
2019-01-26T00:28:54.495Z,0.00
2019-01-26T00:29:54.481Z,0.00
2019-01-26T00:30:54.512Z,0.00
2019-01-26T00:31:54.481Z,0.00
2019-01-26T00:32:55.462Z,0.00
2019-01-26T00:33:54.447Z,0.00
2019-01-26T00:34:54.449Z,0.00
2019-01-26T00:35:54.456Z,0.00
2019-01-26T00:36:54.463Z,0.00
2019-01-26T00:37:54.387Z,0.00
2019-01-26T00:38:54.379Z,0.00
2019-01-26T00:39:54.369Z,0.00
2019-01-26T00:40:54.364Z,0.00
2019-01-26T00:41:54.416Z,0.00
2019-01-26T00:42:55.043Z,0.00
2019-01-26T00:43:54.339Z,0.00
2019-01-26T00:44:54.355Z,0.00
2019-01-26T00:45:54.354Z,0.00
2019-01-26T00:46:54.303Z,0.00
2019-01-26T00:47:54.299Z,0.00
2019-01-26T00:48:54.314Z,0.00
2019-01-26T00:49:54.283Z,0.00
2019-01-26T00:50:54.284Z,0.00
2019-01-26T00:51:54.271Z,0.00
2019-01-26T00:52:54.239Z,0.00
2019-01-26T00:53:54.221Z,0.00
2019-01-26T00:54:54.247Z,0.00
2019-01-26T00:55:54.248Z,0.00
2019-01-26T00:56:54.220Z,0.00
2019-01-26T00:57:54.199Z,0.00
2019-01-26T00:58:54.178Z,0.00
2019-01-26T00:59:54.153Z,0.00
2019-01-26T01:00:54.153Z,0.00
2019-01-26T01:01:54.179Z,0.00
2019-01-26T01:02:54.131Z,0.00
2019-01-26T01:03:54.120Z,0.00
2019-01-26T01:04:54.107Z,0.00
2019-01-26T01:05:54.102Z,0.00
2019-01-26T01:06:54.079Z,0.00
2019-01-26T01:07:55.095Z,0.00
2019-01-26T01:08:54.074Z,0.00
2019-01-26T01:09:54.085Z,0.00
2019-01-26T01:10:54.047Z,0.00
2019-01-26T01:11:54.043Z,0.00
2019-01-26T01:12:54.058Z,0.00
2019-01-26T01:13:54.056Z,0.00
2019-01-26T01:14:54.019Z,0.00
2019-01-26T01:15:53.992Z,0.00
2019-01-26T01:16:53.974Z,0.00
2019-01-26T01:17:53.986Z,0.00
2019-01-26T01:18:54.013Z,0.00
2019-01-26T01:19:53.968Z,0.00
2019-01-26T01:20:53.982Z,0.00
2019-01-26T01:21:53.977Z,0.00
2019-01-26T01:22:53.967Z,0.00
2019-01-26T01:23:53.921Z,0.00
2019-01-26T01:24:53.895Z,0.00
2019-01-26T01:25:53.890Z,0.00
2019-01-26T01:26:53.889Z,0.00
2019-01-26T01:27:53.864Z,0.00
2019-01-26T01:28:53.895Z,0.00
2019-01-26T01:29:53.847Z,0.00
2019-01-26T01:30:53.867Z,0.00
2019-01-26T01:31:53.865Z,0.00
2019-01-26T01:32:53.950Z,0.00
2019-01-26T01:33:53.802Z,0.00
2019-01-26T01:34:53.883Z,0.00
2019-01-26T01:35:53.786Z,0.00
2019-01-26T01:36:53.800Z,0.00
2019-01-26T01:37:53.757Z,0.00
2019-01-26T01:38:53.810Z,0.00
2019-01-26T01:39:53.771Z,0.00
2019-01-26T01:40:53.735Z,0.00
2019-01-26T01:41:53.718Z,0.00
2019-01-26T01:42:53.727Z,0.00
2019-01-26T01:43:53.715Z,0.00
2019-01-26T01:44:53.710Z,0.00
2019-01-26T01:45:53.709Z,0.00
2019-01-26T01:46:53.668Z,0.00
2019-01-26T01:47:53.671Z,0.00
2019-01-26T01:48:53.654Z,0.00
2019-01-26T01:49:53.641Z,0.00
2019-01-26T01:50:53.676Z,0.00
2019-01-26T01:51:53.643Z,0.00
2019-01-26T01:52:53.611Z,0.00
2019-01-26T01:53:53.626Z,0.00
2019-01-26T01:54:53.583Z,0.00
2019-01-26T01:55:53.610Z,0.00
2019-01-26T01:56:53.596Z,0.00
2019-01-26T01:57:53.580Z,0.00
2019-01-26T01:58:53.562Z,0.00
2019-01-26T01:59:53.571Z,0.00
2019-01-26T02:00:53.547Z,0.00
2019-01-26T02:01:53.549Z,0.00
2019-01-26T02:02:53.520Z,0.00
2019-01-26T02:03:53.485Z,0.00
2019-01-26T02:04:53.512Z,0.00
2019-01-26T02:05:53.479Z,0.00
2019-01-26T02:06:53.496Z,0.00
2019-01-26T02:07:53.459Z,0.00
2019-01-26T02:08:53.438Z,0.00
2019-01-26T02:09:53.434Z,0.00
2019-01-26T02:10:53.416Z,0.00
2019-01-26T02:11:53.409Z,0.00
2019-01-26T02:12:53.459Z,0.00
2019-01-26T02:13:53.388Z,0.00
2019-01-26T02:14:53.400Z,0.00
2019-01-26T02:15:53.374Z,0.00
2019-01-26T02:16:53.355Z,0.00
2019-01-26T02:17:53.347Z,0.00
2019-01-26T02:18:53.345Z,0.00
2019-01-26T02:19:53.355Z,0.00
2019-01-26T02:20:53.308Z,0.00
2019-01-26T02:21:53.309Z,0.00
2019-01-26T02:22:53.295Z,0.00
2019-01-26T02:23:53.285Z,0.00
2019-01-26T02:24:53.328Z,0.00
2019-01-26T02:25:53.294Z,0.00
2019-01-26T02:26:53.264Z,0.00
2019-01-26T02:27:53.241Z,0.00
2019-01-26T02:28:53.254Z,0.00
2019-01-26T02:29:53.247Z,0.00
2019-01-26T02:30:53.204Z,0.00
2019-01-26T02:31:53.214Z,0.00
2019-01-26T02:32:54.687Z,0.00
2019-01-26T02:33:53.207Z,0.00
2019-01-26T02:34:53.191Z,0.00
2019-01-26T02:35:53.194Z,0.00
2019-01-26T02:36:53.160Z,0.00
2019-01-26T02:37:53.166Z,0.00
2019-01-26T02:38:53.161Z,0.00
2019-01-26T02:39:53.118Z,0.00
2019-01-26T02:40:53.131Z,0.00
2019-01-26T02:41:53.115Z,0.00
2019-01-26T02:42:53.097Z,0.00
2019-01-26T02:43:53.144Z,0.00
2019-01-26T02:44:53.152Z,0.00
2019-01-26T02:45:53.059Z,0.00
2019-01-26T02:46:57.959Z,0.00
2019-01-26T02:47:54.031Z,0.00
2019-01-26T02:48:53.048Z,0.00
2019-01-26T02:49:53.037Z,0.00
2019-01-26T02:50:53.004Z,0.00
2019-01-26T02:51:52.991Z,0.00
2019-01-26T02:52:52.981Z,0.00
2019-01-26T02:53:52.973Z,0.00
2019-01-26T02:54:52.950Z,0.00
2019-01-26T02:55:52.961Z,0.00
2019-01-26T02:56:52.936Z,0.00
2019-01-26T02:57:52.927Z,0.00
2019-01-26T02:58:52.927Z,0.00
2019-01-26T02:59:52.920Z,0.00
2019-01-26T03:00:52.917Z,0.00
2019-01-26T03:01:52.889Z,0.00
2019-01-26T03:02:52.872Z,0.00
2019-01-26T03:03:52.873Z,0.00
2019-01-26T03:04:52.877Z,0.00
2019-01-26T03:05:52.842Z,0.00
2019-01-26T03:06:52.886Z,0.00
2019-01-26T03:07:52.817Z,0.00
2019-01-26T03:08:52.835Z,0.00
2019-01-26T03:09:52.819Z,0.00
2019-01-26T03:10:52.789Z,0.00
2019-01-26T03:11:52.863Z,0.00
2019-01-26T03:12:52.787Z,0.00
2019-01-26T03:13:52.774Z,0.00
2019-01-26T03:14:52.743Z,0.00
2019-01-26T03:15:52.738Z,0.00
2019-01-26T03:16:52.729Z,0.00
2019-01-26T03:17:52.753Z,0.00
2019-01-26T03:18:52.705Z,0.00
2019-01-26T03:19:52.699Z,0.00
2019-01-26T03:20:52.699Z,0.00
2019-01-26T03:21:52.711Z,0.00
2019-01-26T03:22:52.695Z,0.00
2019-01-26T03:23:52.697Z,0.00
2019-01-26T03:24:52.637Z,0.00
2019-01-26T03:25:52.633Z,0.00
2019-01-26T03:26:52.637Z,0.00
2019-01-26T03:27:52.646Z,0.00
2019-01-26T03:28:52.644Z,0.00
2019-01-26T03:29:52.619Z,0.00
2019-01-26T03:30:52.600Z,0.00
2019-01-26T03:31:52.575Z,0.00
2019-01-26T03:32:52.594Z,0.00
2019-01-26T03:33:52.552Z,0.00
2019-01-26T03:34:52.574Z,0.00
2019-01-26T03:35:52.526Z,0.00
2019-01-26T03:36:52.529Z,0.00
2019-01-26T03:37:52.551Z,0.00
2019-01-26T03:38:52.527Z,0.00
2019-01-26T03:39:52.500Z,0.00
2019-01-26T03:40:52.486Z,0.00
2019-01-26T03:41:52.468Z,0.00
2019-01-26T03:42:52.457Z,0.00
2019-01-26T03:43:52.509Z,0.00
2019-01-26T03:44:52.429Z,0.00
2019-01-26T03:45:52.418Z,0.00
2019-01-26T03:46:52.415Z,0.00
2019-01-26T03:47:52.397Z,0.00
2019-01-26T03:48:52.391Z,0.00
2019-01-26T03:49:53.696Z,0.00
2019-01-26T03:50:52.373Z,0.00
2019-01-26T03:51:52.364Z,0.00
2019-01-26T03:52:52.348Z,0.00
2019-01-26T03:53:52.365Z,0.00
2019-01-26T03:54:52.374Z,0.00
2019-01-26T03:55:52.351Z,0.00
2019-01-26T03:56:52.359Z,0.00
2019-01-26T03:57:52.310Z,0.00
2019-01-26T03:58:52.301Z,0.00
2019-01-26T03:59:52.280Z,0.00
2019-01-26T04:00:52.298Z,0.00
2019-01-26T04:01:52.261Z,0.00
2019-01-26T04:02:52.255Z,0.00
2019-01-26T04:03:52.242Z,0.00
2019-01-26T04:04:52.223Z,0.00
2019-01-26T04:05:52.254Z,0.00
2019-01-26T04:06:52.203Z,0.00
2019-01-26T04:07:52.197Z,0.00
2019-01-26T04:08:52.189Z,0.00
2019-01-26T04:09:52.177Z,0.00
2019-01-26T04:10:52.181Z,0.00
2019-01-26T04:11:52.152Z,0.00
2019-01-26T04:12:52.207Z,0.00
2019-01-26T04:13:52.130Z,0.00
2019-01-26T04:14:52.124Z,0.00
2019-01-26T04:15:52.187Z,0.00
2019-01-26T04:16:52.119Z,0.00
2019-01-26T04:17:52.081Z,0.00
2019-01-26T04:18:52.084Z,0.00
2019-01-26T04:19:52.112Z,0.00
2019-01-26T04:20:52.101Z,0.00
2019-01-26T04:21:52.073Z,0.00
2019-01-26T04:22:52.104Z,0.00
2019-01-26T04:23:52.041Z,0.00
2019-01-26T04:24:52.009Z,0.00
2019-01-26T04:25:52.024Z,0.00
2019-01-26T04:26:52.019Z,0.00
2019-01-26T04:27:52.003Z,0.00
2019-01-26T04:28:51.989Z,0.00
2019-01-26T04:29:51.958Z,0.00
2019-01-26T04:30:51.947Z,0.00
2019-01-26T04:31:51.979Z,0.00
2019-01-26T04:32:51.934Z,0.00
2019-01-26T04:33:51.928Z,0.00
2019-01-26T04:34:51.921Z,0.00
2019-01-26T04:35:51.911Z,0.00
2019-01-26T04:36:51.889Z,0.00
2019-01-26T04:37:51.950Z,0.00
2019-01-26T04:38:51.889Z,0.00
2019-01-26T04:39:51.871Z,0.00
2019-01-26T04:40:51.864Z,0.00
2019-01-26T04:41:51.868Z,0.00
2019-01-26T04:42:51.826Z,0.00
2019-01-26T04:43:51.870Z,0.00
2019-01-26T04:44:51.860Z,0.00
2019-01-26T04:45:51.803Z,0.00
2019-01-26T04:46:51.809Z,0.00
2019-01-26T04:47:51.785Z,0.00
2019-01-26T04:48:51.765Z,0.00
2019-01-26T04:49:51.761Z,0.00
2019-01-26T04:50:51.739Z,0.00
2019-01-26T04:51:51.740Z,0.00
2019-01-26T04:52:51.814Z,0.00
2019-01-26T04:53:51.739Z,0.00
2019-01-26T04:54:51.700Z,0.00
2019-01-26T04:55:51.699Z,0.00
2019-01-26T04:56:51.676Z,0.00
2019-01-26T04:57:51.706Z,0.00
2019-01-26T04:58:51.672Z,0.00
2019-01-26T04:59:51.685Z,0.00
2019-01-26T05:00:51.637Z,0.00
2019-01-26T05:01:51.625Z,0.00
2019-01-26T05:02:51.693Z,0.00
2019-01-26T05:03:51.613Z,0.00
2019-01-26T05:04:51.620Z,0.00
2019-01-26T05:05:51.590Z,0.00
2019-01-26T05:06:51.618Z,0.00
2019-01-26T05:09:09.150Z,0.00
2019-01-26T05:10:09.128Z,0.00
2019-01-26T05:11:09.113Z,0.00
2019-01-26T05:12:09.097Z,0.00
2019-01-26T05:13:09.118Z,0.00
2019-01-26T05:14:09.084Z,0.00
2019-01-26T05:15:09.072Z,0.00
2019-01-26T05:16:09.067Z,0.00
2019-01-26T05:17:09.093Z,0.00
2019-01-26T05:18:09.035Z,0.00
2019-01-26T05:19:09.034Z,0.00
2019-01-26T05:20:09.022Z,0.00
2019-01-26T05:21:09.011Z,0.00
2019-01-26T05:22:08.995Z,0.00
2019-01-26T05:23:09.016Z,0.00
2019-01-26T05:24:08.973Z,0.00
2019-01-26T05:25:08.969Z,0.00
2019-01-26T05:26:08.960Z,0.00
2019-01-26T05:27:08.953Z,0.00
2019-01-26T05:28:08.958Z,0.00
2019-01-26T05:29:08.920Z,0.00
2019-01-26T05:30:08.911Z,0.00
2019-01-26T05:31:08.903Z,0.00
2019-01-26T05:32:08.895Z,0.00
2019-01-26T05:33:08.911Z,0.00
2019-01-26T05:34:08.882Z,0.00
2019-01-26T05:35:08.858Z,0.00
2019-01-26T05:36:08.849Z,0.00
2019-01-26T05:37:08.846Z,0.00
2019-01-26T05:38:08.864Z,0.00
2019-01-26T05:39:08.829Z,0.00
2019-01-26T05:40:08.815Z,0.00
2019-01-26T05:41:08.822Z,0.00
2019-01-26T05:42:08.792Z,0.00
2019-01-26T05:43:08.783Z,0.00
2019-01-26T05:44:08.811Z,0.00
2019-01-26T05:45:08.766Z,0.00
2019-01-26T05:46:08.742Z,0.00
2019-01-26T05:47:08.735Z,0.00
2019-01-26T05:48:08.728Z,0.00
2019-01-26T05:49:08.721Z,0.00
2019-01-26T05:50:08.731Z,0.00
2019-01-26T05:51:08.718Z,0.00
2019-01-26T05:52:08.687Z,0.00
2019-01-26T05:53:08.682Z,0.00
2019-01-26T05:54:08.709Z,0.00
2019-01-26T05:55:08.665Z,0.00
2019-01-26T05:56:08.651Z,0.00
2019-01-26T05:57:08.633Z,0.00
2019-01-26T05:58:08.619Z,0.00
2019-01-26T05:59:08.605Z,0.00
2019-01-26T06:00:08.619Z,0.00
2019-01-26T06:01:08.621Z,0.00
2019-01-26T06:02:08.669Z,0.00
2019-01-26T06:03:08.641Z,0.00
2019-01-26T06:04:08.577Z,0.00
2019-01-26T06:05:08.576Z,0.00
2019-01-26T06:06:08.541Z,0.00
2019-01-26T06:07:08.583Z,0.00
2019-01-26T06:08:08.562Z,0.00
2019-01-26T06:09:08.555Z,0.00
2019-01-26T06:10:08.522Z,0.00
2019-01-26T06:11:08.538Z,0.00
2019-01-26T06:12:08.489Z,0.00
2019-01-26T06:13:08.511Z,0.00
2019-01-26T06:14:08.478Z,0.00
2019-01-26T06:15:08.494Z,0.00
2019-01-26T06:16:08.471Z,0.00
2019-01-26T06:17:08.437Z,0.00
2019-01-26T06:18:08.430Z,0.00
2019-01-26T06:19:08.413Z,0.00
2019-01-26T06:20:08.411Z,0.00
2019-01-26T06:21:08.424Z,0.00
2019-01-26T06:22:08.427Z,0.00
2019-01-26T06:23:08.368Z,0.00
2019-01-26T06:24:08.360Z,0.00
2019-01-26T06:25:08.358Z,0.00
2019-01-26T06:26:08.337Z,0.00
2019-01-26T06:27:08.363Z,0.00
2019-01-26T06:28:08.323Z,0.00
2019-01-26T06:29:08.311Z,0.00
2019-01-26T06:30:08.293Z,0.00
2019-01-26T06:31:08.283Z,0.00
2019-01-26T06:32:08.293Z,0.00
2019-01-26T06:33:08.276Z,0.00
2019-01-26T06:34:08.257Z,0.00
2019-01-26T06:35:08.249Z,0.00
2019-01-26T06:36:08.296Z,4.00
2019-01-26T06:37:08.238Z,4.00
2019-01-26T06:38:08.280Z,4.00
2019-01-26T06:39:08.780Z,0.00
2019-01-26T06:40:08.209Z,4.00
2019-01-26T06:41:08.195Z,4.00
2019-01-26T06:42:08.185Z,4.00
2019-01-26T06:43:08.160Z,4.00
2019-01-26T06:44:08.170Z,4.00
2019-01-26T06:45:08.181Z,8.00
2019-01-26T06:46:08.123Z,8.00
2019-01-26T06:47:08.155Z,8.00
2019-01-26T06:48:08.130Z,12.00
2019-01-26T06:49:08.142Z,8.00
2019-01-26T06:50:08.092Z,12.00
2019-01-26T06:51:08.083Z,16.00
2019-01-26T06:52:08.057Z,12.00
2019-01-26T06:53:08.089Z,16.00
2019-01-26T06:54:08.104Z,16.00
2019-01-26T06:55:08.022Z,20.00
2019-01-26T06:56:08.022Z,20.00
2019-01-26T06:57:08.095Z,20.00
2019-01-26T06:58:07.999Z,24.00
2019-01-26T06:59:08.021Z,28.00
2019-01-26T07:00:07.985Z,28.00
2019-01-26T07:01:07.971Z,28.00
2019-01-26T07:02:08.030Z,28.00
2019-01-26T07:03:07.959Z,36.00
2019-01-26T07:04:07.985Z,40.00
2019-01-26T07:05:07.927Z,44.00
2019-01-26T07:06:07.914Z,48.00
2019-01-26T07:07:07.943Z,52.00
2019-01-26T07:08:07.908Z,52.00
2019-01-26T07:09:07.887Z,60.00
2019-01-26T07:10:07.868Z,60.00
2019-01-26T07:11:07.868Z,68.00
2019-01-26T07:12:07.853Z,68.00
2019-01-26T07:13:07.862Z,68.00
2019-01-26T07:14:07.856Z,68.00
2019-01-26T07:15:07.819Z,64.00
2019-01-26T07:16:07.804Z,68.00
2019-01-26T07:17:07.804Z,68.00
2019-01-26T07:18:09.447Z,64.00
2019-01-26T07:19:07.816Z,72.00
2019-01-26T07:20:07.799Z,76.00
2019-01-26T07:21:07.757Z,80.00
2019-01-26T07:22:07.745Z,88.00
2019-01-26T07:23:07.747Z,92.00
2019-01-26T07:24:07.741Z,104.00
2019-01-26T07:25:08.548Z,108.00
2019-01-26T07:26:07.711Z,112.00
2019-01-26T07:27:07.689Z,116.00
2019-01-26T07:28:07.680Z,116.00
2019-01-26T07:29:07.672Z,116.00
2019-01-26T07:30:07.694Z,124.00
2019-01-26T07:31:07.663Z,124.00
2019-01-26T07:32:07.647Z,124.00
2019-01-26T07:33:07.624Z,124.00
2019-01-26T07:34:07.614Z,124.00
2019-01-26T07:35:07.611Z,128.00
2019-01-26T07:36:07.616Z,136.00
2019-01-26T07:37:07.587Z,140.00
2019-01-26T07:38:13.477Z,148.00
2019-01-26T07:39:08.572Z,148.00
2019-01-26T07:40:07.562Z,160.00
2019-01-26T07:41:07.574Z,172.00
2019-01-26T07:42:07.547Z,192.00
2019-01-26T07:43:07.597Z,216.00
2019-01-26T07:44:07.564Z,224.00
2019-01-26T07:45:07.497Z,216.00
2019-01-26T07:46:07.500Z,208.00
2019-01-26T07:47:07.526Z,204.00
2019-01-26T07:48:07.480Z,220.00
2019-01-26T07:49:07.492Z,232.00
2019-01-26T07:50:07.465Z,252.00
2019-01-26T07:51:07.569Z,280.00
2019-01-26T07:52:07.451Z,296.00
2019-01-26T07:53:07.436Z,312.00
2019-01-26T07:54:07.440Z,316.00
2019-01-26T07:55:07.398Z,324.00
2019-01-26T07:56:07.383Z,348.00
2019-01-26T07:57:07.379Z,396.00
2019-01-26T07:58:07.366Z,412.00
2019-01-26T07:59:07.370Z,432.00
2019-01-26T08:00:07.375Z,436.00
2019-01-26T08:01:07.339Z,436.00
2019-01-26T08:02:07.340Z,432.00
2019-01-26T08:03:07.315Z,400.00
2019-01-26T08:04:07.315Z,396.00
2019-01-26T08:05:07.336Z,384.00
2019-01-26T08:06:07.284Z,368.00
2019-01-26T08:07:07.292Z,376.00
2019-01-26T08:08:07.261Z,376.00
2019-01-26T08:09:07.297Z,372.00
2019-01-26T08:10:07.242Z,344.00
2019-01-26T08:11:07.227Z,328.00
2019-01-26T08:12:07.222Z,332.00
2019-01-26T08:13:07.208Z,340.00
2019-01-26T08:14:07.192Z,344.00
2019-01-26T08:15:07.279Z,340.00
2019-01-26T08:16:07.181Z,340.00
2019-01-26T08:17:07.185Z,348.00
2019-01-26T08:18:07.158Z,344.00
2019-01-26T08:19:07.146Z,360.00
2019-01-26T08:20:07.162Z,372.00
2019-01-26T08:21:07.141Z,388.00
2019-01-26T08:22:07.148Z,412.00
2019-01-26T08:23:07.100Z,420.00
2019-01-26T08:24:07.096Z,424.00
2019-01-26T08:25:07.079Z,420.00
2019-01-26T08:26:07.075Z,404.00
2019-01-26T08:27:07.050Z,400.00
2019-01-26T08:28:07.127Z,412.00
2019-01-26T08:29:07.052Z,404.00
2019-01-26T08:30:07.031Z,396.00
2019-01-26T08:31:07.013Z,400.00
2019-01-26T08:32:07.003Z,412.00
2019-01-26T08:33:07.019Z,432.00
2019-01-26T08:34:06.990Z,484.00
2019-01-26T08:35:06.976Z,520.00
2019-01-26T08:36:06.980Z,536.00
2019-01-26T08:37:06.971Z,536.00
2019-01-26T08:38:06.978Z,524.00
2019-01-26T08:39:06.945Z,500.00
2019-01-26T08:40:06.916Z,488.00
2019-01-26T08:41:06.911Z,472.00
2019-01-26T08:42:06.916Z,468.00
2019-01-26T08:43:06.922Z,476.00
2019-01-26T08:44:06.887Z,488.00
2019-01-26T08:45:06.997Z,504.00
2019-01-26T08:46:07.219Z,508.00
2019-01-26T08:47:07.000Z,528.00
2019-01-26T08:48:06.860Z,524.00
2019-01-26T08:49:08.759Z,520.00
2019-01-26T08:50:07.025Z,500.00
2019-01-26T08:51:07.654Z,496.00
2019-01-26T08:52:07.050Z,488.00
2019-01-26T08:53:06.971Z,512.00
2019-01-26T08:54:06.815Z,512.00
2019-01-26T08:55:06.800Z,516.00
2019-01-26T08:56:06.782Z,504.00
2019-01-26T08:57:06.739Z,480.00
2019-01-26T08:58:06.743Z,480.00
2019-01-26T08:59:06.833Z,496.00
2019-01-26T09:00:06.784Z,520.00
2019-01-26T09:01:06.731Z,552.00
2019-01-26T09:02:06.702Z,580.00
2019-01-26T09:03:06.682Z,608.00
2019-01-26T09:04:06.666Z,624.00
2019-01-26T09:05:06.659Z,628.00
2019-01-26T09:06:06.740Z,600.00
2019-01-26T09:07:06.638Z,596.00
2019-01-26T09:08:06.630Z,592.00
2019-01-26T09:09:06.654Z,580.00
2019-01-26T09:10:06.600Z,600.00
2019-01-26T09:11:06.597Z,600.00
2019-01-26T09:12:06.605Z,620.00
2019-01-26T09:13:06.600Z,632.00
2019-01-26T09:14:06.574Z,668.00
2019-01-26T09:15:06.564Z,684.00
2019-01-26T09:16:06.559Z,692.00
2019-01-26T09:17:06.575Z,684.00
2019-01-26T09:18:06.516Z,680.00
2019-01-26T09:19:06.514Z,660.00
2019-01-26T09:20:06.505Z,620.00
2019-01-26T09:21:06.487Z,572.00
2019-01-26T09:22:06.498Z,568.00
2019-01-26T09:23:06.523Z,556.00
2019-01-26T09:24:06.455Z,572.00
2019-01-26T09:25:06.453Z,572.00
2019-01-26T09:26:06.445Z,576.00
2019-01-26T09:27:06.437Z,564.00
2019-01-26T09:28:06.459Z,564.00
2019-01-26T09:29:06.411Z,540.00
2019-01-26T09:30:06.401Z,500.00
2019-01-26T09:31:06.381Z,468.00
2019-01-26T09:32:06.371Z,420.00
2019-01-26T09:33:06.364Z,408.00
2019-01-26T09:34:06.380Z,400.00
2019-01-26T09:35:06.344Z,436.00
2019-01-26T09:36:06.325Z,456.00
2019-01-26T09:37:06.325Z,444.00
2019-01-26T09:38:06.327Z,452.00
2019-01-26T09:39:06.334Z,464.00
2019-01-26T09:40:06.316Z,508.00
2019-01-26T09:41:06.281Z,496.00
2019-01-26T09:42:06.311Z,528.00
2019-01-26T09:43:06.294Z,512.00
2019-01-26T09:44:06.356Z,504.00
2019-01-26T09:45:06.239Z,508.00
2019-01-26T09:46:06.228Z,492.00
2019-01-26T09:47:06.225Z,500.00
2019-01-26T09:48:06.202Z,524.00
2019-01-26T09:49:06.217Z,556.00
2019-01-26T09:50:06.188Z,576.00
2019-01-26T09:51:06.172Z,552.00
2019-01-26T09:52:06.170Z,552.00
2019-01-26T09:53:06.227Z,584.00
2019-01-26T09:54:06.190Z,616.00
2019-01-26T09:55:06.167Z,604.00
2019-01-26T09:56:06.118Z,644.00
2019-01-26T09:57:06.163Z,744.00
2019-01-26T09:58:06.170Z,812.00
2019-01-26T09:59:06.178Z,884.00
2019-01-26T10:00:06.142Z,852.00
2019-01-26T10:01:06.161Z,924.00
2019-01-26T10:02:06.061Z,920.00
2019-01-26T10:03:06.112Z,1052.00
2019-01-26T10:04:06.037Z,1116.00
2019-01-26T10:05:06.026Z,1080.00
2019-01-26T10:06:06.062Z,988.00
2019-01-26T10:07:06.130Z,1036.00
2019-01-26T10:08:06.036Z,992.00
2019-01-26T10:09:06.008Z,976.00
2019-01-26T10:10:05.973Z,980.00
2019-01-26T10:11:05.960Z,980.00
2019-01-26T10:12:05.973Z,1000.00
2019-01-26T10:13:05.939Z,944.00
2019-01-26T10:14:05.930Z,1032.00
2019-01-26T10:15:05.918Z,1048.00
2019-01-26T10:16:05.915Z,1056.00
2019-01-26T10:17:05.937Z,1156.00
2019-01-26T10:18:05.892Z,1128.00
2019-01-26T10:19:05.882Z,1140.00
2019-01-26T10:20:05.866Z,1104.00
2019-01-26T10:21:05.948Z,1100.00
2019-01-26T10:22:05.840Z,1156.00
2019-01-26T10:23:05.875Z,1280.00
2019-01-26T10:24:05.834Z,1232.00
2019-01-26T10:25:05.813Z,1228.00
2019-01-26T10:26:05.799Z,1156.00
2019-01-26T10:27:05.786Z,1256.00
2019-01-26T10:28:05.798Z,1176.00
2019-01-26T10:29:05.807Z,1172.00
2019-01-26T10:30:05.775Z,1156.00
2019-01-26T10:31:05.751Z,1132.00
2019-01-26T10:32:05.751Z,1196.00
2019-01-26T10:33:05.734Z,1308.00
2019-01-26T10:34:05.739Z,1248.00
2019-01-26T10:35:05.706Z,1092.00
2019-01-26T10:36:05.699Z,1048.00
2019-01-26T10:37:05.698Z,972.00
2019-01-26T10:38:05.726Z,1004.00
2019-01-26T10:39:05.708Z,920.00
2019-01-26T10:40:05.646Z,832.00
2019-01-26T10:41:05.653Z,808.00
2019-01-26T10:42:05.638Z,904.00
2019-01-26T10:43:05.636Z,1012.00
2019-01-26T10:44:05.900Z,1016.00
2019-01-26T10:45:05.603Z,1076.00
2019-01-26T10:46:05.590Z,964.00
2019-01-26T10:47:05.580Z,1040.00
2019-01-26T10:48:05.575Z,1076.00
2019-01-26T10:49:05.558Z,1164.00
2019-01-26T10:50:05.594Z,1072.00
2019-01-26T10:51:05.542Z,1020.00
2019-01-26T10:52:05.527Z,944.00
2019-01-26T10:53:05.512Z,1044.00
2019-01-26T10:54:05.506Z,1012.00
2019-01-26T10:55:05.523Z,1108.00
2019-01-26T10:56:05.491Z,1164.00
2019-01-26T10:57:05.478Z,1252.00
2019-01-26T10:58:05.457Z,1240.00
2019-01-26T10:59:05.460Z,1256.00
2019-01-26T11:00:05.476Z,1264.00
2019-01-26T11:01:05.462Z,1304.00
2019-01-26T11:02:06.833Z,1488.00
2019-01-26T11:03:05.423Z,1380.00
2019-01-26T11:04:05.403Z,1484.00
2019-01-26T11:05:05.492Z,1456.00
2019-01-26T11:06:05.412Z,1508.00
2019-01-26T11:07:05.419Z,1464.00
2019-01-26T11:08:05.356Z,1332.00
2019-01-26T11:09:05.355Z,1304.00
2019-01-26T11:10:05.344Z,1276.00
2019-01-26T11:11:05.348Z,1208.00
2019-01-26T11:12:05.416Z,1244.00
2019-01-26T11:13:05.348Z,1344.00
2019-01-26T11:14:05.309Z,1224.00
2019-01-26T11:15:05.337Z,1188.00
2019-01-26T11:16:05.332Z,1168.00
2019-01-26T11:17:05.350Z,1188.00
2019-01-26T11:18:05.347Z,1172.00
2019-01-26T11:19:08.031Z,1144.00
2019-01-26T11:20:05.289Z,1196.00
2019-01-26T11:21:05.256Z,1288.00
2019-01-26T11:22:05.299Z,1472.00
2019-01-26T11:23:05.208Z,1628.00
2019-01-26T11:24:05.231Z,1880.00
2019-01-26T11:25:05.175Z,1828.00
2019-01-26T11:26:05.170Z,1948.00
2019-01-26T11:27:05.168Z,2084.00
2019-01-26T11:28:05.231Z,2304.00
2019-01-26T11:29:05.335Z,2340.00
2019-01-26T11:30:05.179Z,1964.00
2019-01-26T11:31:05.152Z,1744.00
2019-01-26T11:32:05.149Z,2144.00
2019-01-26T11:33:05.903Z,2156.00
2019-01-26T11:34:05.183Z,2004.00
2019-01-26T11:35:05.820Z,1968.00
2019-01-26T11:36:05.172Z,1920.00
2019-01-26T11:37:05.057Z,1700.00
2019-01-26T11:38:05.202Z,1616.00
2019-01-26T11:39:05.031Z,1716.00
2019-01-26T11:40:05.106Z,1652.00
2019-01-26T11:41:05.079Z,1712.00
2019-01-26T11:42:05.112Z,1600.00
2019-01-26T11:43:05.002Z,1580.00
2019-01-26T11:44:05.002Z,1440.00
2019-01-26T11:45:04.992Z,1516.00
2019-01-26T11:46:04.956Z,1480.00
2019-01-26T11:47:06.090Z,1388.00
2019-01-26T11:48:04.980Z,1412.00
2019-01-26T11:49:05.047Z,1540.00
2019-01-26T11:50:04.931Z,1580.00
2019-01-26T11:51:04.998Z,1608.00
2019-01-26T11:52:04.889Z,1764.00
2019-01-26T11:53:05.825Z,1656.00
2019-01-26T11:54:04.926Z,1768.00
2019-01-26T11:55:04.898Z,1776.00
2019-01-26T11:56:04.869Z,1536.00
2019-01-26T11:57:04.892Z,1440.00
2019-01-26T11:58:04.988Z,1512.00
2019-01-26T11:59:04.943Z,1524.00
2019-01-26T12:00:04.809Z,1472.00
2019-01-26T12:01:04.815Z,1504.00
2019-01-26T12:02:04.785Z,1432.00
2019-01-26T12:03:04.833Z,1436.00
2019-01-26T12:04:04.788Z,1400.00
2019-01-26T12:05:04.849Z,1192.00
2019-01-26T12:06:04.747Z,1128.00
2019-01-26T12:07:04.746Z,1144.00
2019-01-26T12:08:04.728Z,1180.00
2019-01-26T12:09:04.836Z,1292.00
2019-01-26T12:10:04.717Z,1332.00
2019-01-26T12:11:04.700Z,1432.00
2019-01-26T12:12:04.695Z,1492.00
2019-01-26T12:13:04.687Z,1508.00
2019-01-26T12:14:04.759Z,1584.00
2019-01-26T12:15:04.709Z,1608.00
2019-01-26T12:16:04.657Z,1528.00
2019-01-26T12:17:04.736Z,1836.00
2019-01-26T12:18:04.622Z,1556.00
2019-01-26T12:19:04.691Z,1572.00
2019-01-26T12:20:04.615Z,1496.00
2019-01-26T12:21:05.904Z,1480.00
2019-01-26T12:22:04.626Z,1480.00
2019-01-26T12:23:04.616Z,1552.00
2019-01-26T12:24:04.551Z,1392.00
2019-01-26T12:25:04.550Z,1396.00
2019-01-26T12:26:04.546Z,1380.00
2019-01-26T12:27:04.551Z,1248.00
2019-01-26T12:28:04.514Z,1116.00
2019-01-26T12:29:04.496Z,1120.00
2019-01-26T12:30:04.501Z,1124.00
2019-01-26T12:31:04.487Z,1044.00
2019-01-26T12:32:04.594Z,920.00
2019-01-26T12:33:04.455Z,964.00
2019-01-26T12:34:04.449Z,864.00
2019-01-26T12:35:04.434Z,1000.00
2019-01-26T12:36:04.436Z,1104.00
2019-01-26T12:37:04.423Z,976.00
2019-01-26T12:38:04.436Z,1000.00
2019-01-26T12:39:04.403Z,1076.00
2019-01-26T12:40:04.420Z,1108.00
2019-01-26T12:41:04.377Z,1036.00
2019-01-26T12:42:04.368Z,1152.00
2019-01-26T12:43:04.436Z,1288.00
2019-01-26T12:44:04.336Z,1236.00
2019-01-26T12:45:04.377Z,1488.00
2019-01-26T12:46:04.343Z,1528.00
2019-01-26T12:47:04.312Z,1556.00
2019-01-26T12:48:04.387Z,1492.00
2019-01-26T12:49:04.805Z,1492.00
2019-01-26T12:50:04.397Z,1432.00
2019-01-26T12:51:04.272Z,1468.00
2019-01-26T12:52:04.279Z,1396.00