createdAt,value
2022-10-26T00:06:36.855Z,101328.84
2022-10-26T00:13:38.566Z,101332.53
2022-10-26T00:20:40.129Z,101326.50
2022-10-26T00:27:41.761Z,101330.34
2022-10-26T00:34:43.390Z,101335.94
2022-10-26T00:41:44.923Z,101352.47
2022-10-26T00:48:49.469Z,101350.22
2022-10-26T00:55:51.340Z,101357.69
2022-10-26T01:02:52.901Z,101337.13
2022-10-26T01:09:54.707Z,101337.13
2022-10-26T01:17:22.146Z,101340.13
2022-10-26T01:24:53.349Z,101336.03
2022-10-26T01:32:27.246Z,101340.00
2022-10-26T01:39:31.008Z,101329.53
2022-10-26T01:46:36.191Z,101323.50
2022-10-26T01:53:42.285Z,101320.38
2022-10-26T02:00:47.030Z,101320.84
2022-10-26T02:08:30.109Z,101308.41
2022-10-26T02:15:34.629Z,101309.50
2022-10-26T02:22:38.578Z,101309.84
2022-10-26T02:29:40.134Z,101304.66
2022-10-26T02:36:43.579Z,101296.91
2022-10-26T02:43:48.021Z,101300.56
2022-10-26T02:51:14.112Z,101308.66
2022-10-26T02:58:22.354Z,101305.44
2022-10-26T03:05:28.184Z,101320.91
2022-10-26T03:12:29.823Z,101311.84
2022-10-26T03:19:31.431Z,101322.91
2022-10-26T03:26:32.986Z,101314.19
2022-10-26T03:33:34.604Z,101325.03
2022-10-26T03:40:36.351Z,101320.53
2022-10-26T03:47:47.698Z,101326.13
2022-10-26T03:54:49.264Z,101329.97
2022-10-26T04:01:54.039Z,101325.34
2022-10-26T04:09:02.323Z,101327.41
2022-10-26T04:16:04.014Z,101328.59
2022-10-26T04:23:06.234Z,101324.16
2022-10-26T04:30:09.876Z,101327.22
2022-10-26T04:37:11.435Z,101332.88
2022-10-26T04:44:12.994Z,101339.66
2022-10-26T04:51:14.530Z,101334.41
2022-10-26T04:58:16.650Z,101338.00
2022-10-26T05:05:18.729Z,101336.38
2022-10-26T05:12:20.361Z,101336.91
2022-10-26T05:19:21.924Z,101330.78
2022-10-26T05:26:23.748Z,101338.38
2022-10-26T05:33:25.302Z,101340.63
2022-10-26T05:40:26.966Z,101334.53
2022-10-26T05:47:28.576Z,101333.50
2022-10-26T05:54:30.151Z,101354.81
2022-10-26T06:01:38.962Z,101363.31
2022-10-26T06:08:42.885Z,101354.47
2022-10-26T06:16:21.346Z,101358.09
2022-10-26T06:23:44.525Z,101362.72
2022-10-26T06:30:46.124Z,101370.16
2022-10-26T06:37:47.914Z,101374.63
2022-10-26T06:44:49.961Z,101370.03
2022-10-26T06:51:55.171Z,101370.13
2022-10-26T06:58:57.047Z,101368.31
2022-10-26T07:05:58.600Z,101384.38
2022-10-26T07:13:00.157Z,101377.28
2022-10-26T07:20:01.709Z,101369.78
2022-10-26T07:27:03.292Z,101389.91
2022-10-26T07:34:05.014Z,101390.69
2022-10-26T07:41:06.682Z,101367.81
2022-10-26T07:48:08.284Z,101382.81
2022-10-26T07:55:10.310Z,101374.25
2022-10-26T08:02:11.994Z,101378.53
2022-10-26T08:09:13.682Z,101378.63
2022-10-26T08:16:15.311Z,101386.19
2022-10-26T08:23:16.879Z,101384.72
2022-10-26T08:30:18.477Z,101384.75
2022-10-26T08:37:20.113Z,101380.66
2022-10-26T08:44:32.824Z,101382.25
2022-10-26T08:51:36.320Z,101376.44
2022-10-26T08:58:47.025Z,101370.16
2022-10-26T09:06:21.075Z,101376.19
2022-10-26T09:13:32.673Z,101372.28
2022-10-26T09:20:52.887Z,101370.47
2022-10-26T09:27:56.122Z,101384.16
2022-10-26T09:35:03.973Z,101373.53
2022-10-26T09:42:15.564Z,101378.84
2022-10-26T09:49:17.789Z,101389.28
2022-10-26T09:56:19.357Z,101383.59
2022-10-26T10:03:31.107Z,101386.38
2022-10-26T10:10:32.832Z,101382.63
2022-10-26T10:17:35.681Z,101385.59
2022-10-26T10:24:38.029Z,101377.56
2022-10-26T10:31:39.616Z,101378.41
2022-10-26T10:38:45.132Z,101371.47
2022-10-26T10:45:53.680Z,101377.84
2022-10-26T10:53:53.282Z,101368.75
2022-10-26T11:00:54.839Z,101374.41
2022-10-26T11:08:02.468Z,101367.91
2022-10-26T11:15:15.740Z,101375.47
2022-10-26T11:22:20.607Z,101376.19
2022-10-26T11:29:23.943Z,101369.84
2022-10-26T11:36:25.562Z,101367.63
2022-10-26T11:43:30.814Z,101366.53
2022-10-26T11:50:39.424Z,101355.09
2022-10-26T11:57:41.853Z,101351.69
2022-10-26T12:04:44.437Z,101349.09
2022-10-26T12:11:47.320Z,101346.50
2022-10-26T12:18:56.055Z,101351.56
2022-10-26T12:26:23.124Z,101334.69
2022-10-26T12:33:28.822Z,101334.31
2022-10-26T12:40:33.342Z,101325.84
2022-10-26T12:47:34.862Z,101333.31
2022-10-26T12:54:41.803Z,101330.81
2022-10-26T13:02:07.729Z,101337.25
2022-10-26T13:09:22.610Z,101333.06
2022-10-26T13:16:24.440Z,101331.19
2022-10-26T13:23:27.568Z,101322.28
2022-10-26T13:30:41.773Z,101320.78
2022-10-26T13:37:46.391Z,101333.69
2022-10-26T13:45:06.761Z,101331.44
2022-10-26T13:52:17.903Z,101334.31
2022-10-26T14:06:37.066Z,101350.28
2022-10-26T14:13:42.458Z,101343.00
2022-10-26T14:20:48.796Z,101348.16
2022-10-26T14:27:50.678Z,101348.69
2022-10-26T14:34:52.388Z,101349.41
2022-10-26T14:41:53.971Z,101353.63
2022-10-26T14:48:56.767Z,101360.78
2022-10-26T14:55:58.348Z,101379.00
2022-10-26T15:02:59.989Z,101371.94
2022-10-26T15:10:01.743Z,101381.88
2022-10-26T15:17:03.359Z,101382.59
2022-10-26T15:24:31.979Z,101379.34
2022-10-26T15:31:36.215Z,101379.06
2022-10-26T15:38:37.757Z,101380.78
2022-10-26T15:45:48.483Z,101382.19
2022-10-26T15:52:50.717Z,101389.97
2022-10-26T15:59:52.472Z,101400.81
2022-10-26T16:06:54.597Z,101410.56
2022-10-26T16:13:58.325Z,101414.97
2022-10-26T16:21:02.835Z,101411.50
2022-10-26T16:28:04.513Z,101413.06
2022-10-26T16:35:06.276Z,101414.38
2022-10-26T16:42:07.844Z,101422.88
2022-10-26T16:49:09.542Z,101419.53
2022-10-26T16:56:12.844Z,101426.91
2022-10-26T17:03:14.459Z,101436.53
2022-10-26T17:10:16.103Z,101439.75
2022-10-26T17:17:17.651Z,101450.84
2022-10-26T17:24:19.279Z,101464.47
2022-10-26T17:31:20.922Z,101474.59
2022-10-26T17:38:22.493Z,101474.06
2022-10-26T17:45:24.191Z,101481.22
2022-10-26T17:52:25.862Z,101484.06
2022-10-26T17:59:27.547Z,101485.03
2022-10-26T18:06:29.168Z,101493.31
2022-10-26T18:13:33.779Z,101498.31
2022-10-26T18:20:35.467Z,101520.94
2022-10-26T18:27:37.069Z,101523.34
2022-10-26T18:34:38.658Z,101535.63
2022-10-26T18:41:40.255Z,101545.34
2022-10-26T18:48:42.743Z,101545.53
2022-10-26T18:55:44.431Z,101558.16
2022-10-26T19:02:51.545Z,101553.25
2022-10-26T19:09:54.132Z,101552.50
2022-10-26T19:16:56.024Z,101556.41
2022-10-26T19:23:59.038Z,101556.75
2022-10-26T19:31:00.668Z,101566.75
2022-10-26T19:38:02.288Z,101577.94
2022-10-26T19:45:04.224Z,101585.66
2022-10-26T19:52:05.845Z,101592.59
2022-10-26T19:59:08.218Z,101598.66
2022-10-26T20:06:12.833Z,101610.03
2022-10-26T20:13:14.500Z,101614.53
2022-10-26T20:20:16.059Z,101617.66
2022-10-26T20:27:17.682Z,101615.72
2022-10-26T20:34:19.277Z,101630.78
2022-10-26T20:41:21.133Z,101632.13
2022-10-26T20:48:23.433Z,101637.00
2022-10-26T20:55:33.356Z,101644.06
2022-10-26T21:02:35.282Z,101657.75
2022-10-26T21:09:37.024Z,101656.50
2022-10-26T21:16:38.612Z,101673.00
2022-10-26T21:23:40.661Z,101673.19
2022-10-26T21:30:42.259Z,101675.31
2022-10-26T21:37:43.834Z,101676.38
2022-10-26T21:44:45.421Z,101688.38
2022-10-26T21:51:46.992Z,101691.47
2022-10-26T21:58:48.566Z,101700.97
2022-10-26T22:05:52.958Z,101702.13
2022-10-26T22:12:54.576Z,101698.91
2022-10-26T22:19:56.135Z,101699.19
2022-10-26T22:26:57.709Z,101703.91
2022-10-26T22:34:04.777Z,101698.06
2022-10-26T22:41:09.120Z,101707.34
2022-10-26T22:48:10.736Z,101710.34
2022-10-26T22:55:12.307Z,101716.09
2022-10-26T23:02:13.967Z,101707.47
2022-10-26T23:09:15.716Z,101713.16
2022-10-26T23:16:20.044Z,101735.22
2022-10-26T23:23:21.602Z,101737.91
2022-10-26T23:30:23.207Z,101750.09
2022-10-26T23:37:24.766Z,101759.28
2022-10-26T23:44:26.339Z,101756.91
2022-10-26T23:51:27.893Z,101759.72
2022-10-26T23:58:29.486Z,101750.97
