createdAt,value
2019-05-11T00:00:10.510Z,100.00
2019-05-11T00:02:37.620Z,100.00
2019-05-11T00:05:04.560Z,100.00
2019-05-11T00:07:31.455Z,100.00
2019-05-11T00:09:58.768Z,100.00
2019-05-11T00:12:26.126Z,100.00
2019-05-11T00:14:52.997Z,100.00
2019-05-11T00:17:20.310Z,100.00
2019-05-11T00:19:47.147Z,100.00
2019-05-11T00:22:14.318Z,100.00
2019-05-11T00:24:41.456Z,100.00
2019-05-11T00:27:08.368Z,100.00
2019-05-11T00:29:35.257Z,100.00
2019-05-11T00:32:02.129Z,100.00
2019-05-11T00:34:29.122Z,100.00
2019-05-11T00:36:55.899Z,100.00
2019-05-11T00:39:23.422Z,100.00
2019-05-11T00:41:50.497Z,100.00
2019-05-11T00:44:17.265Z,100.00
2019-05-11T00:46:44.480Z,100.00
2019-05-11T00:49:12.283Z,100.00
2019-05-11T00:51:39.366Z,100.00
2019-05-11T00:54:06.209Z,100.00
2019-05-11T00:56:32.971Z,100.00
2019-05-11T00:59:00.074Z,100.00
2019-05-11T01:01:26.867Z,100.00
2019-05-11T01:03:54.093Z,100.00
2019-05-11T01:06:20.928Z,100.00
2019-05-11T01:08:47.986Z,100.00
2019-05-11T01:11:15.096Z,100.00
2019-05-11T01:13:41.909Z,100.00
2019-05-11T01:16:09.001Z,100.00
2019-05-11T01:18:35.919Z,100.00
2019-05-11T01:21:02.817Z,100.00
2019-05-11T01:23:29.669Z,100.00
2019-05-11T01:25:56.806Z,100.00
2019-05-11T01:28:23.725Z,100.00
2019-05-11T01:30:51.004Z,100.00
2019-05-11T01:33:17.896Z,100.00
2019-05-11T01:35:45.097Z,100.00
2019-05-11T01:38:12.111Z,100.00
2019-05-11T01:40:38.997Z,100.00
2019-05-11T01:43:05.883Z,100.00
2019-05-11T01:45:33.173Z,100.00
2019-05-11T01:48:00.546Z,100.00
2019-05-11T01:50:27.541Z,100.00
2019-05-11T01:52:54.361Z,100.00
2019-05-11T01:55:21.162Z,100.00
2019-05-11T01:57:48.077Z,100.00
2019-05-11T02:00:14.994Z,100.00
2019-05-11T02:02:41.908Z,100.00
2019-05-11T02:05:26.884Z,100.00
2019-05-11T02:07:54.005Z,100.00
2019-05-11T02:10:20.882Z,100.00
2019-05-11T02:12:48.170Z,100.00
2019-05-11T02:15:15.177Z,100.00
2019-05-11T02:17:42.041Z,100.00
2019-05-11T02:20:09.279Z,100.00
2019-05-11T02:22:36.211Z,100.00
2019-05-11T02:25:03.709Z,100.00
2019-05-11T02:27:30.678Z,100.00
2019-05-11T02:29:57.466Z,100.00
2019-05-11T02:32:24.237Z,100.00
2019-05-11T02:34:51.187Z,100.00
2019-05-11T02:37:17.963Z,100.00
2019-05-11T02:39:44.850Z,100.00
2019-05-11T02:42:11.780Z,100.00
2019-05-11T02:44:38.578Z,100.00
2019-05-11T02:47:05.514Z,100.00
2019-05-11T02:49:32.398Z,100.00
2019-05-11T02:52:00.229Z,100.00
2019-05-11T02:54:27.337Z,100.00
2019-05-11T02:56:54.287Z,100.00
2019-05-11T02:59:21.137Z,100.00
2019-05-11T03:01:47.967Z,100.00
2019-05-11T03:04:14.779Z,100.00
2019-05-11T03:06:41.664Z,100.00
2019-05-11T03:09:08.602Z,100.00
2019-05-11T03:11:53.666Z,100.00
2019-05-11T03:14:04.267Z,100.00
2019-05-11T03:16:31.343Z,100.00
2019-05-11T03:18:58.603Z,100.00
2019-05-11T03:21:25.444Z,100.00
2019-05-11T03:23:52.247Z,100.00
2019-05-11T03:26:19.116Z,100.00
2019-05-11T03:28:46.117Z,100.00
2019-05-11T03:31:13.004Z,100.00
2019-05-11T03:33:39.954Z,100.00
2019-05-11T03:36:08.025Z,100.00
2019-05-11T03:38:34.952Z,100.00
2019-05-11T03:41:01.872Z,100.00
2019-05-11T03:43:28.741Z,100.00
2019-05-11T03:45:55.625Z,100.00
2019-05-11T03:48:22.564Z,100.00
2019-05-11T03:50:49.482Z,100.00
2019-05-11T03:53:16.555Z,100.00
2019-05-11T03:55:43.373Z,100.00
2019-05-11T03:58:10.241Z,100.00
2019-05-11T04:00:44.312Z,100.00
2019-05-11T04:03:11.174Z,100.00
2019-05-11T04:05:37.960Z,100.00
2019-05-11T04:08:04.892Z,100.00
2019-05-11T04:10:31.747Z,100.00
2019-05-11T04:12:58.844Z,100.00
2019-05-11T04:15:26.024Z,100.00
2019-05-11T04:17:52.906Z,100.00
2019-05-11T04:20:20.127Z,100.00
2019-05-11T04:22:46.990Z,100.00
2019-05-11T04:25:14.374Z,100.00
2019-05-11T04:27:41.144Z,100.00
2019-05-11T04:30:08.743Z,100.00
2019-05-11T04:32:35.655Z,100.00
2019-05-11T04:35:06.699Z,100.00
2019-05-11T04:37:33.893Z,100.00
2019-05-11T04:40:00.656Z,100.00
2019-05-11T04:42:28.047Z,100.00
2019-05-11T04:44:54.918Z,100.00
2019-05-11T04:47:21.834Z,100.00
2019-05-11T04:49:48.776Z,100.00
2019-05-11T04:52:15.573Z,100.00
2019-05-11T04:54:42.975Z,100.00
2019-05-11T04:57:09.908Z,100.00
2019-05-11T04:59:36.806Z,100.00
2019-05-11T05:02:03.659Z,100.00
2019-05-11T05:04:30.496Z,100.00
2019-05-11T05:06:59.994Z,100.00
2019-05-11T05:09:26.362Z,100.00
2019-05-11T05:11:53.327Z,100.00
2019-05-11T05:14:20.411Z,100.00
2019-05-11T05:16:47.638Z,100.00
2019-05-11T05:19:16.010Z,100.00
2019-05-11T05:21:42.978Z,100.00
2019-05-11T05:24:09.728Z,100.00
2019-05-11T05:26:36.992Z,100.00
2019-05-11T05:29:05.780Z,100.00
2019-05-11T05:31:33.745Z,100.00
2019-05-11T05:34:01.614Z,100.00
2019-05-11T05:36:28.534Z,100.00
2019-05-11T05:38:55.286Z,100.00
2019-05-11T05:41:23.947Z,100.00
2019-05-11T05:43:50.641Z,100.00
2019-05-11T05:46:17.689Z,99.56
2019-05-11T05:48:44.441Z,99.65
2019-05-11T05:51:13.063Z,98.99
2019-05-11T05:53:41.020Z,98.64
2019-05-11T05:56:11.871Z,97.52
2019-05-11T05:58:39.619Z,97.54
2019-05-11T06:01:09.911Z,98.06
2019-05-11T06:03:35.624Z,97.54
2019-05-11T06:06:02.590Z,94.37
2019-05-11T06:08:29.495Z,95.57
2019-05-11T06:10:56.559Z,94.38
2019-05-11T06:13:23.393Z,93.07
2019-05-11T06:15:50.026Z,93.64
2019-05-11T06:18:17.105Z,92.37
2019-05-11T06:20:44.315Z,92.06
2019-05-11T06:23:11.012Z,90.67
2019-05-11T06:25:37.920Z,90.69
2019-05-11T06:28:04.694Z,89.40
2019-05-11T06:30:31.557Z,88.11
2019-05-11T06:32:58.396Z,87.73
2019-05-11T06:35:25.321Z,86.39
2019-05-11T06:37:52.209Z,87.29
2019-05-11T06:40:19.235Z,84.37
2019-05-11T06:42:46.219Z,83.67
2019-05-11T06:45:13.133Z,83.22
2019-05-11T06:47:40.318Z,82.78
2019-05-11T06:50:07.150Z,81.61
2019-05-11T06:52:34.081Z,81.86
2019-05-11T06:55:00.871Z,79.09
2019-05-11T06:57:27.992Z,78.54
2019-05-11T06:59:55.277Z,79.58
2019-05-11T07:02:22.080Z,73.50
2019-05-11T07:04:48.856Z,76.43
2019-05-11T07:07:15.787Z,76.18
2019-05-11T07:09:42.538Z,74.26
2019-05-11T07:12:09.430Z,73.34
2019-05-11T07:14:36.284Z,71.29
2019-05-11T07:17:03.025Z,72.04
2019-05-11T07:19:29.905Z,70.75
2019-05-11T07:21:56.641Z,71.60
2019-05-11T07:24:23.328Z,73.16
2019-05-11T07:26:50.229Z,74.16
2019-05-11T07:29:17.217Z,70.60
2019-05-11T07:31:44.066Z,71.18
2019-05-11T07:34:10.809Z,71.20
2019-05-11T07:36:38.807Z,68.95
2019-05-11T07:39:08.134Z,69.52
2019-05-11T07:41:34.709Z,70.14
2019-05-11T07:44:04.325Z,68.44
2019-05-11T07:46:31.549Z,68.03
2019-05-11T07:48:58.742Z,66.99
2019-05-11T07:51:26.445Z,65.66
2019-05-11T07:53:54.683Z,64.51
2019-05-11T07:56:31.823Z,65.54
2019-05-11T07:59:29.190Z,65.25
2019-05-11T08:02:09.931Z,67.14
2019-05-11T08:04:37.865Z,65.39
2019-05-11T08:07:07.544Z,64.75
2019-05-11T08:09:34.065Z,64.72
2019-05-11T08:12:00.804Z,65.34
2019-05-11T08:14:28.777Z,65.66
2019-05-11T08:16:59.195Z,64.02
2019-05-11T08:19:28.096Z,62.80
2019-05-11T08:21:54.931Z,62.64
2019-05-11T08:24:21.815Z,61.08
2019-05-11T08:26:48.709Z,59.73
2019-05-11T08:29:18.408Z,62.16
2019-05-11T08:31:44.909Z,63.59
2019-05-11T08:34:11.698Z,62.77
2019-05-11T08:36:38.869Z,61.37
2019-05-11T08:39:07.701Z,63.12
2019-05-11T08:41:35.348Z,58.70
2019-05-11T08:44:02.404Z,59.19
2019-05-11T08:46:29.295Z,57.64
2019-05-11T08:48:56.433Z,58.13
2019-05-11T08:51:23.617Z,58.13
2019-05-11T08:53:50.370Z,56.79
2019-05-11T08:56:18.933Z,56.14
2019-05-11T08:58:45.845Z,56.55
2019-05-11T09:01:12.697Z,57.55
2019-05-11T09:03:39.345Z,57.33
2019-05-11T09:06:08.371Z,58.23
2019-05-11T09:08:35.017Z,56.19
2019-05-11T09:11:01.928Z,53.41
2019-05-11T09:13:28.827Z,55.27
2019-05-11T09:15:55.720Z,55.54
2019-05-11T09:18:22.520Z,55.73
2019-05-11T09:20:49.272Z,56.22
2019-05-11T09:23:32.477Z,56.21
2019-05-11T09:25:47.561Z,56.72
2019-05-11T09:28:14.033Z,54.88
2019-05-11T09:30:40.802Z,55.57
2019-05-11T09:33:08.619Z,56.74
2019-05-11T09:35:49.298Z,54.26
2019-05-11T09:38:04.520Z,53.31
2019-05-11T09:40:31.345Z,51.82
2019-05-11T09:42:58.641Z,52.17
2019-05-11T09:45:27.665Z,53.02
2019-05-11T09:47:54.232Z,56.09
2019-05-11T09:50:20.978Z,55.29
2019-05-11T09:52:48.990Z,53.16
2019-05-11T09:55:18.796Z,51.88
2019-05-11T09:57:45.405Z,54.51
2019-05-11T10:00:13.174Z,54.06
2019-05-11T10:02:40.166Z,52.88
2019-05-11T10:05:08.396Z,52.50
2019-05-11T10:07:37.810Z,52.52
2019-05-11T10:10:04.433Z,53.85
2019-05-11T10:12:31.179Z,53.39
2019-05-11T10:14:59.129Z,53.55
2019-05-11T10:17:26.147Z,55.76
2019-05-11T10:19:53.042Z,54.72
2019-05-11T10:22:19.844Z,53.33
2019-05-11T10:24:47.735Z,50.92
2019-05-11T10:27:14.623Z,52.80
2019-05-11T10:29:41.353Z,49.98
2019-05-11T10:32:08.165Z,49.12
2019-05-11T10:34:35.177Z,48.89
2019-05-11T10:37:01.968Z,50.28
2019-05-11T10:39:28.701Z,50.38
2019-05-11T10:41:58.104Z,48.13
2019-05-11T10:44:24.443Z,48.81
2019-05-11T10:46:51.608Z,51.01
2019-05-11T10:49:18.657Z,52.00
2019-05-11T10:51:45.558Z,49.72
2019-05-11T10:54:12.481Z,49.49
2019-05-11T10:56:40.012Z,48.12
2019-05-11T10:59:08.001Z,49.06
2019-05-11T11:01:37.850Z,49.25
2019-05-11T11:04:04.411Z,50.91
2019-05-11T11:06:31.412Z,50.75
2019-05-11T11:08:58.826Z,55.12
2019-05-11T11:11:27.836Z,50.57
2019-05-11T11:13:55.341Z,48.83
2019-05-11T11:16:35.652Z,52.43
2019-05-11T11:18:51.264Z,49.07
2019-05-11T11:21:22.654Z,51.18
2019-05-11T11:23:48.000Z,52.13
2019-05-11T11:26:21.115Z,51.15
2019-05-11T11:28:48.327Z,48.92
2019-05-11T11:31:15.275Z,47.40
2019-05-11T11:33:42.216Z,49.37
2019-05-11T11:36:08.971Z,47.35
2019-05-11T11:38:37.591Z,50.17
2019-05-11T11:41:04.721Z,52.95
2019-05-11T11:43:31.672Z,54.20
2019-05-11T11:45:58.451Z,52.33
2019-05-11T11:48:25.215Z,59.01
2019-05-11T11:50:52.017Z,53.35
2019-05-11T11:53:18.950Z,59.76
2019-05-11T11:55:48.024Z,53.00
2019-05-11T11:58:14.552Z,53.75
2019-05-11T12:00:41.548Z,56.93
2019-05-11T12:03:09.434Z,58.21
2019-05-11T12:05:38.614Z,54.74
2019-05-11T12:08:08.129Z,53.98
2019-05-11T12:10:34.774Z,53.51
2019-05-11T12:13:01.757Z,53.27
2019-05-11T12:15:28.491Z,49.35
2019-05-11T12:17:55.678Z,51.98
2019-05-11T12:20:22.692Z,49.86
2019-05-11T12:22:49.881Z,53.21
2019-05-11T12:25:18.615Z,54.75
2019-05-11T12:27:48.729Z,52.84
2019-05-11T12:30:14.876Z,56.34
2019-05-11T12:32:48.701Z,53.88
2019-05-11T12:35:17.803Z,54.86
2019-05-11T12:37:44.762Z,53.44
2019-05-11T12:40:12.420Z,54.27
2019-05-11T12:42:39.274Z,53.97
2019-05-11T12:45:07.572Z,53.73
2019-05-11T12:47:34.565Z,57.17
2019-05-11T12:50:01.669Z,57.17
2019-05-11T12:52:28.554Z,55.19
2019-05-11T12:54:55.445Z,56.01
2019-05-11T12:57:22.364Z,56.21
2019-05-11T12:59:49.136Z,54.75
2019-05-11T13:02:18.444Z,57.40
2019-05-11T13:04:47.577Z,59.22
2019-05-11T13:07:16.705Z,59.20
2019-05-11T13:09:43.969Z,58.92
2019-05-11T13:12:11.199Z,60.49
2019-05-11T13:14:38.265Z,64.26
2019-05-11T13:17:05.122Z,65.11
2019-05-11T13:19:31.953Z,67.70
2019-05-11T13:22:00.781Z,69.57
2019-05-11T13:24:28.192Z,73.99
2019-05-11T13:26:55.483Z,73.16
2019-05-11T13:29:22.788Z,78.43
2019-05-11T13:31:49.689Z,79.70
2019-05-11T13:36:43.620Z,81.38
2019-05-11T13:39:10.798Z,80.67
2019-05-11T13:41:38.393Z,79.79
2019-05-11T13:44:05.393Z,76.87
2019-05-11T13:46:32.610Z,82.67
2019-05-11T13:48:59.403Z,77.70
2019-05-11T13:51:28.383Z,80.84
2019-05-11T13:53:55.035Z,83.11
2019-05-11T13:56:21.797Z,80.24
2019-05-11T13:58:48.980Z,77.78
2019-05-11T14:01:18.167Z,76.92
2019-05-11T14:03:45.128Z,80.56
2019-05-11T14:06:12.937Z,75.84
2019-05-11T14:08:40.844Z,76.40
2019-05-11T14:11:17.898Z,79.95
2019-05-11T14:13:50.978Z,72.03
2019-05-11T14:16:18.784Z,78.19
2019-05-11T14:18:49.836Z,80.46
2019-05-11T14:21:18.680Z,79.12
2019-05-11T14:23:48.416Z,79.43
2019-05-11T14:26:19.973Z,84.19
2019-05-11T14:28:49.383Z,90.19
2019-05-11T14:31:28.240Z,91.76
2019-05-11T14:33:59.873Z,91.29
2019-05-11T14:36:38.850Z,96.21
2019-05-11T14:39:08.887Z,94.98
2019-05-11T14:41:38.012Z,96.01
2019-05-11T14:44:10.577Z,95.21
2019-05-11T14:46:40.457Z,98.27
2019-05-11T14:49:08.746Z,97.55
2019-05-11T14:51:42.860Z,98.71
2019-05-11T14:54:13.551Z,97.26
2019-05-11T14:56:44.760Z,99.18
2019-05-11T14:59:23.821Z,100.00
2019-05-11T15:01:54.210Z,100.00
2019-05-11T15:04:28.809Z,97.44
2019-05-11T15:06:57.944Z,98.42
2019-05-11T15:09:28.346Z,100.00
2019-05-11T15:11:57.724Z,100.00
2019-05-11T15:14:28.896Z,100.00
2019-05-11T15:16:57.641Z,100.00
2019-05-11T15:19:25.249Z,96.52
2019-05-11T15:21:52.840Z,97.39
2019-05-11T15:24:19.949Z,99.20
2019-05-11T15:26:48.650Z,100.00
2019-05-11T15:29:17.963Z,100.00
2019-05-11T15:31:44.972Z,100.00
2019-05-11T15:34:12.050Z,100.00
2019-05-11T15:36:39.848Z,100.00
2019-05-11T15:39:07.930Z,100.00
2019-05-11T15:41:35.081Z,100.00
2019-05-11T15:44:02.179Z,100.00
2019-05-11T15:46:29.549Z,100.00
2019-05-11T15:49:03.069Z,100.00
2019-05-11T15:51:26.048Z,100.00
2019-05-11T15:53:53.344Z,100.00
2019-05-11T15:56:20.431Z,100.00
2019-05-11T15:58:48.776Z,100.00
2019-05-11T16:01:18.465Z,100.00
2019-05-11T16:03:44.999Z,100.00
2019-05-11T16:06:12.348Z,100.00
2019-05-11T16:08:39.899Z,100.00
2019-05-11T16:11:08.341Z,100.00
2019-05-11T16:13:37.805Z,100.00
2019-05-11T16:16:05.537Z,100.00
2019-05-11T16:18:32.810Z,100.00
2019-05-11T16:21:03.242Z,100.00
2019-05-11T16:23:30.893Z,100.00
2019-05-11T16:25:58.466Z,100.00
2019-05-11T16:28:30.184Z,100.00
2019-05-11T16:30:55.211Z,100.00
2019-05-11T16:33:22.691Z,100.00
2019-05-11T16:35:50.182Z,100.00
2019-05-11T16:38:18.758Z,100.00
2019-05-11T16:40:48.027Z,100.00
2019-05-11T16:43:15.730Z,100.00
2019-05-11T16:45:43.182Z,100.00
2019-05-11T16:48:10.437Z,100.00
2019-05-11T16:50:38.457Z,100.00
2019-05-11T16:53:05.677Z,100.00
2019-05-11T16:55:32.803Z,100.00
2019-05-11T16:57:59.896Z,100.00
2019-05-11T17:00:27.382Z,100.00
2019-05-11T17:02:54.471Z,100.00
2019-05-11T17:05:26.963Z,100.00
2019-05-11T17:07:50.543Z,100.00
2019-05-11T17:10:18.237Z,100.00
2019-05-11T17:12:48.327Z,100.00
2019-05-11T17:15:18.411Z,100.00
2019-05-11T17:17:45.495Z,100.00
2019-05-11T17:20:13.107Z,100.00
2019-05-11T17:22:40.374Z,100.00
2019-05-11T17:25:08.659Z,100.00
2019-05-11T17:27:37.702Z,100.00
2019-05-11T17:30:08.616Z,100.00
2019-05-11T17:32:38.209Z,100.00
2019-05-11T17:35:05.414Z,100.00
2019-05-11T17:37:32.530Z,100.00
2019-05-11T17:39:59.772Z,100.00
2019-05-11T17:42:26.988Z,100.00
2019-05-11T17:44:54.436Z,100.00
2019-05-11T17:47:23.715Z,100.00
2019-05-11T17:49:59.557Z,100.00
2019-05-11T17:52:19.704Z,100.00
2019-05-11T17:54:47.809Z,100.00
2019-05-11T17:57:15.043Z,100.00
2019-05-11T17:59:42.106Z,100.00
2019-05-11T18:02:09.620Z,100.00
2019-05-11T18:04:36.841Z,100.00
2019-05-11T18:07:03.954Z,100.00
2019-05-11T18:09:31.053Z,100.00
2019-05-11T18:11:58.651Z,100.00
2019-05-11T18:14:27.984Z,100.00
2019-05-11T18:16:54.974Z,100.00
2019-05-11T18:19:22.416Z,100.00
2019-05-11T18:21:49.883Z,100.00
2019-05-11T18:24:17.891Z,100.00
2019-05-11T18:26:45.188Z,100.00
2019-05-11T18:29:12.705Z,100.00
2019-05-11T18:31:39.911Z,100.00
2019-05-11T18:34:09.016Z,100.00
2019-05-11T18:36:38.225Z,100.00
2019-05-11T18:39:06.713Z,100.00
2019-05-11T18:41:34.414Z,100.00
2019-05-11T18:44:01.903Z,100.00
2019-05-11T18:46:30.431Z,100.00
2019-05-11T18:48:57.656Z,100.00
2019-05-11T18:51:25.670Z,100.00
2019-05-11T18:53:53.208Z,100.00
2019-05-11T18:56:20.332Z,100.00
2019-05-11T18:58:47.842Z,100.00
2019-05-11T19:01:15.190Z,100.00
2019-05-11T19:03:42.266Z,100.00
2019-05-11T19:06:09.392Z,100.00
2019-05-11T19:08:38.492Z,100.00
2019-05-11T19:11:06.020Z,100.00
2019-05-11T19:13:33.412Z,100.00
2019-05-11T19:16:01.577Z,100.00
2019-05-11T19:18:29.709Z,100.00
2019-05-11T19:20:58.601Z,100.00
2019-05-11T19:23:28.591Z,100.00
2019-05-11T19:25:57.826Z,100.00
2019-05-11T19:28:28.801Z,100.00
2019-05-11T19:30:55.920Z,100.00
2019-05-11T19:33:23.285Z,100.00
2019-05-11T19:35:50.804Z,100.00
2019-05-11T19:38:18.968Z,100.00
2019-05-11T19:40:48.429Z,100.00
2019-05-11T19:43:15.570Z,100.00
2019-05-11T19:45:42.722Z,100.00
2019-05-11T19:48:10.651Z,100.00
2019-05-11T19:50:40.969Z,100.00
2019-05-11T19:53:09.400Z,100.00
2019-05-11T19:55:36.594Z,100.00
2019-05-11T19:58:07.011Z,100.00
2019-05-11T20:00:34.797Z,100.00
2019-05-11T20:03:02.097Z,100.00
2019-05-11T20:05:32.391Z,100.00
2019-05-11T20:07:59.426Z,100.00
2019-05-11T20:10:27.758Z,100.00
2019-05-11T20:12:58.531Z,100.00
2019-05-11T20:15:28.256Z,100.00
2019-05-11T20:17:55.441Z,100.00
2019-05-11T20:20:23.037Z,100.00
2019-05-11T20:22:53.640Z,100.00
2019-05-11T20:25:20.896Z,100.00
2019-05-11T20:27:48.842Z,100.00
2019-05-11T20:30:18.272Z,100.00
2019-05-11T20:32:48.542Z,100.00
2019-05-11T20:35:15.703Z,100.00
2019-05-11T20:37:43.661Z,100.00
2019-05-11T20:40:10.811Z,100.00
2019-05-11T20:42:38.225Z,100.00
2019-05-11T20:45:07.599Z,100.00
2019-05-11T20:47:34.338Z,100.00
2019-05-11T20:50:01.516Z,100.00
2019-05-11T20:52:28.620Z,100.00
2019-05-11T20:54:58.212Z,100.00
2019-05-11T20:57:28.341Z,100.00
2019-05-11T20:59:57.565Z,100.00
2019-05-11T21:02:24.909Z,100.00
2019-05-11T21:04:52.029Z,100.00
2019-05-11T21:07:19.964Z,100.00
2019-05-11T21:09:48.376Z,100.00
2019-05-11T21:12:15.611Z,100.00
2019-05-11T21:14:42.752Z,100.00
2019-05-11T21:17:19.573Z,100.00
2019-05-11T21:19:47.874Z,100.00
2019-05-11T21:22:15.091Z,100.00
2019-05-11T21:24:42.187Z,100.00
2019-05-11T21:27:09.504Z,100.00
2019-05-11T21:29:38.740Z,100.00
2019-05-11T21:32:07.976Z,100.00
2019-05-11T21:34:35.314Z,100.00
2019-05-11T21:37:02.667Z,100.00
2019-05-11T21:39:29.728Z,100.00
2019-05-11T21:41:58.297Z,100.00
2019-05-11T21:44:27.715Z,97.09
2019-05-11T21:46:55.064Z,98.93
2019-05-11T21:49:22.161Z,90.43
2019-05-11T21:52:03.348Z,96.57
2019-05-11T21:54:18.573Z,97.54
2019-05-11T21:56:45.750Z,96.60
2019-05-11T21:59:12.845Z,100.00
2019-05-11T22:01:39.982Z,89.51
2019-05-11T22:04:08.452Z,90.51
2019-05-11T22:06:38.478Z,84.88
2019-05-11T22:09:08.051Z,87.52
2019-05-11T22:11:37.906Z,90.22
2019-05-11T22:14:04.382Z,87.36
2019-05-11T22:16:31.855Z,92.29
2019-05-11T22:18:58.918Z,96.76
2019-05-11T22:21:27.990Z,94.23
2019-05-11T22:23:55.063Z,84.74
2019-05-11T22:26:22.195Z,85.22
2019-05-11T22:28:49.362Z,83.39
2019-05-11T22:31:18.301Z,78.10
2019-05-11T22:33:47.914Z,85.89
2019-05-11T22:36:14.865Z,79.36
2019-05-11T22:38:41.950Z,81.50
2019-05-11T22:41:09.216Z,74.21
2019-05-11T22:43:37.875Z,80.39
2019-05-11T22:46:05.146Z,73.15
2019-05-11T22:48:32.234Z,80.11
2019-05-11T22:50:59.392Z,75.89
2019-05-11T22:53:43.236Z,72.38
2019-05-11T22:55:56.158Z,76.27
2019-05-11T22:58:23.286Z,79.52
2019-05-11T23:00:50.393Z,78.67
2019-05-11T23:03:18.867Z,74.06
2019-05-11T23:05:47.735Z,76.35
2019-05-11T23:08:14.999Z,76.86
2019-05-11T23:10:42.067Z,78.29
2019-05-11T23:13:11.241Z,74.92
2019-05-11T23:15:40.469Z,75.04
2019-05-11T23:18:08.559Z,78.17
2019-05-11T23:20:38.088Z,80.19
2019-05-11T23:23:08.455Z,72.33
2019-05-11T23:25:35.048Z,73.22
2019-05-11T23:28:02.142Z,73.99
2019-05-11T23:30:29.691Z,77.39
2019-05-11T23:32:58.696Z,77.40
2019-05-11T23:35:25.858Z,76.24
2019-05-11T23:37:53.296Z,75.27
2019-05-11T23:40:20.921Z,78.61
2019-05-11T23:42:49.053Z,79.96
2019-05-11T23:45:18.830Z,83.84
2019-05-11T23:47:47.788Z,75.16
2019-05-11T23:50:14.752Z,80.08
2019-05-11T23:52:41.919Z,79.04
2019-05-11T23:55:09.245Z,73.54
2019-05-11T23:57:37.946Z,77.56
