createdAt,value
2022-10-31T00:00:38.908Z,58.71
2022-10-31T00:03:22.070Z,58.09
2022-10-31T00:06:05.204Z,57.61
2022-10-31T00:08:48.262Z,58.73
2022-10-31T00:11:31.676Z,58.45
2022-10-31T00:14:16.206Z,58.87
2022-10-31T00:16:59.245Z,58.94
2022-10-31T00:19:42.256Z,60.03
2022-10-31T00:22:25.317Z,59.51
2022-10-31T00:25:08.889Z,59.38
2022-10-31T00:27:51.962Z,59.65
2022-10-31T00:30:36.689Z,60.12
2022-10-31T00:33:19.778Z,60.18
2022-10-31T00:36:02.816Z,60.56
2022-10-31T00:38:46.828Z,60.58
2022-10-31T00:41:30.042Z,60.75
2022-10-31T00:44:12.972Z,60.57
2022-10-31T00:46:57.372Z,60.78
2022-10-31T00:49:40.342Z,60.77
2022-10-31T00:52:23.317Z,61.02
2022-10-31T00:55:06.797Z,61.38
2022-10-31T00:57:50.005Z,60.56
2022-10-31T01:00:33.015Z,61.37
2022-10-31T01:03:17.415Z,61.21
2022-10-31T01:06:03.043Z,61.34
2022-10-31T01:08:48.869Z,61.60
2022-10-31T01:11:31.879Z,61.77
2022-10-31T01:14:14.891Z,61.94
2022-10-31T01:16:57.918Z,63.54
2022-10-31T01:19:42.583Z,62.65
2022-10-31T01:22:25.639Z,62.54
2022-10-31T01:25:10.230Z,62.70
2022-10-31T01:27:53.164Z,62.83
2022-10-31T01:30:36.177Z,62.72
2022-10-31T01:33:19.160Z,62.48
2022-10-31T01:36:04.096Z,61.82
2022-10-31T01:38:47.555Z,61.42
2022-10-31T01:41:33.460Z,62.46
2022-10-31T01:44:52.694Z,62.28
2022-10-31T01:47:45.723Z,62.18
2022-10-31T01:50:33.016Z,62.35
2022-10-31T01:53:19.883Z,63.02
2022-10-31T01:56:06.751Z,61.86
2022-10-31T01:58:49.750Z,60.87
2022-10-31T02:01:33.162Z,60.24
2022-10-31T02:04:17.411Z,61.00
2022-10-31T02:07:04.766Z,60.67
2022-10-31T02:09:51.685Z,60.47
2022-10-31T02:12:37.084Z,61.01
2022-10-31T02:15:20.294Z,61.77
2022-10-31T02:18:03.725Z,61.58
2022-10-31T02:20:57.174Z,62.72
2022-10-31T02:24:09.784Z,62.86
2022-10-31T02:27:05.864Z,62.70
2022-10-31T02:30:04.599Z,62.61
2022-10-31T02:33:01.676Z,62.72
2022-10-31T02:36:06.105Z,62.88
2022-10-31T02:38:58.157Z,62.93
2022-10-31T02:41:49.247Z,62.81
2022-10-31T02:44:39.635Z,63.92
2022-10-31T02:47:28.820Z,63.03
2022-10-31T02:50:18.330Z,62.12
2022-10-31T02:53:01.381Z,61.53
2022-10-31T02:56:00.169Z,61.35
2022-10-31T02:58:48.096Z,61.78
2022-10-31T03:01:48.078Z,61.27
2022-10-31T03:04:43.504Z,61.21
2022-10-31T03:07:37.574Z,61.45
2022-10-31T03:10:33.809Z,62.04
2022-10-31T03:13:25.941Z,62.55
2022-10-31T03:16:15.878Z,63.43
2022-10-31T03:19:03.001Z,63.26
2022-10-31T03:21:49.665Z,63.32
2022-10-31T03:24:38.105Z,63.36
2022-10-31T03:27:26.358Z,64.20
2022-10-31T03:30:10.610Z,64.26
2022-10-31T03:32:57.951Z,63.76
2022-10-31T03:35:44.539Z,64.52
2022-10-31T03:38:28.964Z,63.34
2022-10-31T03:41:19.247Z,62.60
2022-10-31T03:44:07.229Z,63.59
2022-10-31T03:46:50.617Z,63.06
2022-10-31T03:49:35.057Z,62.27
2022-10-31T03:52:26.080Z,61.85
2022-10-31T03:55:15.085Z,61.94
2022-10-31T03:58:03.210Z,62.23
2022-10-31T04:00:48.217Z,63.43
2022-10-31T04:03:33.649Z,63.67
2022-10-31T04:06:18.604Z,63.03
2022-10-31T04:09:04.965Z,63.09
2022-10-31T04:11:52.451Z,63.78
2022-10-31T04:14:40.416Z,63.97
2022-10-31T04:17:25.839Z,64.19
2022-10-31T04:20:09.843Z,64.54
2022-10-31T04:22:52.833Z,64.36
2022-10-31T04:25:35.795Z,63.60
2022-10-31T04:31:08.238Z,64.02
2022-10-31T04:33:51.183Z,64.00
2022-10-31T04:36:34.168Z,62.93
2022-10-31T04:39:18.051Z,63.25
2022-10-31T04:42:03.282Z,63.01
2022-10-31T04:44:46.285Z,63.92
2022-10-31T04:47:33.221Z,63.55
2022-10-31T04:50:16.272Z,63.49
2022-10-31T04:52:59.325Z,63.08
2022-10-31T04:55:42.323Z,62.69
2022-10-31T04:58:25.379Z,62.52
2022-10-31T05:01:08.472Z,62.35
2022-10-31T05:03:53.259Z,63.40
2022-10-31T05:06:36.284Z,62.99
2022-10-31T05:09:19.274Z,62.27
2022-10-31T05:12:02.267Z,62.73
2022-10-31T05:14:48.488Z,62.40
2022-10-31T05:17:33.240Z,61.77
2022-10-31T05:20:20.059Z,61.07
2022-10-31T05:23:03.043Z,61.45
2022-10-31T05:25:47.011Z,61.22
2022-10-31T05:28:30.165Z,62.05
2022-10-31T05:31:13.285Z,61.44
2022-10-31T05:33:56.367Z,62.34
2022-10-31T05:36:40.781Z,62.51
2022-10-31T05:39:23.872Z,62.21
2022-10-31T05:42:07.037Z,62.21
2022-10-31T05:44:50.060Z,63.25
2022-10-31T05:47:33.146Z,63.17
2022-10-31T05:50:16.287Z,63.84
2022-10-31T05:53:02.684Z,63.68
2022-10-31T05:55:47.329Z,63.78
2022-10-31T05:58:30.438Z,66.02
2022-10-31T06:01:13.687Z,65.90
2022-10-31T06:03:56.854Z,65.47
2022-10-31T06:06:39.937Z,63.39
2022-10-31T06:09:24.454Z,56.99
2022-10-31T06:12:08.042Z,51.84
2022-10-31T06:14:51.176Z,49.17
2022-10-31T06:17:34.505Z,44.41
2022-10-31T06:20:17.707Z,39.98
2022-10-31T06:23:01.348Z,34.97
2022-10-31T06:25:50.229Z,30.89
2022-10-31T06:28:33.317Z,28.57
2022-10-31T06:31:16.497Z,26.18
2022-10-31T06:33:59.605Z,23.90
2022-10-31T06:36:42.704Z,22.14
2022-10-31T06:39:25.724Z,22.62
2022-10-31T06:42:10.177Z,20.79
2022-10-31T06:44:53.232Z,20.53
2022-10-31T06:47:50.803Z,18.63
2022-10-31T06:50:39.532Z,20.22
2022-10-31T06:53:22.602Z,22.77
2022-10-31T06:56:06.109Z,23.15
2022-10-31T06:58:50.655Z,24.21
2022-10-31T07:01:33.880Z,25.84
2022-10-31T07:04:17.028Z,23.62
2022-10-31T07:07:00.054Z,23.24
2022-10-31T07:09:43.156Z,20.84
2022-10-31T07:12:26.177Z,19.21
2022-10-31T07:15:11.624Z,21.49
2022-10-31T07:17:54.956Z,19.70
2022-10-31T07:20:38.121Z,22.65
2022-10-31T07:23:21.200Z,24.44
2022-10-31T07:26:04.178Z,23.31
2022-10-31T07:28:49.064Z,23.45
2022-10-31T07:31:33.478Z,26.93
2022-10-31T07:34:16.587Z,23.58
2022-10-31T07:36:59.628Z,22.61
2022-10-31T07:39:42.654Z,23.38
2022-10-31T07:42:25.718Z,22.40
2022-10-31T07:45:11.741Z,20.55
2022-10-31T07:47:56.702Z,23.79
2022-10-31T07:50:40.436Z,24.75
2022-10-31T07:53:23.523Z,20.45
2022-10-31T07:56:06.890Z,19.57
2022-10-31T07:58:49.982Z,17.93
2022-10-31T08:01:33.012Z,16.83
2022-10-31T08:04:17.477Z,15.79
2022-10-31T08:07:00.776Z,16.16
2022-10-31T08:09:43.907Z,14.19
2022-10-31T08:12:27.098Z,14.66
2022-10-31T08:15:11.345Z,18.58
2022-10-31T08:17:54.836Z,19.77
2022-10-31T08:20:39.408Z,16.20
2022-10-31T08:23:22.885Z,13.48
2022-10-31T08:26:07.122Z,13.44
2022-10-31T08:28:50.902Z,12.39
2022-10-31T08:31:36.616Z,12.82
2022-10-31T08:34:21.955Z,12.36
2022-10-31T08:37:06.408Z,12.05
2022-10-31T08:39:49.963Z,10.36
2022-10-31T08:42:33.070Z,12.21
2022-10-31T08:45:16.226Z,14.13
2022-10-31T08:48:01.120Z,13.42
2022-10-31T08:50:45.912Z,14.15
2022-10-31T08:53:33.670Z,15.19
2022-10-31T08:56:16.981Z,14.51
2022-10-31T08:59:00.160Z,13.59
2022-10-31T09:01:43.229Z,14.90
2022-10-31T09:04:26.381Z,15.10
2022-10-31T09:07:24.808Z,15.65
2022-10-31T09:10:10.018Z,15.84
2022-10-31T09:12:57.561Z,19.30
2022-10-31T09:15:44.751Z,20.63
2022-10-31T09:18:28.996Z,20.40
2022-10-31T09:21:12.028Z,23.30
2022-10-31T09:23:55.252Z,25.54
2022-10-31T09:26:48.457Z,28.38
2022-10-31T09:29:31.573Z,30.38
2022-10-31T09:32:14.637Z,31.02
2022-10-31T09:34:57.752Z,31.04
2022-10-31T09:37:40.849Z,29.29
2022-10-31T09:40:24.878Z,24.92
2022-10-31T09:43:17.774Z,20.79
2022-10-31T09:46:06.519Z,18.15
2022-10-31T09:49:10.075Z,16.47
2022-10-31T09:51:59.677Z,17.74
2022-10-31T09:54:47.297Z,15.33
2022-10-31T09:57:34.750Z,13.05
2022-10-31T10:00:22.190Z,14.68
2022-10-31T10:03:27.909Z,14.00
2022-10-31T10:06:17.717Z,12.05
2022-10-31T10:09:00.924Z,10.32
2022-10-31T10:11:56.047Z,11.46
2022-10-31T10:14:55.671Z,13.38
2022-10-31T10:18:01.705Z,11.48
2022-10-31T10:20:59.561Z,11.81
2022-10-31T10:23:56.655Z,11.98
2022-10-31T10:26:43.747Z,12.20
2022-10-31T10:29:35.268Z,12.42
2022-10-31T10:32:24.703Z,15.44
2022-10-31T10:35:21.958Z,14.12
2022-10-31T10:38:16.306Z,14.50
2022-10-31T10:41:02.139Z,13.85
2022-10-31T10:43:45.169Z,14.36
2022-10-31T10:46:53.903Z,12.74
2022-10-31T10:49:47.174Z,13.39
2022-10-31T10:52:43.554Z,14.84
2022-10-31T10:55:41.365Z,16.33
2022-10-31T10:58:25.029Z,15.02
2022-10-31T11:04:05.583Z,12.75
2022-10-31T11:06:59.244Z,12.93
2022-10-31T11:09:43.814Z,10.23
2022-10-31T11:12:31.633Z,9.57
2022-10-31T11:15:23.865Z,8.15
2022-10-31T11:18:07.549Z,9.60
2022-10-31T11:20:55.011Z,9.04
2022-10-31T11:23:38.078Z,9.09
2022-10-31T11:26:23.511Z,11.82
2022-10-31T11:29:07.692Z,13.24
2022-10-31T11:31:53.994Z,14.97
2022-10-31T11:34:40.010Z,18.21
2022-10-31T11:37:26.783Z,19.72
2022-10-31T11:40:20.177Z,20.84
2022-10-31T11:43:04.819Z,21.40
2022-10-31T11:45:48.327Z,23.67
2022-10-31T11:48:31.845Z,24.53
2022-10-31T11:51:15.406Z,25.37
2022-10-31T11:54:02.989Z,27.08
2022-10-31T11:56:46.690Z,26.90
2022-10-31T11:59:32.907Z,28.09
2022-10-31T12:02:21.341Z,29.52
2022-10-31T12:05:21.018Z,29.96
2022-10-31T12:08:04.766Z,29.95
2022-10-31T12:10:58.485Z,29.76
2022-10-31T12:14:03.673Z,29.53
2022-10-31T12:16:54.714Z,30.96
2022-10-31T12:19:44.888Z,30.58
2022-10-31T12:22:38.797Z,30.29
2022-10-31T12:25:34.512Z,30.83
2022-10-31T12:28:41.564Z,31.30
2022-10-31T12:31:41.686Z,31.68
2022-10-31T12:34:49.581Z,31.25
2022-10-31T12:37:50.826Z,32.33
2022-10-31T12:40:48.338Z,31.27
2022-10-31T12:43:38.785Z,32.91
2022-10-31T12:46:32.137Z,32.39
2022-10-31T12:49:30.122Z,32.58
2022-10-31T12:52:33.928Z,32.91
2022-10-31T12:55:31.981Z,32.63
2022-10-31T12:58:26.480Z,33.45
2022-10-31T13:01:14.717Z,32.66
2022-10-31T13:04:04.372Z,33.35
2022-10-31T13:06:51.525Z,33.52
2022-10-31T13:09:40.916Z,33.25
2022-10-31T13:12:26.500Z,33.10
2022-10-31T13:15:18.872Z,33.38
2022-10-31T13:18:07.171Z,33.70
2022-10-31T13:20:54.783Z,33.05
2022-10-31T13:23:56.800Z,34.14
2022-10-31T13:26:48.442Z,34.25
2022-10-31T13:29:35.413Z,33.28
2022-10-31T13:32:18.600Z,33.94
2022-10-31T13:35:02.573Z,34.20
2022-10-31T13:37:54.846Z,34.25
2022-10-31T13:40:46.907Z,34.26
2022-10-31T13:43:38.297Z,34.18
2022-10-31T13:46:26.272Z,34.35
2022-10-31T13:49:27.678Z,34.42
2022-10-31T13:52:18.540Z,35.25
2022-10-31T13:55:01.638Z,34.87
2022-10-31T13:57:46.111Z,34.58
2022-10-31T14:00:35.845Z,34.74
2022-10-31T14:03:42.546Z,35.02
2022-10-31T14:06:36.858Z,34.88
2022-10-31T14:09:30.926Z,35.13
2022-10-31T14:12:24.696Z,34.85
2022-10-31T14:15:17.601Z,34.91
2022-10-31T14:18:06.590Z,35.03
2022-10-31T14:20:49.917Z,34.98
2022-10-31T14:23:41.423Z,35.05
2022-10-31T14:26:36.427Z,35.40
2022-10-31T14:29:31.256Z,35.46
2022-10-31T14:32:23.584Z,35.58
2022-10-31T14:35:21.187Z,36.46
2022-10-31T14:38:37.199Z,36.61
2022-10-31T14:41:39.942Z,36.48
2022-10-31T14:45:01.364Z,37.49
2022-10-31T14:48:07.068Z,37.32
2022-10-31T14:50:54.610Z,37.00
2022-10-31T14:53:44.442Z,36.01
2022-10-31T14:56:29.976Z,36.26
2022-10-31T14:59:17.454Z,36.24
2022-10-31T15:02:03.729Z,36.61
2022-10-31T15:04:49.414Z,36.31
2022-10-31T15:07:37.636Z,36.50
2022-10-31T15:10:37.874Z,36.99
2022-10-31T15:13:25.689Z,37.38
2022-10-31T15:16:12.392Z,37.33
2022-10-31T15:18:58.428Z,37.51
2022-10-31T15:21:45.839Z,38.37
2022-10-31T15:24:40.958Z,38.28
2022-10-31T15:27:25.473Z,38.15
2022-10-31T15:30:20.406Z,38.16
2022-10-31T15:33:03.534Z,38.96
2022-10-31T15:35:57.888Z,39.27
2022-10-31T15:38:40.955Z,39.14
2022-10-31T15:41:31.884Z,39.36
2022-10-31T15:44:17.840Z,39.71
2022-10-31T15:47:04.126Z,40.94
2022-10-31T15:49:52.332Z,41.89
2022-10-31T15:52:43.788Z,42.21
2022-10-31T15:55:33.371Z,42.80
2022-10-31T15:58:19.588Z,42.99
2022-10-31T16:01:05.068Z,43.56
2022-10-31T16:04:00.722Z,44.10
2022-10-31T16:06:43.850Z,44.19
2022-10-31T16:09:27.081Z,45.25
2022-10-31T16:12:19.984Z,44.80
2022-10-31T16:15:15.324Z,45.09
2022-10-31T16:18:01.634Z,45.28
2022-10-31T16:20:53.596Z,45.87
2022-10-31T16:23:38.959Z,46.15
2022-10-31T16:26:22.292Z,46.60
2022-10-31T16:29:05.962Z,46.66
2022-10-31T16:31:50.618Z,46.91
2022-10-31T16:34:33.713Z,47.17
2022-10-31T16:37:16.804Z,47.67
2022-10-31T16:39:59.871Z,48.41
2022-10-31T16:42:43.198Z,48.41
2022-10-31T16:45:27.931Z,48.61
2022-10-31T16:48:15.742Z,49.06
2022-10-31T16:50:58.801Z,49.12
2022-10-31T16:53:46.591Z,49.43
2022-10-31T16:56:32.495Z,49.70
2022-10-31T16:59:16.529Z,49.89
2022-10-31T17:02:00.737Z,50.56
2022-10-31T17:04:45.386Z,50.46
2022-10-31T17:07:28.372Z,50.81
2022-10-31T17:10:13.070Z,51.19
2022-10-31T17:12:57.887Z,51.31
2022-10-31T17:15:45.585Z,51.54
2022-10-31T17:18:29.064Z,51.65
2022-10-31T17:21:19.541Z,51.63
2022-10-31T17:24:02.517Z,51.69
2022-10-31T17:26:45.868Z,51.11
2022-10-31T17:29:28.863Z,51.65
2022-10-31T17:32:11.974Z,51.64
2022-10-31T17:34:54.987Z,52.08
2022-10-31T17:37:39.646Z,52.34
2022-10-31T17:40:23.583Z,52.74
2022-10-31T17:43:07.145Z,53.19
2022-10-31T17:45:50.121Z,52.96
2022-10-31T17:48:34.845Z,53.29
2022-10-31T17:51:18.050Z,53.07
2022-10-31T17:54:02.454Z,53.22
2022-10-31T17:56:45.449Z,53.14
2022-10-31T17:59:30.192Z,53.00
2022-10-31T18:02:13.700Z,53.16
2022-10-31T18:04:56.868Z,53.13
2022-10-31T18:07:40.171Z,53.69
2022-10-31T18:10:24.576Z,53.54
2022-10-31T18:13:07.570Z,53.57
2022-10-31T18:15:50.831Z,53.59
2022-10-31T18:18:33.894Z,53.68
2022-10-31T18:21:17.997Z,54.18
2022-10-31T18:24:03.001Z,53.93
2022-10-31T18:26:48.334Z,53.94
2022-10-31T18:29:31.500Z,54.29
2022-10-31T18:32:14.753Z,54.97
2022-10-31T18:34:57.736Z,55.54
2022-10-31T18:37:40.772Z,56.23
2022-10-31T18:40:23.800Z,55.96
2022-10-31T18:43:08.192Z,56.14
2022-10-31T18:45:53.689Z,56.41
2022-10-31T18:48:42.807Z,56.64
2022-10-31T18:51:26.345Z,55.75
2022-10-31T18:54:09.906Z,55.97
2022-10-31T18:56:53.240Z,55.52
2022-10-31T18:59:37.692Z,56.25
2022-10-31T19:02:21.094Z,56.28
2022-10-31T19:05:04.591Z,56.33
2022-10-31T19:07:47.640Z,56.14
2022-10-31T19:10:31.388Z,56.19
2022-10-31T19:13:14.929Z,55.64
2022-10-31T19:16:05.381Z,56.04
2022-10-31T19:18:48.513Z,56.28
2022-10-31T19:21:32.474Z,56.72
2022-10-31T19:24:15.569Z,56.42
2022-10-31T19:27:00.692Z,56.68
2022-10-31T19:29:43.765Z,56.93
2022-10-31T19:32:28.695Z,56.51
2022-10-31T19:35:11.728Z,56.99
2022-10-31T19:37:54.793Z,57.30
2022-10-31T19:40:38.198Z,57.50
2022-10-31T19:43:21.267Z,57.54
2022-10-31T19:46:05.410Z,57.24
2022-10-31T19:48:50.017Z,57.47
2022-10-31T19:51:33.034Z,57.33
2022-10-31T19:54:16.306Z,57.86
2022-10-31T19:56:59.389Z,57.89
2022-10-31T19:59:42.498Z,57.88
2022-10-31T20:02:27.093Z,57.90
2022-10-31T20:05:11.756Z,58.01
2022-10-31T20:07:54.770Z,58.28
2022-10-31T20:10:37.889Z,58.20
2022-10-31T20:13:20.945Z,58.07
2022-10-31T20:16:08.192Z,58.66
2022-10-31T20:18:51.303Z,58.08
2022-10-31T20:21:39.621Z,58.26
2022-10-31T20:24:22.726Z,58.78
2022-10-31T20:27:05.986Z,58.88
2022-10-31T20:29:49.148Z,58.72
2022-10-31T20:32:32.258Z,59.52
2022-10-31T20:35:15.433Z,59.53
2022-10-31T20:38:00.183Z,59.27
2022-10-31T20:40:43.659Z,59.66
2022-10-31T20:43:26.715Z,59.54
2022-10-31T20:46:12.279Z,59.37
2022-10-31T20:48:55.998Z,59.91
2022-10-31T20:51:39.061Z,59.80
2022-10-31T20:54:24.420Z,60.65
2022-10-31T20:57:07.528Z,60.22
2022-10-31T20:59:50.794Z,60.29
2022-10-31T21:02:34.190Z,60.44
2022-10-31T21:05:17.266Z,60.42
2022-10-31T21:08:00.237Z,61.02
2022-10-31T21:10:44.670Z,61.08
2022-10-31T21:13:29.436Z,60.93
2022-10-31T21:16:14.703Z,61.32
2022-10-31T21:18:58.153Z,61.06
2022-10-31T21:21:41.372Z,61.73
2022-10-31T21:24:24.523Z,61.93
2022-10-31T21:27:11.620Z,62.41
2022-10-31T21:29:55.699Z,62.07
2022-10-31T21:32:38.717Z,62.37
2022-10-31T21:35:21.729Z,62.31
2022-10-31T21:38:04.913Z,62.22
2022-10-31T21:40:47.930Z,62.73
2022-10-31T21:43:32.904Z,62.93
2022-10-31T21:46:17.669Z,62.70
2022-10-31T21:49:02.886Z,62.79
2022-10-31T21:51:46.918Z,63.48
2022-10-31T21:54:32.808Z,62.70
2022-10-31T21:57:15.943Z,63.22
2022-10-31T22:00:00.422Z,62.93
2022-10-31T22:02:43.433Z,63.73
2022-10-31T22:05:26.413Z,63.08
2022-10-31T22:08:09.375Z,63.42
2022-10-31T22:10:52.365Z,63.97
2022-10-31T22:13:36.463Z,63.40
2022-10-31T22:16:22.636Z,63.61
2022-10-31T22:19:07.344Z,63.57
2022-10-31T22:21:50.350Z,63.89
2022-10-31T22:24:33.351Z,63.64
2022-10-31T22:27:16.343Z,63.65
2022-10-31T22:29:59.668Z,64.43
2022-10-31T22:32:44.052Z,64.30
2022-10-31T22:35:27.111Z,64.58
2022-10-31T22:38:10.083Z,64.97
2022-10-31T22:40:57.673Z,64.42
2022-10-31T22:43:40.939Z,65.49
2022-10-31T22:46:25.637Z,65.51
2022-10-31T22:49:13.971Z,65.70
2022-10-31T22:51:59.795Z,66.04
2022-10-31T22:54:43.868Z,65.79
2022-10-31T22:57:26.820Z,66.22
2022-10-31T23:00:11.128Z,65.90
2022-10-31T23:02:54.089Z,65.37
2022-10-31T23:05:38.500Z,66.08
2022-10-31T23:08:21.488Z,65.60
2022-10-31T23:11:04.564Z,66.40
2022-10-31T23:14:06.779Z,65.91
2022-10-31T23:16:51.565Z,65.72
2022-10-31T23:19:34.669Z,65.24
2022-10-31T23:22:19.111Z,65.41
2022-10-31T23:25:02.739Z,65.67
2022-10-31T23:27:44.730Z,65.73
2022-10-31T23:30:27.715Z,65.89
2022-10-31T23:33:10.689Z,66.13
2022-10-31T23:35:53.673Z,66.51
2022-10-31T23:38:38.098Z,67.28
2022-10-31T23:41:21.078Z,66.83
2022-10-31T23:44:04.095Z,67.16
2022-10-31T23:46:47.087Z,66.71
2022-10-31T23:49:30.269Z,66.72
2022-10-31T23:52:14.110Z,66.91
2022-10-31T23:54:59.774Z,67.74
2022-10-31T23:57:42.787Z,67.87
