createdAt,value
2019-06-20T00:00:48.364Z,0.00
2019-06-20T00:01:48.099Z,0.00
2019-06-20T00:02:48.083Z,0.00
2019-06-20T00:03:48.069Z,0.00
2019-06-20T00:04:48.061Z,0.00
2019-06-20T00:05:48.048Z,0.00
2019-06-20T00:06:48.098Z,0.00
2019-06-20T00:07:48.024Z,0.00
2019-06-20T00:08:48.020Z,0.00
2019-06-20T00:09:48.002Z,0.00
2019-06-20T00:10:47.991Z,0.00
2019-06-20T00:11:47.980Z,0.00
2019-06-20T00:12:59.819Z,0.00
2019-06-20T00:13:48.957Z,0.00
2019-06-20T00:14:47.946Z,0.00
2019-06-20T00:15:47.936Z,0.00
2019-06-20T00:16:47.925Z,0.00
2019-06-20T00:17:47.914Z,0.00
2019-06-20T00:18:48.087Z,0.00
2019-06-20T00:19:47.893Z,0.00
2019-06-20T00:20:47.885Z,0.00
2019-06-20T00:21:47.876Z,0.00
2019-06-20T00:22:47.858Z,0.00
2019-06-20T00:23:47.847Z,0.00
2019-06-20T00:24:48.046Z,0.00
2019-06-20T00:25:47.825Z,0.00
2019-06-20T00:26:47.814Z,0.00
2019-06-20T00:27:47.805Z,0.00
2019-06-20T00:28:47.792Z,0.00
2019-06-20T00:29:47.784Z,0.00
2019-06-20T00:30:47.975Z,0.00
2019-06-20T00:31:47.761Z,0.00
2019-06-20T00:32:47.748Z,0.00
2019-06-20T00:33:47.739Z,0.00
2019-06-20T00:34:47.726Z,0.00
2019-06-20T00:35:47.716Z,0.00
2019-06-20T00:36:51.179Z,0.00
2019-06-20T00:37:47.692Z,0.00
2019-06-20T00:38:47.682Z,0.00
2019-06-20T00:39:47.673Z,0.00
2019-06-20T00:40:47.660Z,0.00
2019-06-20T00:41:47.650Z,0.00
2019-06-20T00:42:47.682Z,0.00
2019-06-20T00:43:47.627Z,0.00
2019-06-20T00:44:47.620Z,0.00
2019-06-20T00:45:47.817Z,0.00
2019-06-20T00:46:47.603Z,0.00
2019-06-20T00:47:47.585Z,0.00
2019-06-20T00:48:47.573Z,0.00
2019-06-20T00:49:47.566Z,0.00
2019-06-20T00:50:47.556Z,0.00
2019-06-20T00:51:47.786Z,0.00
2019-06-20T00:52:47.528Z,0.00
2019-06-20T00:53:47.521Z,0.00
2019-06-20T00:54:47.507Z,0.00
2019-06-20T00:55:47.497Z,0.00
2019-06-20T00:56:47.484Z,0.00
2019-06-20T00:57:47.535Z,0.00
2019-06-20T00:58:47.485Z,0.00
2019-06-20T00:59:47.453Z,0.00
2019-06-20T01:00:47.453Z,0.00
2019-06-20T01:01:47.429Z,0.00
2019-06-20T01:02:47.425Z,0.00
2019-06-20T01:03:47.455Z,0.00
2019-06-20T01:04:47.396Z,0.00
2019-06-20T01:05:47.440Z,0.00
2019-06-20T01:06:47.377Z,0.00
2019-06-20T01:07:47.369Z,0.00
2019-06-20T01:08:47.355Z,0.00
2019-06-20T01:09:47.341Z,0.00
2019-06-20T01:10:47.329Z,0.00
2019-06-20T01:11:47.525Z,0.00
2019-06-20T01:12:47.313Z,0.00
2019-06-20T01:13:47.302Z,0.00
2019-06-20T01:14:47.285Z,0.00
2019-06-20T01:15:47.276Z,0.00
2019-06-20T01:16:47.266Z,0.00
2019-06-20T01:17:47.499Z,0.00
2019-06-20T01:18:47.268Z,0.00
2019-06-20T01:19:47.231Z,0.00
2019-06-20T01:20:47.238Z,0.00
2019-06-20T01:21:47.207Z,0.00
2019-06-20T01:22:47.195Z,0.00
2019-06-20T01:23:47.239Z,0.00
2019-06-20T01:24:47.173Z,0.00
2019-06-20T01:25:47.162Z,0.00
2019-06-20T01:26:47.153Z,0.00
2019-06-20T01:27:47.140Z,0.00
2019-06-20T01:28:47.130Z,0.00
2019-06-20T01:29:47.184Z,0.00
2019-06-20T01:30:47.106Z,0.00
2019-06-20T01:31:47.096Z,0.00
2019-06-20T01:32:47.083Z,0.00
2019-06-20T01:33:47.073Z,0.00
2019-06-20T01:34:47.063Z,0.00
2019-06-20T01:35:47.106Z,0.00
2019-06-20T01:36:47.038Z,0.00
2019-06-20T01:37:47.029Z,0.00
2019-06-20T01:38:47.015Z,0.00
2019-06-20T01:39:47.008Z,0.00
2019-06-20T01:40:46.993Z,0.00
2019-06-20T01:41:47.195Z,0.00
2019-06-20T01:42:46.977Z,0.00
2019-06-20T01:43:50.979Z,0.00
2019-06-20T01:44:46.947Z,0.00
2019-06-20T01:45:46.937Z,0.00
2019-06-20T01:46:46.924Z,0.00
2019-06-20T01:47:46.965Z,0.00
2019-06-20T01:48:46.931Z,0.00
2019-06-20T01:49:46.891Z,0.00
2019-06-20T01:50:46.880Z,0.00
2019-06-20T01:51:46.867Z,0.00
2019-06-20T01:52:46.855Z,0.00
2019-06-20T01:53:47.089Z,0.00
2019-06-20T01:54:46.832Z,0.00
2019-06-20T01:55:46.825Z,0.00
2019-06-20T01:56:46.830Z,0.00
2019-06-20T01:57:46.799Z,0.00
2019-06-20T01:58:46.789Z,0.00
2019-06-20T01:59:47.021Z,0.00
2019-06-20T02:00:46.765Z,0.00
2019-06-20T02:01:46.752Z,0.00
2019-06-20T02:02:46.743Z,0.00
2019-06-20T02:03:46.734Z,0.00
2019-06-20T02:04:46.719Z,0.00
2019-06-20T02:05:46.919Z,0.00
2019-06-20T02:06:46.698Z,0.00
2019-06-20T02:07:46.688Z,0.00
2019-06-20T02:08:46.758Z,0.00
2019-06-20T02:09:46.663Z,0.00
2019-06-20T02:10:46.653Z,0.00
2019-06-20T02:11:46.697Z,0.00
2019-06-20T02:12:46.637Z,0.00
2019-06-20T02:13:46.618Z,0.00
2019-06-20T02:14:46.620Z,0.00
2019-06-20T02:15:46.593Z,0.00
2019-06-20T02:16:46.583Z,0.00
2019-06-20T02:17:46.778Z,4.00
2019-06-20T02:18:46.561Z,4.00
2019-06-20T02:19:46.550Z,4.00
2019-06-20T02:20:46.610Z,4.00
2019-06-20T02:21:46.529Z,4.00
2019-06-20T02:22:46.520Z,4.00
2019-06-20T02:23:46.563Z,4.00
2019-06-20T02:24:46.495Z,8.00
2019-06-20T02:25:46.480Z,4.00
2019-06-20T02:26:46.474Z,8.00
2019-06-20T02:27:46.530Z,4.00
2019-06-20T02:28:46.445Z,8.00
2019-06-20T02:29:46.493Z,8.00
2019-06-20T02:30:46.443Z,12.00
2019-06-20T02:31:46.414Z,16.00
2019-06-20T02:32:46.401Z,16.00
2019-06-20T02:33:46.390Z,16.00
2019-06-20T02:34:46.379Z,16.00
2019-06-20T02:35:46.430Z,20.00
2019-06-20T02:36:46.356Z,20.00
2019-06-20T02:37:46.347Z,20.00
2019-06-20T02:38:46.333Z,20.00
2019-06-20T02:39:46.325Z,20.00
2019-06-20T02:40:46.314Z,20.00
2019-06-20T02:41:46.362Z,20.00
2019-06-20T02:42:46.292Z,20.00
2019-06-20T02:43:46.277Z,24.00
2019-06-20T02:44:46.274Z,24.00
2019-06-20T02:45:46.254Z,24.00
2019-06-20T02:46:46.243Z,24.00
2019-06-20T02:47:46.291Z,28.00
2019-06-20T02:48:46.222Z,28.00
2019-06-20T02:49:46.208Z,32.00
2019-06-20T02:50:46.201Z,32.00
2019-06-20T02:51:46.191Z,32.00
2019-06-20T02:52:46.177Z,36.00
2019-06-20T02:53:46.408Z,32.00
2019-06-20T02:54:46.150Z,32.00
2019-06-20T02:55:46.141Z,32.00
2019-06-20T02:56:46.128Z,32.00
2019-06-20T02:57:46.124Z,32.00
2019-06-20T02:58:46.104Z,32.00
2019-06-20T02:59:46.300Z,28.00
2019-06-20T03:00:46.087Z,32.00
2019-06-20T03:01:46.084Z,32.00
2019-06-20T03:02:46.058Z,32.00
2019-06-20T03:03:46.048Z,36.00
2019-06-20T03:04:46.036Z,36.00
2019-06-20T03:05:46.235Z,36.00
2019-06-20T03:06:46.014Z,36.00
2019-06-20T03:07:46.004Z,36.00
2019-06-20T03:08:45.991Z,36.00
2019-06-20T03:09:45.979Z,36.00
2019-06-20T03:10:45.967Z,36.00
2019-06-20T03:11:46.020Z,36.00
2019-06-20T03:12:45.946Z,36.00
2019-06-20T03:13:45.933Z,40.00
2019-06-20T03:14:46.036Z,36.00
2019-06-20T03:15:45.912Z,40.00
2019-06-20T03:16:45.903Z,40.00
2019-06-20T03:17:46.101Z,44.00
2019-06-20T03:18:45.881Z,48.00
2019-06-20T03:19:45.866Z,48.00
2019-06-20T03:20:45.856Z,48.00
2019-06-20T03:21:45.847Z,48.00
2019-06-20T03:22:45.831Z,40.00
2019-06-20T03:23:45.880Z,36.00
2019-06-20T03:24:45.810Z,32.00
2019-06-20T03:25:45.800Z,32.00
2019-06-20T03:26:45.798Z,24.00
2019-06-20T03:27:45.775Z,24.00
2019-06-20T03:28:45.767Z,20.00
2019-06-20T03:29:45.818Z,20.00
2019-06-20T03:30:45.750Z,20.00
2019-06-20T03:31:45.731Z,24.00
2019-06-20T03:32:45.718Z,24.00
2019-06-20T03:33:45.708Z,20.00
2019-06-20T03:34:45.728Z,28.00
2019-06-20T03:35:45.944Z,28.00
2019-06-20T03:36:45.691Z,40.00
2019-06-20T03:37:45.667Z,48.00
2019-06-20T03:38:45.651Z,48.00
2019-06-20T03:39:45.653Z,52.00
2019-06-20T03:40:45.633Z,52.00
2019-06-20T03:41:45.831Z,52.00
2019-06-20T03:42:45.607Z,60.00
2019-06-20T03:43:45.621Z,64.00
2019-06-20T03:45:00.985Z,68.00
2019-06-20T03:45:46.572Z,72.00
2019-06-20T03:46:45.592Z,76.00
2019-06-20T03:47:45.830Z,84.00
2019-06-20T03:48:45.544Z,100.00
2019-06-20T03:49:45.534Z,112.00
2019-06-20T03:50:45.542Z,128.00
2019-06-20T03:51:45.533Z,152.00
2019-06-20T03:52:45.497Z,180.00
2019-06-20T03:53:45.565Z,220.00
2019-06-20T03:54:45.477Z,276.00
2019-06-20T03:55:45.467Z,344.00
2019-06-20T03:56:45.449Z,436.00
2019-06-20T03:57:45.464Z,540.00
2019-06-20T03:58:45.450Z,644.00
2019-06-20T03:59:45.544Z,760.00
2019-06-20T04:00:45.453Z,868.00
2019-06-20T04:01:48.919Z,968.00
2019-06-20T04:02:46.161Z,1048.00
2019-06-20T04:03:45.371Z,1108.00
2019-06-20T04:04:45.362Z,1144.00
2019-06-20T04:05:45.691Z,1260.00
2019-06-20T04:06:45.344Z,1408.00
2019-06-20T04:07:45.388Z,1604.00
2019-06-20T04:08:45.330Z,1776.00
2019-06-20T04:09:45.303Z,1944.00
2019-06-20T04:10:45.296Z,2092.00
2019-06-20T04:11:45.294Z,2244.00
2019-06-20T04:12:45.272Z,2456.00
2019-06-20T04:13:45.326Z,2700.00
2019-06-20T04:14:48.761Z,2944.00
2019-06-20T04:15:45.260Z,3164.00
2019-06-20T04:16:45.245Z,3332.00
2019-06-20T04:17:45.220Z,3496.00
2019-06-20T04:18:45.211Z,3608.00
2019-06-20T04:19:45.428Z,3672.00
2019-06-20T04:20:45.226Z,3704.00
2019-06-20T04:21:45.209Z,3656.00
2019-06-20T04:22:45.156Z,3620.00
2019-06-20T04:23:45.145Z,3612.00
2019-06-20T04:24:45.141Z,3524.00
2019-06-20T04:25:45.332Z,3412.00
2019-06-20T04:26:45.111Z,3308.00
2019-06-20T04:27:45.113Z,3228.00
2019-06-20T04:28:45.095Z,3256.00
2019-06-20T04:29:45.075Z,3328.00
2019-06-20T04:30:45.070Z,3416.00
2019-06-20T04:31:45.114Z,3548.00
2019-06-20T04:32:45.050Z,3732.00
2019-06-20T04:33:45.033Z,3892.00
2019-06-20T04:34:45.022Z,4032.00
2019-06-20T04:35:45.012Z,4112.00
2019-06-20T04:36:47.969Z,4068.00
2019-06-20T04:37:45.056Z,4004.00
2019-06-20T04:38:45.039Z,4016.00
2019-06-20T04:39:44.963Z,4196.00
2019-06-20T04:40:44.953Z,4484.00
2019-06-20T04:41:44.937Z,4824.00
2019-06-20T04:42:44.928Z,5160.00
2019-06-20T04:43:44.973Z,5620.00
2019-06-20T04:44:44.908Z,6100.00
2019-06-20T04:45:44.896Z,6344.00
2019-06-20T04:46:44.878Z,6504.00
2019-06-20T04:47:44.887Z,6484.00
2019-06-20T04:48:44.865Z,6240.00
2019-06-20T04:49:44.913Z,5988.00
2019-06-20T04:50:44.841Z,5780.00
2019-06-20T04:51:44.833Z,5696.00
2019-06-20T04:52:44.810Z,5420.00
2019-06-20T04:53:44.842Z,5080.00
2019-06-20T04:54:44.829Z,4964.00
2019-06-20T04:55:44.845Z,4760.00
2019-06-20T04:56:44.768Z,4456.00
2019-06-20T04:57:44.761Z,4404.00
2019-06-20T04:58:44.761Z,4148.00
2019-06-20T04:59:44.733Z,3684.00
2019-06-20T05:00:44.720Z,3340.00
2019-06-20T05:01:44.776Z,3208.00
2019-06-20T05:02:44.703Z,3516.00
2019-06-20T05:03:44.701Z,4224.00
2019-06-20T05:04:44.703Z,5036.00
2019-06-20T05:05:44.669Z,5940.00
2019-06-20T05:06:44.654Z,6832.00
2019-06-20T05:07:44.856Z,7824.00
2019-06-20T05:08:44.631Z,9064.00
2019-06-20T05:09:44.621Z,9940.00
2019-06-20T05:10:44.612Z,10784.00
2019-06-20T05:11:44.602Z,11476.00
2019-06-20T05:12:44.586Z,11792.00
2019-06-20T05:13:44.643Z,11904.00
2019-06-20T05:14:44.565Z,11868.00
2019-06-20T05:15:52.466Z,11796.00
2019-06-20T05:16:45.539Z,11664.00
2019-06-20T05:17:44.544Z,11504.00
2019-06-20T05:18:44.642Z,11324.00
2019-06-20T05:19:44.574Z,11212.00
2019-06-20T05:20:44.504Z,11088.00
2019-06-20T05:21:44.487Z,10924.00
2019-06-20T05:22:44.480Z,10820.00
2019-06-20T05:23:44.471Z,10700.00
2019-06-20T05:24:44.458Z,10436.00
2019-06-20T05:25:44.510Z,10212.00
2019-06-20T05:26:44.444Z,9984.00
2019-06-20T05:27:44.418Z,9900.00
2019-06-20T05:28:44.408Z,9916.00
2019-06-20T05:29:44.399Z,9892.00
2019-06-20T05:30:44.454Z,10024.00
2019-06-20T05:31:44.642Z,10208.00
2019-06-20T05:32:44.369Z,10224.00
2019-06-20T05:33:44.357Z,10168.00
2019-06-20T05:34:44.349Z,10336.00
2019-06-20T05:35:44.338Z,10528.00
2019-06-20T05:36:44.319Z,10652.00
2019-06-20T05:37:44.532Z,10816.00
2019-06-20T05:38:44.302Z,11056.00
2019-06-20T05:39:44.285Z,11264.00
2019-06-20T05:40:44.284Z,11720.00
2019-06-20T05:41:44.263Z,11968.00
2019-06-20T05:42:44.250Z,12164.00
2019-06-20T05:43:44.322Z,12332.00
2019-06-20T05:44:44.228Z,12532.00
2019-06-20T05:45:48.395Z,12784.00
2019-06-20T05:46:44.205Z,13008.00
2019-06-20T05:47:44.194Z,13140.00
2019-06-20T05:48:44.183Z,13224.00
2019-06-20T05:49:44.396Z,13196.00
2019-06-20T05:50:44.160Z,13024.00
2019-06-20T05:51:44.148Z,13040.00
2019-06-20T05:52:44.144Z,13080.00
2019-06-20T05:53:44.125Z,12916.00
2019-06-20T05:54:44.121Z,12472.00
2019-06-20T05:55:44.178Z,12224.00
2019-06-20T05:56:44.722Z,12208.00
2019-06-20T05:57:44.081Z,12296.00
2019-06-20T05:58:44.075Z,12596.00
2019-06-20T05:59:44.056Z,12856.00
2019-06-20T06:00:44.054Z,12316.00
2019-06-20T06:01:44.112Z,12544.00
2019-06-20T06:02:44.029Z,13752.00
2019-06-20T06:03:44.015Z,17536.00
2019-06-20T06:04:44.070Z,15632.00
2019-06-20T06:05:43.987Z,16960.00
2019-06-20T06:06:43.987Z,14912.00
2019-06-20T06:07:44.091Z,13080.00
2019-06-20T06:08:43.955Z,11008.00
2019-06-20T06:09:45.567Z,12044.00
2019-06-20T06:10:43.948Z,14056.00
2019-06-20T06:11:43.921Z,12676.00
2019-06-20T06:12:43.909Z,18976.00
2019-06-20T06:13:44.117Z,19584.00
2019-06-20T06:14:43.886Z,18816.00
2019-06-20T06:15:43.878Z,19136.00
2019-06-20T06:16:44.311Z,20480.00
2019-06-20T06:17:43.864Z,19680.00
2019-06-20T06:18:43.842Z,18624.00
2019-06-20T06:19:43.922Z,14840.00
2019-06-20T06:20:45.040Z,11284.00
2019-06-20T06:21:43.810Z,32160.00
2019-06-20T06:22:44.867Z,35232.00
2019-06-20T06:23:43.821Z,35840.00
2019-06-20T06:24:43.788Z,33568.00
2019-06-20T06:25:44.016Z,34464.00
2019-06-20T06:26:43.772Z,33408.00
2019-06-20T06:27:43.748Z,34944.00
2019-06-20T06:28:43.732Z,35072.00
2019-06-20T06:29:43.746Z,34880.00
2019-06-20T06:30:43.727Z,33504.00
2019-06-20T06:31:43.780Z,31008.00
2019-06-20T06:32:43.709Z,27776.00
2019-06-20T06:33:43.676Z,35744.00
2019-06-20T06:34:43.666Z,36480.00
2019-06-20T06:35:43.654Z,26176.00
2019-06-20T06:36:43.649Z,31776.00
2019-06-20T06:37:43.881Z,32352.00
2019-06-20T06:38:43.621Z,27776.00
2019-06-20T06:39:43.633Z,21760.00
2019-06-20T06:40:43.602Z,15992.00
2019-06-20T06:41:43.622Z,13536.00
2019-06-20T06:42:43.579Z,14320.00
2019-06-20T06:43:43.646Z,21120.00
2019-06-20T06:44:43.560Z,27264.00
2019-06-20T06:45:43.546Z,23744.00
2019-06-20T06:46:52.819Z,26624.00
2019-06-20T06:47:44.526Z,40544.00
2019-06-20T06:48:43.512Z,40064.00
2019-06-20T06:49:43.588Z,41472.00
2019-06-20T06:50:43.494Z,36032.00
2019-06-20T06:51:43.543Z,24416.00
2019-06-20T06:52:43.471Z,18624.00
2019-06-20T06:53:43.461Z,18080.00
2019-06-20T06:54:43.470Z,16604.00
2019-06-20T06:55:43.505Z,16240.00
2019-06-20T06:56:43.436Z,15872.00
2019-06-20T06:57:43.417Z,17728.00
2019-06-20T06:58:43.412Z,17376.00
2019-06-20T06:59:43.397Z,18464.00
2019-06-20T07:00:43.379Z,18208.00
2019-06-20T07:01:43.444Z,19072.00
2019-06-20T07:02:43.357Z,19008.00
2019-06-20T07:03:43.345Z,19296.00
2019-06-20T07:04:43.337Z,19200.00
2019-06-20T07:05:43.336Z,18848.00
2019-06-20T07:06:43.414Z,18464.00
2019-06-20T07:07:43.361Z,17664.00
2019-06-20T07:08:43.297Z,16884.00
2019-06-20T07:09:43.509Z,15224.00
2019-06-20T07:10:43.274Z,15312.00
2019-06-20T07:11:43.268Z,15744.00
2019-06-20T07:12:43.249Z,16036.00
2019-06-20T07:13:43.242Z,16076.00
2019-06-20T07:14:43.228Z,16404.00
2019-06-20T07:15:43.465Z,16716.00
2019-06-20T07:16:56.543Z,17144.00
2019-06-20T07:17:44.191Z,17792.00
2019-06-20T07:18:43.184Z,17760.00
2019-06-20T07:19:43.174Z,17664.00
2019-06-20T07:20:43.158Z,17364.00
2019-06-20T07:21:43.404Z,17024.00
2019-06-20T07:22:43.148Z,17036.00
2019-06-20T07:23:43.128Z,16784.00
2019-06-20T07:24:43.128Z,17048.00
2019-06-20T07:25:43.106Z,17272.00
2019-06-20T07:26:43.092Z,17336.00
2019-06-20T07:27:43.433Z,17268.00
2019-06-20T07:28:43.072Z,16944.00
2019-06-20T07:29:43.066Z,16628.00
2019-06-20T07:30:43.059Z,16320.00
2019-06-20T07:31:43.042Z,16928.00
2019-06-20T07:32:43.033Z,16732.00
2019-06-20T07:33:43.228Z,16144.00
2019-06-20T07:34:43.007Z,16092.00
2019-06-20T07:35:42.995Z,15564.00
2019-06-20T07:36:42.984Z,15276.00
2019-06-20T07:37:42.980Z,15572.00
2019-06-20T07:38:42.967Z,15588.00
2019-06-20T07:39:43.020Z,15832.00
2019-06-20T07:40:42.941Z,16004.00
2019-06-20T07:41:42.931Z,16456.00
2019-06-20T07:42:42.920Z,17124.00
2019-06-20T07:43:42.910Z,14780.00
2019-06-20T07:44:42.897Z,17392.00
2019-06-20T07:45:43.160Z,17696.00
2019-06-20T07:46:42.872Z,18336.00
2019-06-20T07:47:42.984Z,18560.00
2019-06-20T07:48:42.852Z,19264.00
2019-06-20T07:49:42.851Z,19872.00
2019-06-20T07:50:42.833Z,20704.00
2019-06-20T07:51:43.036Z,21312.00
2019-06-20T07:52:42.817Z,22368.00
2019-06-20T07:53:42.800Z,23456.00
2019-06-20T07:54:42.783Z,25376.00
2019-06-20T07:55:42.774Z,26368.00
2019-06-20T07:56:42.764Z,27264.00
2019-06-20T07:57:42.895Z,28512.00
2019-06-20T07:58:42.787Z,29696.00
2019-06-20T07:59:42.732Z,29952.00
2019-06-20T08:00:42.736Z,30432.00
2019-06-20T08:01:42.716Z,32160.00
2019-06-20T08:02:42.696Z,33888.00
2019-06-20T08:03:45.281Z,33056.00
2019-06-20T08:04:42.676Z,33440.00
2019-06-20T08:05:42.664Z,37504.00
2019-06-20T08:06:42.655Z,36928.00
2019-06-20T08:07:42.666Z,36992.00
2019-06-20T08:08:42.652Z,36192.00
2019-06-20T08:09:45.119Z,33600.00
2019-06-20T08:10:42.610Z,32448.00
2019-06-20T08:11:42.597Z,33152.00
2019-06-20T08:12:42.707Z,31072.00
2019-06-20T08:13:42.597Z,29248.00
2019-06-20T08:14:42.565Z,29216.00
2019-06-20T08:15:42.847Z,29088.00
2019-06-20T08:16:42.542Z,29248.00
2019-06-20T08:17:42.578Z,28800.00
2019-06-20T08:18:42.523Z,29280.00
2019-06-20T08:19:42.509Z,31264.00
2019-06-20T08:20:42.497Z,29472.00
2019-06-20T08:21:44.215Z,30304.00
2019-06-20T08:22:42.474Z,28224.00
2019-06-20T08:23:42.464Z,27072.00
2019-06-20T08:24:42.461Z,26016.00
2019-06-20T08:25:42.441Z,25120.00
2019-06-20T08:26:42.434Z,25504.00
2019-06-20T08:27:42.608Z,26144.00
2019-06-20T08:28:42.491Z,26560.00
2019-06-20T08:29:42.398Z,26944.00
2019-06-20T08:30:42.391Z,27040.00
2019-06-20T08:31:42.386Z,27200.00
2019-06-20T08:32:42.366Z,27648.00
2019-06-20T08:33:42.420Z,28352.00
2019-06-20T08:34:42.347Z,29824.00
2019-06-20T08:35:42.332Z,31488.00
2019-06-20T08:36:42.322Z,33056.00
2019-06-20T08:37:42.311Z,30976.00
2019-06-20T08:38:42.303Z,30304.00
2019-06-20T08:39:43.551Z,28896.00
2019-06-20T08:40:42.279Z,29280.00
2019-06-20T08:41:42.267Z,30304.00
2019-06-20T08:42:42.267Z,31808.00
2019-06-20T08:43:42.249Z,31264.00
2019-06-20T08:44:42.236Z,30272.00
2019-06-20T08:45:42.285Z,30304.00
2019-06-20T08:46:42.215Z,30752.00
2019-06-20T08:47:42.298Z,30560.00
2019-06-20T08:48:42.189Z,30592.00
2019-06-20T08:49:42.181Z,30656.00
2019-06-20T08:50:42.248Z,32544.00
2019-06-20T08:51:42.218Z,32000.00
2019-06-20T08:52:42.180Z,31936.00
2019-06-20T08:53:42.133Z,34368.00
2019-06-20T08:54:42.122Z,39488.00
2019-06-20T08:55:42.117Z,40128.00
2019-06-20T08:56:42.115Z,36896.00
2019-06-20T08:57:42.210Z,35360.00
2019-06-20T08:58:42.083Z,35200.00
2019-06-20T08:59:42.069Z,33568.00
2019-06-20T09:00:42.091Z,32224.00
2019-06-20T09:01:42.046Z,32736.00
2019-06-20T09:02:42.035Z,36576.00
2019-06-20T09:03:42.238Z,32576.00
2019-06-20T09:04:42.023Z,31392.00
2019-06-20T09:05:42.010Z,33056.00
2019-06-20T09:06:41.992Z,36544.00
2019-06-20T09:07:42.033Z,36576.00
2019-06-20T09:08:42.029Z,36032.00
2019-06-20T09:09:42.026Z,35168.00
2019-06-20T09:10:41.951Z,32896.00
2019-06-20T09:11:41.983Z,30176.00
2019-06-20T09:12:41.928Z,27040.00
2019-06-20T09:13:41.919Z,24288.00
2019-06-20T09:14:41.909Z,21088.00
2019-06-20T09:15:41.971Z,18496.00
2019-06-20T09:16:41.883Z,16928.00
2019-06-20T09:17:41.877Z,18304.00
2019-06-20T09:18:41.894Z,20064.00
2019-06-20T09:19:41.851Z,22080.00
2019-06-20T09:20:41.841Z,21856.00
2019-06-20T09:21:42.039Z,22368.00
2019-06-20T09:22:41.819Z,23040.00
2019-06-20T09:23:41.807Z,23776.00
2019-06-20T09:24:41.796Z,24160.00
2019-06-20T09:25:41.807Z,25856.00
2019-06-20T09:26:41.775Z,27360.00
2019-06-20T09:27:41.831Z,29792.00
2019-06-20T09:28:41.752Z,36224.00
2019-06-20T09:29:42.203Z,38432.00
2019-06-20T09:30:41.734Z,36704.00
2019-06-20T09:31:41.738Z,45536.00
2019-06-20T09:32:41.712Z,44032.00
2019-06-20T09:33:41.779Z,43744.00
2019-06-20T09:34:41.693Z,47776.00
2019-06-20T09:35:41.678Z,46752.00
2019-06-20T09:36:41.665Z,46080.00
2019-06-20T09:37:41.660Z,55136.00
2019-06-20T09:38:41.644Z,47008.00
2019-06-20T09:39:41.884Z,44416.00
2019-06-20T09:40:41.621Z,52352.00
2019-06-20T09:41:41.614Z,58272.00
2019-06-20T09:42:41.600Z,67168.00
2019-06-20T09:43:41.588Z,52320.00
2019-06-20T09:44:41.578Z,65824.00
2019-06-20T09:45:41.631Z,78304.00
2019-06-20T09:46:41.556Z,75456.00
2019-06-20T09:47:41.548Z,87808.00
2019-06-20T09:48:41.563Z,92864.00
2019-06-20T09:49:41.524Z,98816.00
2019-06-20T09:50:41.514Z,92832.00
2019-06-20T09:51:41.720Z,90112.00
2019-06-20T09:52:41.493Z,90976.00
2019-06-20T09:53:41.481Z,112736.00
2019-06-20T09:54:41.470Z,60064.00
2019-06-20T09:55:41.465Z,128064.00
2019-06-20T09:56:41.453Z,124352.00
2019-06-20T09:57:41.504Z,124576.00
2019-06-20T09:58:41.429Z,114976.00
2019-06-20T09:59:55.901Z,107104.00
2019-06-20T10:00:42.412Z,47712.00
2019-06-20T10:01:41.398Z,35232.00
2019-06-20T10:02:41.388Z,84224.00
2019-06-20T10:03:41.441Z,105216.00
2019-06-20T10:04:41.374Z,46176.00
2019-06-20T10:05:41.356Z,41248.00
2019-06-20T10:06:41.345Z,59264.00
2019-06-20T10:07:41.345Z,124544.00
2019-06-20T10:08:41.331Z,122496.00
2019-06-20T10:09:41.377Z,123072.00
2019-06-20T10:10:41.311Z,55840.00
2019-06-20T10:11:41.291Z,90048.00
2019-06-20T10:12:41.280Z,113632.00
2019-06-20T10:13:41.271Z,119776.00
2019-06-20T10:14:41.262Z,114496.00
2019-06-20T10:15:41.313Z,69184.00
2019-06-20T10:16:45.700Z,52416.00
2019-06-20T10:17:42.230Z,57344.00
2019-06-20T10:18:41.217Z,40608.00
2019-06-20T10:19:41.211Z,57312.00
2019-06-20T10:20:41.195Z,43872.00
2019-06-20T10:21:41.263Z,48000.00
2019-06-20T10:22:41.173Z,80416.00
2019-06-20T10:23:41.177Z,49600.00
2019-06-20T10:24:41.154Z,70048.00
2019-06-20T10:25:41.140Z,79040.00
2019-06-20T10:26:41.130Z,94624.00
2019-06-20T10:27:41.375Z,100544.00
2019-06-20T10:28:41.110Z,53792.00
2019-06-20T10:29:41.100Z,89216.00
2019-06-20T10:30:41.087Z,91040.00
2019-06-20T10:31:41.077Z,71680.00
2019-06-20T10:32:41.067Z,83168.00
2019-06-20T10:33:41.277Z,118176.00
2019-06-20T10:34:41.050Z,110592.00
2019-06-20T10:35:41.034Z,108512.00
2019-06-20T10:36:41.033Z,118944.00
2019-06-20T10:37:41.026Z,120256.00
2019-06-20T10:38:41.007Z,109152.00
2019-06-20T10:39:41.056Z,110304.00
2019-06-20T10:40:40.984Z,105536.00
2019-06-20T10:41:41.027Z,63520.00
2019-06-20T10:42:40.966Z,79360.00
2019-06-20T10:43:40.952Z,96224.00
2019-06-20T10:44:40.940Z,96384.00
2019-06-20T10:45:41.000Z,101504.00
2019-06-20T10:46:40.933Z,101632.00
2019-06-20T10:47:43.581Z,106368.00
2019-06-20T10:48:42.522Z,106880.00
2019-06-20T10:49:42.838Z,97920.00
2019-06-20T10:50:40.940Z,92480.00
2019-06-20T10:51:42.331Z,55904.00
2019-06-20T10:52:42.032Z,104320.00
2019-06-20T10:53:40.850Z,106144.00
2019-06-20T10:54:42.224Z,99904.00
2019-06-20T10:55:42.089Z,110400.00
2019-06-20T10:56:42.227Z,124352.00
2019-06-20T10:57:41.858Z,26688.00
2019-06-20T10:58:42.002Z,123616.00
2019-06-20T10:59:41.546Z,118592.00
2019-06-20T11:00:41.750Z,35168.00
2019-06-20T11:01:41.599Z,25664.00
2019-06-20T11:02:42.286Z,115520.00
2019-06-20T11:03:41.907Z,123616.00
2019-06-20T11:04:42.299Z,69408.00
2019-06-20T11:05:41.998Z,28032.00
2019-06-20T11:06:41.645Z,86112.00
2019-06-20T11:07:42.087Z,84928.00
2019-06-20T11:08:41.804Z,73728.00
2019-06-20T11:09:41.266Z,23904.00
2019-06-20T11:10:42.240Z,25568.00
2019-06-20T11:11:41.759Z,68288.00
2019-06-20T11:12:47.839Z,33216.00
2019-06-20T11:13:42.201Z,35264.00
2019-06-20T11:14:42.062Z,84512.00
2019-06-20T11:15:42.131Z,68320.00
2019-06-20T11:16:42.128Z,57536.00
2019-06-20T11:17:41.900Z,62176.00
2019-06-20T11:18:41.351Z,82464.00
2019-06-20T11:19:41.523Z,58784.00
2019-06-20T11:20:41.010Z,94656.00
2019-06-20T11:21:41.605Z,41600.00
2019-06-20T11:22:41.596Z,108096.00
2019-06-20T11:23:40.890Z,121696.00
2019-06-20T11:24:41.139Z,103456.00
2019-06-20T11:25:41.884Z,108448.00
2019-06-20T11:26:41.084Z,107264.00
2019-06-20T11:27:40.582Z,68512.00
2019-06-20T11:28:41.416Z,82144.00
2019-06-20T11:29:41.589Z,84416.00
2019-06-20T11:30:52.617Z,76736.00
2019-06-20T11:31:44.688Z,76448.00
2019-06-20T11:32:41.011Z,70880.00
2019-06-20T11:33:42.023Z,58016.00
2019-06-20T11:34:40.421Z,53856.00
2019-06-20T11:35:41.805Z,48128.00
2019-06-20T11:36:40.399Z,53504.00
2019-06-20T11:37:40.389Z,63840.00
2019-06-20T11:38:40.697Z,63744.00
2019-06-20T11:39:41.101Z,99232.00
2019-06-20T11:40:41.542Z,52032.00
2019-06-20T11:41:41.596Z,54752.00
2019-06-20T11:42:40.340Z,53888.00
2019-06-20T11:43:40.327Z,59712.00
2019-06-20T11:44:40.878Z,61920.00
2019-06-20T11:45:40.930Z,116544.00
2019-06-20T11:46:40.707Z,131360.00
2019-06-20T11:47:40.537Z,59680.00
2019-06-20T11:48:40.599Z,63712.00
2019-06-20T11:49:40.447Z,66496.00
2019-06-20T11:50:40.252Z,110176.00
2019-06-20T11:51:41.816Z,115200.00
2019-06-20T11:52:43.834Z,119392.00
2019-06-20T11:53:42.612Z,97504.00
2019-06-20T11:54:40.351Z,119936.00
2019-06-20T11:55:40.201Z,133760.00
2019-06-20T11:56:40.190Z,59232.00
2019-06-20T11:57:40.405Z,76864.00
2019-06-20T11:58:40.167Z,115264.00
2019-06-20T11:59:40.161Z,110048.00
2019-06-20T12:00:40.155Z,116800.00
2019-06-20T12:01:41.279Z,107264.00
2019-06-20T12:02:42.019Z,124736.00
2019-06-20T12:03:40.747Z,49120.00
2019-06-20T12:04:41.526Z,55552.00
2019-06-20T12:05:41.558Z,73696.00
2019-06-20T12:06:41.414Z,104480.00
2019-06-20T12:07:41.526Z,97376.00
2019-06-20T12:08:40.727Z,106016.00
2019-06-20T12:09:40.933Z,102112.00
2019-06-20T12:10:40.906Z,38112.00