createdAt,value
2023-01-13T00:04:01.219Z,102618.53
2023-01-13T00:09:03.609Z,102618.63
2023-01-13T00:14:05.898Z,102612.38
2023-01-13T00:19:08.061Z,102608.03
2023-01-13T00:24:11.317Z,102609.88
2023-01-13T00:29:13.580Z,102596.56
2023-01-13T00:34:16.755Z,102598.22
2023-01-13T00:39:18.926Z,102604.38
2023-01-13T00:44:21.129Z,102593.84
2023-01-13T00:49:23.261Z,102597.44
2023-01-13T00:54:25.516Z,102586.91
2023-01-13T00:59:27.645Z,102592.19
2023-01-13T01:04:29.814Z,102593.97
2023-01-13T01:09:34.749Z,102587.81
2023-01-13T01:14:36.846Z,102587.81
2023-01-13T01:19:39.216Z,102590.47
2023-01-13T01:24:41.341Z,102579.88
2023-01-13T01:29:43.543Z,102578.03
2023-01-13T01:34:45.738Z,102577.09
2023-01-13T01:39:47.855Z,102576.16
2023-01-13T01:44:55.281Z,102566.56
2023-01-13T01:49:59.098Z,102564.00
2023-01-13T01:55:04.316Z,102560.63
2023-01-13T02:00:07.106Z,102563.13
2023-01-13T02:05:15.870Z,102552.59
2023-01-13T02:10:22.148Z,102558.75
2023-01-13T02:15:47.614Z,102549.09
2023-01-13T02:21:04.511Z,102549.94
2023-01-13T02:26:24.881Z,102535.00
2023-01-13T02:31:45.121Z,102532.38
2023-01-13T02:37:17.103Z,102512.97
2023-01-13T02:42:52.735Z,102511.19
2023-01-13T02:47:57.833Z,102515.47
2023-01-13T02:53:09.059Z,102511.03
2023-01-13T02:58:15.641Z,102506.66
2023-01-13T03:03:17.857Z,102500.50
2023-01-13T03:08:23.309Z,102495.28
2023-01-13T03:13:43.717Z,102503.22
2023-01-13T03:19:08.842Z,102515.59
2023-01-13T03:24:28.365Z,102517.41
2023-01-13T03:29:41.825Z,102514.66
2023-01-13T03:34:51.915Z,102505.78
2023-01-13T03:39:57.698Z,102511.19
2023-01-13T03:45:07.265Z,102510.22
2023-01-13T03:50:21.837Z,102500.59
2023-01-13T03:55:31.724Z,102503.22
2023-01-13T04:00:54.236Z,102510.31
2023-01-13T04:06:09.148Z,102497.84
2023-01-13T04:11:18.808Z,102481.94
2023-01-13T04:16:21.160Z,102492.63
2023-01-13T04:21:23.463Z,102482.97
2023-01-13T04:26:25.607Z,102482.06
2023-01-13T04:31:27.776Z,102489.13
2023-01-13T04:36:29.939Z,102484.59
2023-01-13T04:41:50.658Z,102496.13
2023-01-13T04:46:52.935Z,102506.72
2023-01-13T04:51:55.055Z,102511.31
2023-01-13T04:56:57.181Z,102510.31
2023-01-13T05:01:59.357Z,102513.81
2023-01-13T05:07:01.685Z,102519.03
2023-01-13T05:12:22.778Z,102519.13
2023-01-13T05:17:25.783Z,102515.66
2023-01-13T05:22:46.735Z,102519.25
2023-01-13T05:27:50.105Z,102523.63
2023-01-13T05:32:52.486Z,102509.78
2023-01-13T05:37:54.985Z,102518.38
2023-01-13T05:43:24.870Z,102529.03
2023-01-13T05:48:30.748Z,102531.56
2023-01-13T05:53:33.907Z,102546.44
2023-01-13T05:58:35.980Z,102546.53
2023-01-13T06:03:38.675Z,102543.06
2023-01-13T06:08:40.832Z,102546.59
2023-01-13T06:13:42.956Z,102534.28
2023-01-13T06:18:45.206Z,102542.22
2023-01-13T06:23:47.318Z,102539.56
2023-01-13T06:28:50.302Z,102543.06
2023-01-13T06:34:02.372Z,102541.34
2023-01-13T06:39:05.167Z,102540.50
2023-01-13T06:44:07.442Z,102558.09
2023-01-13T06:49:09.903Z,102557.31
2023-01-13T06:54:12.087Z,102553.72
2023-01-13T06:59:14.290Z,102555.44
2023-01-13T07:04:16.701Z,102566.00
2023-01-13T07:09:18.876Z,102566.84
2023-01-13T07:14:39.720Z,102573.94
2023-01-13T07:19:41.865Z,102575.78
2023-01-13T07:24:43.950Z,102576.78
2023-01-13T07:29:46.127Z,102589.06
2023-01-13T07:34:48.329Z,102590.91
2023-01-13T07:39:50.536Z,102596.19
2023-01-13T07:44:52.601Z,102600.53
2023-01-13T07:49:54.752Z,102601.41
2023-01-13T07:54:56.844Z,102610.16
2023-01-13T07:59:58.988Z,102614.63
2023-01-13T08:05:01.474Z,102612.06
2023-01-13T08:10:04.750Z,102612.06
2023-01-13T08:15:10.281Z,102611.22
2023-01-13T08:20:12.534Z,102615.66
2023-01-13T08:25:14.707Z,102618.19
2023-01-13T08:30:17.215Z,102610.41
2023-01-13T08:35:21.378Z,102627.81
2023-01-13T08:40:23.498Z,102623.44
2023-01-13T08:45:25.727Z,102625.31
2023-01-13T08:50:27.971Z,102639.47
2023-01-13T08:55:30.135Z,102636.75
2023-01-13T09:00:32.200Z,102649.06
2023-01-13T09:05:35.817Z,102646.41
2023-01-13T09:10:37.924Z,102657.09
2023-01-13T09:15:41.705Z,102656.22
2023-01-13T09:20:44.724Z,102670.38
2023-01-13T09:25:47.208Z,102675.63
2023-01-13T09:30:49.389Z,102682.56
2023-01-13T09:35:51.512Z,102691.44
2023-01-13T09:40:54.852Z,102694.06
2023-01-13T09:46:04.502Z,102709.97
2023-01-13T09:51:15.005Z,102710.06
2023-01-13T09:56:17.547Z,102710.88
2023-01-13T10:01:34.934Z,102742.59
2023-01-13T10:06:39.548Z,102739.03
2023-01-13T10:12:04.185Z,102750.50
2023-01-13T10:17:18.442Z,102746.97
2023-01-13T10:22:23.408Z,102745.25
2023-01-13T10:27:32.684Z,102745.25
2023-01-13T10:32:34.765Z,102737.25
2023-01-13T10:37:36.922Z,102735.53
2023-01-13T10:42:38.985Z,102717.00
2023-01-13T10:47:43.069Z,102715.22
2023-01-13T10:53:03.724Z,102706.44
2023-01-13T10:58:13.173Z,102706.41
2023-01-13T11:03:24.329Z,102700.19
2023-01-13T11:08:45.428Z,102710.72
2023-01-13T11:14:09.289Z,102693.09
2023-01-13T11:19:18.578Z,102694.03
2023-01-13T11:24:23.771Z,102691.44
2023-01-13T11:29:40.342Z,102684.28
2023-01-13T11:34:47.399Z,102682.50
2023-01-13T11:40:18.443Z,102678.94
2023-01-13T11:45:30.462Z,102678.03
2023-01-13T11:50:48.446Z,102679.84
2023-01-13T11:56:15.429Z,102681.66
2023-01-13T12:01:23.623Z,102656.03
2023-01-13T12:06:36.602Z,102652.56
2023-01-13T12:12:12.607Z,102663.06
2023-01-13T12:17:31.746Z,102651.53
2023-01-13T12:22:36.891Z,102632.41
2023-01-13T12:27:45.908Z,102640.06
2023-01-13T12:32:51.177Z,102629.47
2023-01-13T12:38:03.540Z,102609.22
2023-01-13T12:43:36.408Z,102595.13
2023-01-13T12:49:02.516Z,102600.41
2023-01-13T12:54:30.523Z,102596.91
2023-01-13T12:59:33.976Z,102598.56
2023-01-13T13:04:52.072Z,102603.88
2023-01-13T13:10:00.892Z,102592.31
2023-01-13T13:15:04.378Z,102594.84
2023-01-13T13:20:44.938Z,102595.91
2023-01-13T13:26:20.682Z,102604.69
2023-01-13T13:32:01.108Z,102585.31
2023-01-13T13:37:30.549Z,102579.03
2023-01-13T13:42:59.864Z,102580.16
2023-01-13T13:48:29.439Z,102582.69
2023-01-13T13:53:39.483Z,102587.88
2023-01-13T13:58:41.457Z,102597.75
2023-01-13T14:03:43.664Z,102592.25
2023-01-13T14:08:50.358Z,102603.72
2023-01-13T14:14:17.433Z,102599.28
2023-01-13T14:19:51.342Z,102600.16
2023-01-13T14:24:57.925Z,102593.06
2023-01-13T14:30:01.809Z,102602.78
2023-01-13T14:35:08.252Z,102600.16
2023-01-13T14:40:39.683Z,102610.78
2023-01-13T14:46:02.589Z,102618.63
2023-01-13T14:51:09.939Z,102624.84
2023-01-13T14:56:38.385Z,102620.41
2023-01-13T15:01:40.628Z,102642.38
2023-01-13T15:06:47.346Z,102634.44
2023-01-13T15:11:49.480Z,102636.31
2023-01-13T15:16:51.631Z,102647.75
2023-01-13T15:21:53.722Z,102649.53
2023-01-13T15:26:55.839Z,102645.97
2023-01-13T15:31:58.079Z,102643.22
2023-01-13T15:37:00.136Z,102630.78
2023-01-13T15:42:20.896Z,102632.72
2023-01-13T15:47:25.209Z,102630.00
2023-01-13T15:52:28.038Z,102632.78
2023-01-13T15:57:34.475Z,102635.28
2023-01-13T16:02:36.639Z,102635.22
2023-01-13T16:07:39.062Z,102648.47
2023-01-13T16:12:41.734Z,102655.69
2023-01-13T16:17:45.719Z,102653.91
2023-01-13T16:22:48.039Z,102668.00
2023-01-13T16:27:51.072Z,102678.59
2023-01-13T16:32:53.482Z,102683.09
2023-01-13T16:37:58.659Z,102667.16
2023-01-13T16:43:03.397Z,102683.81
2023-01-13T16:48:06.328Z,102674.97
2023-01-13T16:53:09.890Z,102696.09
2023-01-13T16:58:20.613Z,102706.81
2023-01-13T17:03:22.845Z,102713.03
2023-01-13T17:08:24.983Z,102716.63
2023-01-13T17:13:27.237Z,102712.19
2023-01-13T17:18:29.377Z,102722.69
2023-01-13T17:23:31.736Z,102728.09
2023-01-13T17:28:33.873Z,102736.84
2023-01-13T17:33:37.368Z,102736.84
2023-01-13T17:38:39.529Z,102743.16
2023-01-13T17:43:41.796Z,102747.44
2023-01-13T17:48:44.031Z,102747.53
2023-01-13T17:53:46.478Z,102757.28
2023-01-13T17:58:48.643Z,102765.16
2023-01-13T18:03:50.886Z,102774.03
2023-01-13T18:08:53.408Z,102771.38
2023-01-13T18:13:57.284Z,102784.53
2023-01-13T18:19:18.617Z,102788.03
2023-01-13T18:24:39.313Z,102787.13
2023-01-13T18:29:41.384Z,102802.16
2023-01-13T18:34:43.593Z,102807.53
2023-01-13T18:39:45.727Z,102806.72
2023-01-13T18:44:47.914Z,102818.13
2023-01-13T18:49:49.962Z,102832.16
2023-01-13T18:54:52.524Z,102841.88
2023-01-13T18:59:57.196Z,102854.25
2023-01-13T19:04:59.289Z,102857.00
2023-01-13T19:10:01.867Z,102864.94
2023-01-13T19:15:04.734Z,102860.50
2023-01-13T19:20:07.634Z,102844.69
2023-01-13T19:25:09.988Z,102854.22
2023-01-13T19:30:12.781Z,102849.97
2023-01-13T19:35:17.853Z,102854.47
2023-01-13T19:40:20.111Z,102860.56
2023-01-13T19:45:28.232Z,102869.28
2023-01-13T19:50:30.393Z,102872.81
2023-01-13T19:55:32.576Z,102858.78
2023-01-13T20:00:35.118Z,102858.84
2023-01-13T20:05:37.265Z,102865.91
2023-01-13T20:10:40.701Z,102860.56
2023-01-13T20:15:44.198Z,102859.66
2023-01-13T20:20:46.420Z,102862.28
2023-01-13T20:25:48.541Z,102860.56
2023-01-13T20:30:51.046Z,102856.25
2023-01-13T20:35:59.692Z,102853.59
2023-01-13T20:41:22.697Z,102862.34
2023-01-13T20:46:24.840Z,102856.13
2023-01-13T20:51:27.152Z,102857.91
2023-01-13T20:56:29.260Z,102850.94
2023-01-13T21:01:32.460Z,102854.59
2023-01-13T21:06:35.330Z,102853.59
2023-01-13T21:11:55.946Z,102862.41
2023-01-13T21:16:58.093Z,102871.22
2023-01-13T21:22:00.341Z,102889.81
2023-01-13T21:27:02.776Z,102889.88
2023-01-13T21:32:05.106Z,102891.66
2023-01-13T21:37:07.310Z,102889.94
2023-01-13T21:42:33.329Z,102882.03
2023-01-13T21:47:50.640Z,102882.88
2023-01-13T21:52:53.223Z,102873.13
2023-01-13T21:58:15.463Z,102879.28
2023-01-13T22:03:18.867Z,102892.53
2023-01-13T22:08:20.965Z,102912.03
2023-01-13T22:13:42.132Z,102912.91
2023-01-13T22:18:44.422Z,102914.69
2023-01-13T22:23:46.658Z,102908.53
2023-01-13T22:28:48.787Z,102890.00
2023-01-13T22:33:56.812Z,102894.38
2023-01-13T22:39:00.772Z,102872.31
2023-01-13T22:44:03.021Z,102884.66
2023-01-13T22:49:05.169Z,102875.88
2023-01-13T22:54:07.410Z,102871.50
2023-01-13T22:59:12.552Z,102867.06
2023-01-13T23:04:14.957Z,102842.31
2023-01-13T23:09:17.146Z,102844.06
2023-01-13T23:14:19.250Z,102846.75
2023-01-13T23:19:23.659Z,102830.06
2023-01-13T23:24:26.864Z,102837.16
2023-01-13T23:29:28.961Z,102839.81
2023-01-13T23:34:31.057Z,102846.81
2023-01-13T23:39:33.191Z,102836.16
2023-01-13T23:44:35.313Z,102828.34
2023-01-13T23:49:37.351Z,102829.22
2023-01-13T23:54:39.445Z,102837.22
2023-01-13T23:59:41.591Z,102836.28
