createdAt,value
2023-05-21T00:00:21.014Z,3.50
2023-05-21T00:02:49.230Z,3.10
2023-05-21T00:05:18.378Z,3.20
2023-05-21T00:07:47.121Z,3.20
2023-05-21T00:10:15.170Z,3.50
2023-05-21T00:12:44.457Z,3.00
2023-05-21T00:15:12.826Z,3.30
2023-05-21T00:17:40.982Z,3.40
2023-05-21T00:20:10.021Z,3.33
2023-05-21T00:22:38.020Z,3.07
2023-05-21T00:25:06.593Z,3.30
2023-05-21T00:27:34.593Z,3.20
2023-05-21T00:30:04.142Z,3.13
2023-05-21T00:32:32.121Z,2.97
2023-05-21T00:35:00.138Z,3.40
2023-05-21T00:37:29.722Z,3.23
2023-05-21T00:39:58.531Z,3.40
2023-05-21T00:42:27.308Z,3.00
2023-05-21T00:44:55.305Z,3.10
2023-05-21T00:47:24.705Z,3.33
2023-05-21T00:49:53.312Z,3.07
2023-05-21T00:52:22.930Z,3.33
2023-05-21T00:54:51.224Z,3.30
2023-05-21T00:57:20.570Z,3.10
2023-05-21T00:59:48.576Z,2.93
2023-05-21T01:02:18.240Z,3.50
2023-05-21T01:04:47.722Z,3.13
2023-05-21T01:07:15.786Z,3.40
2023-05-21T01:09:43.974Z,3.40
2023-05-21T01:12:12.014Z,3.50
2023-05-21T01:14:40.032Z,2.93
2023-05-21T01:17:10.283Z,3.60
2023-05-21T01:19:38.533Z,3.13
2023-05-21T01:22:08.990Z,3.63
2023-05-21T01:24:38.703Z,3.00
2023-05-21T01:27:07.796Z,3.27
2023-05-21T01:29:35.871Z,3.50
2023-05-21T01:32:06.351Z,3.27
2023-05-21T01:34:36.480Z,3.50
2023-05-21T01:37:10.055Z,3.30
2023-05-21T01:39:40.800Z,3.20
2023-05-21T01:42:10.505Z,3.50
2023-05-21T01:44:38.770Z,3.50
2023-05-21T01:47:06.900Z,4.07
2023-05-21T01:49:34.910Z,3.60
2023-05-21T01:52:02.895Z,3.17
2023-05-21T01:54:30.927Z,3.60
2023-05-21T01:57:01.609Z,3.70
2023-05-21T01:59:29.966Z,3.20
2023-05-21T02:01:58.018Z,3.33
2023-05-21T02:04:26.000Z,3.37
2023-05-21T02:06:54.819Z,3.30
2023-05-21T02:09:22.878Z,3.40
2023-05-21T02:11:50.836Z,3.90
2023-05-21T02:14:20.538Z,3.70
2023-05-21T02:16:48.564Z,3.50
2023-05-21T02:19:16.597Z,3.43
2023-05-21T02:21:44.581Z,3.63
2023-05-21T02:24:12.984Z,3.47
2023-05-21T02:26:41.120Z,3.20
2023-05-21T02:29:09.132Z,3.50
2023-05-21T02:31:38.470Z,3.20
2023-05-21T02:34:08.133Z,3.80
2023-05-21T02:36:36.148Z,3.60
2023-05-21T02:39:04.539Z,3.90
2023-05-21T02:41:32.576Z,3.63
2023-05-21T02:44:00.512Z,4.20
2023-05-21T02:46:28.590Z,3.50
2023-05-21T02:48:58.119Z,3.60
2023-05-21T02:51:26.098Z,3.37
2023-05-21T02:53:54.064Z,3.43
2023-05-21T02:56:22.012Z,3.47
2023-05-21T02:58:49.971Z,3.23
2023-05-21T03:01:17.976Z,3.20
2023-05-21T03:03:46.242Z,3.57
2023-05-21T03:06:16.360Z,3.30
2023-05-21T03:08:44.323Z,3.53
2023-05-21T03:11:12.263Z,3.47
2023-05-21T03:13:40.706Z,3.77
2023-05-21T03:16:08.771Z,4.00
2023-05-21T03:18:36.727Z,4.27
2023-05-21T03:21:05.597Z,4.60
2023-05-21T03:23:34.891Z,4.80
2023-05-21T03:26:03.101Z,4.80
2023-05-21T03:28:31.113Z,7.00
2023-05-21T03:30:59.918Z,6.13
2023-05-21T03:33:46.019Z,6.97
2023-05-21T03:36:20.940Z,6.40
2023-05-21T03:38:50.244Z,8.40
2023-05-21T03:41:18.261Z,8.50
2023-05-21T03:43:51.038Z,6.47
2023-05-21T03:46:21.480Z,6.20
2023-05-21T03:49:08.348Z,7.63
2023-05-21T03:51:39.570Z,7.50
2023-05-21T03:54:10.401Z,7.47
2023-05-21T03:56:39.128Z,7.50
2023-05-21T03:59:07.068Z,8.23
2023-05-21T04:01:35.102Z,6.70
2023-05-21T04:04:03.845Z,7.07
2023-05-21T04:06:33.769Z,10.17
2023-05-21T04:09:01.841Z,9.50
2023-05-21T04:11:32.241Z,10.67
2023-05-21T04:14:00.232Z,6.93
2023-05-21T04:16:28.263Z,7.77
2023-05-21T04:18:56.435Z,9.03
2023-05-21T04:21:27.388Z,10.33
2023-05-21T04:23:57.447Z,7.13
2023-05-21T04:26:36.129Z,8.33
2023-05-21T04:29:04.960Z,8.63
2023-05-21T04:31:33.269Z,9.23
2023-05-21T04:34:03.371Z,8.23
2023-05-21T04:36:31.575Z,10.20
2023-05-21T04:38:59.868Z,9.40
2023-05-21T04:41:28.427Z,9.00
2023-05-21T04:43:58.670Z,10.33
2023-05-21T04:46:35.131Z,7.80
2023-05-21T04:49:03.829Z,6.57
2023-05-21T04:51:31.835Z,7.80
2023-05-21T04:53:59.817Z,7.37
2023-05-21T04:56:27.849Z,8.00
2023-05-21T04:58:58.705Z,8.37
2023-05-21T05:01:27.328Z,8.30
2023-05-21T05:03:56.074Z,8.20
2023-05-21T05:06:25.783Z,9.73
2023-05-21T05:08:53.761Z,8.50
2023-05-21T05:11:22.627Z,7.97
2023-05-21T05:13:51.903Z,9.27
2023-05-21T05:16:25.338Z,7.80
2023-05-21T05:18:54.036Z,8.67
2023-05-21T05:21:23.460Z,10.80
2023-05-21T05:23:51.470Z,7.97
2023-05-21T05:26:22.475Z,9.10
2023-05-21T05:28:50.797Z,6.83
2023-05-21T05:31:20.983Z,7.07
2023-05-21T05:33:49.471Z,8.43
2023-05-21T05:36:17.635Z,9.90
2023-05-21T05:38:45.664Z,8.77
2023-05-21T05:41:13.630Z,7.43
2023-05-21T05:43:42.231Z,8.77
2023-05-21T05:46:10.485Z,7.63
2023-05-21T05:48:39.836Z,9.23
2023-05-21T05:51:07.759Z,7.17
2023-05-21T05:53:36.507Z,7.20
2023-05-21T05:56:04.846Z,7.17
2023-05-21T05:58:32.784Z,7.13
2023-05-21T06:01:10.345Z,7.47
2023-05-21T06:03:39.750Z,7.90
2023-05-21T06:06:13.043Z,7.60
2023-05-21T06:08:41.495Z,6.93
2023-05-21T06:11:09.600Z,7.43
2023-05-21T06:13:37.617Z,7.77
2023-05-21T06:16:07.640Z,6.53
2023-05-21T06:18:35.753Z,6.73
2023-05-21T06:21:05.055Z,10.13
2023-05-21T06:23:33.250Z,6.67
2023-05-21T06:26:01.423Z,6.90
2023-05-21T06:28:29.427Z,6.10
2023-05-21T06:30:59.935Z,6.53
2023-05-21T06:33:28.484Z,6.83
2023-05-21T06:35:56.558Z,6.63
2023-05-21T06:38:26.422Z,6.60
2023-05-21T06:40:54.380Z,7.43
2023-05-21T06:43:40.666Z,6.57
2023-05-21T06:46:37.822Z,6.20
2023-05-21T06:49:09.115Z,7.10
2023-05-21T06:51:37.045Z,6.63
2023-05-21T06:54:07.706Z,6.47
2023-05-21T06:56:37.352Z,6.77
2023-05-21T06:59:05.394Z,6.80
2023-05-21T07:01:34.426Z,6.37
2023-05-21T07:04:03.267Z,6.20
2023-05-21T07:06:33.060Z,6.50
2023-05-21T07:09:00.993Z,6.63
2023-05-21T07:11:30.375Z,6.90
2023-05-21T07:14:00.211Z,7.33
2023-05-21T07:16:28.351Z,6.30
2023-05-21T07:18:56.517Z,6.00
2023-05-21T07:21:25.002Z,5.90
2023-05-21T07:23:54.067Z,6.00
2023-05-21T07:26:22.314Z,5.93
2023-05-21T07:28:52.022Z,6.10
2023-05-21T07:31:20.963Z,6.13
2023-05-21T07:33:51.961Z,5.77
2023-05-21T07:36:23.532Z,5.70
2023-05-21T07:38:52.951Z,5.87
2023-05-21T07:41:21.984Z,6.10
2023-05-21T07:43:53.038Z,6.40
2023-05-21T07:46:21.566Z,5.60
2023-05-21T07:48:55.996Z,5.03
2023-05-21T07:51:23.983Z,6.27
2023-05-21T07:53:53.782Z,5.80
2023-05-21T07:56:29.387Z,6.10
2023-05-21T07:58:59.439Z,6.03
2023-05-21T08:01:29.565Z,5.63
2023-05-21T08:04:00.740Z,6.27
2023-05-21T08:06:28.895Z,5.77
2023-05-21T08:09:00.350Z,5.80
2023-05-21T08:11:28.556Z,5.47
2023-05-21T08:13:56.833Z,5.57
2023-05-21T08:16:26.758Z,5.57
2023-05-21T08:18:55.375Z,5.20
2023-05-21T08:21:23.852Z,5.53
2023-05-21T08:23:53.900Z,5.70
2023-05-21T08:26:21.841Z,5.40
2023-05-21T08:28:49.798Z,5.07
2023-05-21T08:31:19.465Z,5.30
2023-05-21T08:33:52.713Z,5.57
2023-05-21T08:36:26.129Z,5.90
2023-05-21T08:38:59.852Z,5.53
2023-05-21T08:41:36.647Z,5.07
2023-05-21T08:44:04.787Z,5.73
2023-05-21T08:46:33.863Z,5.00
2023-05-21T08:49:04.132Z,5.57
2023-05-21T08:51:33.612Z,5.70
2023-05-21T08:54:02.702Z,5.73
2023-05-21T08:56:32.494Z,5.20
2023-05-21T08:59:00.431Z,5.00
2023-05-21T09:01:33.392Z,5.60
2023-05-21T09:06:47.607Z,5.10
2023-05-21T09:09:21.019Z,4.77
2023-05-21T09:11:50.917Z,5.27
2023-05-21T09:14:18.863Z,5.47
2023-05-21T09:17:14.757Z,4.77
2023-05-21T09:20:14.836Z,4.73
2023-05-21T09:22:50.506Z,4.67
2023-05-21T09:25:19.218Z,5.00
2023-05-21T09:27:48.334Z,5.13
2023-05-21T09:30:17.244Z,5.20
2023-05-21T09:32:45.836Z,5.30
2023-05-21T09:35:16.028Z,4.80
2023-05-21T09:37:45.058Z,4.63
2023-05-21T09:40:14.105Z,4.53
2023-05-21T09:42:42.875Z,4.70
2023-05-21T09:45:12.133Z,4.80
2023-05-21T09:47:44.583Z,4.80
2023-05-21T09:50:13.145Z,4.80
2023-05-21T09:52:42.475Z,4.53
2023-05-21T09:55:13.394Z,4.77
2023-05-21T09:57:42.506Z,4.67
2023-05-21T10:00:13.009Z,4.40
2023-05-21T10:02:41.660Z,4.10
2023-05-21T10:05:10.448Z,4.50
2023-05-21T10:07:38.388Z,4.70
2023-05-21T10:10:08.918Z,4.50
2023-05-21T10:12:38.366Z,4.30
2023-05-21T10:15:07.636Z,4.70
2023-05-21T10:17:35.718Z,4.73
2023-05-21T10:20:05.198Z,4.70
2023-05-21T10:22:33.181Z,4.57
2023-05-21T10:25:03.011Z,4.80
2023-05-21T10:27:33.002Z,4.47
2023-05-21T10:30:01.147Z,4.60
2023-05-21T10:32:29.175Z,4.27
2023-05-21T10:34:58.661Z,4.60
2023-05-21T10:37:28.455Z,4.30
2023-05-21T10:39:56.564Z,4.40
2023-05-21T10:42:38.916Z,4.93
2023-05-21T10:45:12.256Z,4.23
2023-05-21T10:48:01.813Z,4.50
2023-05-21T10:50:41.329Z,4.23
2023-05-21T10:53:13.808Z,4.27
2023-05-21T10:55:49.433Z,4.80
2023-05-21T10:58:53.862Z,4.00
2023-05-21T11:01:23.206Z,4.20
2023-05-21T11:03:53.442Z,4.60
2023-05-21T11:06:25.150Z,4.40
2023-05-21T11:08:55.359Z,4.20
2023-05-21T11:11:43.569Z,4.50
2023-05-21T11:14:31.789Z,4.47
2023-05-21T11:17:02.073Z,3.90
2023-05-21T11:19:37.648Z,4.40
2023-05-21T11:22:10.153Z,4.47
2023-05-21T11:24:41.977Z,3.93
2023-05-21T11:27:12.450Z,4.20
2023-05-21T11:29:44.512Z,4.13
2023-05-21T11:32:15.180Z,4.37
2023-05-21T11:34:46.006Z,3.80
2023-05-21T11:37:33.430Z,3.83
2023-05-21T11:40:20.958Z,3.90
2023-05-21T11:42:53.084Z,4.40
2023-05-21T11:45:21.437Z,3.90
2023-05-21T11:47:51.882Z,4.03
2023-05-21T11:50:20.741Z,4.30
2023-05-21T11:52:49.000Z,4.30
2023-05-21T11:55:19.598Z,4.60
2023-05-21T11:57:48.089Z,3.80
2023-05-21T12:00:18.888Z,4.00
2023-05-21T12:02:48.827Z,4.33
2023-05-21T12:05:18.667Z,4.33
2023-05-21T12:07:50.937Z,4.30
2023-05-21T12:10:22.244Z,4.30
2023-05-21T12:12:56.587Z,4.33
2023-05-21T12:15:26.166Z,4.33
2023-05-21T12:17:54.482Z,4.43
2023-05-21T12:20:24.300Z,4.20
2023-05-21T12:22:52.330Z,3.87
2023-05-21T12:25:21.009Z,4.00
2023-05-21T12:27:50.267Z,3.90
2023-05-21T12:30:18.198Z,4.20
2023-05-21T12:32:46.513Z,4.13
2023-05-21T12:35:29.485Z,4.00
2023-05-21T12:37:57.623Z,4.27
2023-05-21T12:40:35.951Z,3.93
2023-05-21T12:43:04.127Z,4.17
2023-05-21T12:45:33.019Z,3.80
2023-05-21T12:48:02.601Z,4.17
2023-05-21T12:50:35.611Z,4.13
2023-05-21T12:53:03.917Z,4.03
2023-05-21T12:55:32.045Z,4.20
2023-05-21T12:58:05.065Z,4.40
2023-05-21T13:00:33.368Z,4.20
2023-05-21T13:03:04.385Z,4.40
2023-05-21T13:05:34.154Z,4.53
2023-05-21T13:08:02.145Z,4.37
2023-05-21T13:10:30.094Z,4.60
2023-05-21T13:13:00.448Z,4.30
2023-05-21T13:15:28.568Z,4.50
2023-05-21T13:18:01.099Z,4.77
2023-05-21T13:20:29.578Z,4.60
2023-05-21T13:22:58.925Z,4.60
2023-05-21T13:25:30.006Z,4.80
2023-05-21T13:27:58.448Z,5.03
2023-05-21T13:30:28.053Z,4.93
2023-05-21T13:33:01.792Z,5.10
2023-05-21T13:35:30.409Z,4.57
2023-05-21T13:37:59.686Z,4.50
2023-05-21T13:40:29.201Z,4.53
2023-05-21T13:42:57.224Z,4.50
2023-05-21T13:45:29.362Z,4.63
2023-05-21T13:47:57.638Z,4.40
2023-05-21T13:50:25.698Z,4.87
2023-05-21T13:52:53.650Z,4.47
2023-05-21T13:55:23.365Z,5.23
2023-05-21T13:57:51.307Z,5.03
2023-05-21T14:00:19.318Z,5.30
2023-05-21T14:02:47.423Z,4.57
2023-05-21T14:05:15.554Z,4.70
2023-05-21T14:07:43.667Z,4.50
2023-05-21T14:10:12.232Z,4.37
2023-05-21T14:12:42.101Z,4.93
2023-05-21T14:15:10.870Z,4.47
2023-05-21T14:17:40.341Z,4.60
2023-05-21T14:20:09.757Z,4.20
2023-05-21T14:22:37.885Z,4.60
2023-05-21T14:25:06.495Z,4.67
2023-05-21T14:27:34.452Z,4.30
2023-05-21T14:30:03.776Z,4.80
2023-05-21T14:32:31.751Z,5.00
2023-05-21T14:35:00.006Z,4.43
2023-05-21T14:37:27.919Z,4.37
2023-05-21T14:39:55.941Z,4.10
2023-05-21T14:42:23.900Z,4.17
2023-05-21T14:44:52.412Z,4.13
2023-05-21T14:47:21.920Z,3.93
2023-05-21T14:49:51.614Z,3.97
2023-05-21T14:52:19.720Z,4.10
2023-05-21T14:54:47.648Z,4.30
2023-05-21T14:57:15.754Z,4.40
2023-05-21T14:59:44.090Z,4.00
2023-05-21T15:02:12.068Z,4.20
2023-05-21T15:04:41.395Z,4.20
2023-05-21T15:07:09.367Z,3.50
2023-05-21T15:09:37.367Z,4.57
2023-05-21T15:12:05.875Z,4.20
2023-05-21T15:14:33.839Z,4.37
2023-05-21T15:17:01.873Z,4.40
2023-05-21T15:19:29.987Z,4.10
2023-05-21T15:21:59.387Z,4.10
2023-05-21T15:24:27.338Z,4.30
2023-05-21T15:26:55.321Z,4.53
2023-05-21T15:29:23.283Z,4.80
2023-05-21T15:31:51.225Z,5.10
2023-05-21T15:34:19.160Z,4.70
2023-05-21T15:36:47.173Z,4.50
2023-05-21T15:39:16.484Z,4.70
2023-05-21T15:41:44.980Z,4.90
2023-05-21T15:44:12.920Z,4.60
2023-05-21T15:46:40.913Z,4.70
2023-05-21T15:49:08.925Z,4.73
2023-05-21T15:51:36.854Z,4.77
2023-05-21T15:54:04.929Z,4.50
2023-05-21T15:56:34.245Z,4.40
2023-05-21T15:59:02.236Z,4.70
2023-05-21T16:01:30.321Z,4.70
2023-05-21T16:03:58.380Z,4.70
2023-05-21T16:06:27.711Z,4.30
2023-05-21T16:08:55.674Z,4.53
2023-05-21T16:11:23.658Z,5.30
2023-05-21T16:13:52.996Z,4.40
2023-05-21T16:16:22.420Z,4.80
2023-05-21T16:18:52.432Z,4.73
2023-05-21T16:21:20.406Z,4.73
2023-05-21T16:23:48.383Z,4.60
2023-05-21T16:26:16.321Z,3.97
2023-05-21T16:28:46.155Z,4.23
2023-05-21T16:31:15.524Z,4.33
2023-05-21T16:33:43.455Z,4.07
2023-05-21T16:36:11.356Z,4.50
2023-05-21T16:38:39.311Z,4.13
2023-05-21T16:41:07.258Z,4.57
2023-05-21T16:43:36.205Z,4.33
2023-05-21T16:46:04.246Z,4.60
2023-05-21T16:48:34.076Z,4.20
2023-05-21T16:51:03.079Z,4.33
2023-05-21T16:53:31.024Z,4.27
2023-05-21T16:55:59.010Z,4.07
2023-05-21T16:58:26.971Z,4.03
2023-05-21T17:00:54.910Z,4.10
2023-05-21T17:03:23.000Z,4.00
2023-05-21T17:05:52.905Z,4.20
2023-05-21T17:08:20.833Z,3.70
2023-05-21T17:10:48.796Z,4.07
2023-05-21T17:13:22.316Z,4.43
2023-05-21T17:15:51.713Z,4.20
2023-05-21T17:18:19.723Z,4.30
2023-05-21T17:20:47.657Z,4.17
2023-05-21T17:23:17.213Z,4.17
2023-05-21T17:25:45.287Z,4.40
2023-05-21T17:28:13.236Z,4.10
2023-05-21T17:30:41.304Z,4.40
2023-05-21T17:33:10.335Z,4.00
2023-05-21T17:35:39.181Z,3.57
2023-05-21T17:38:07.512Z,4.07
2023-05-21T17:40:36.838Z,4.70
2023-05-21T17:43:07.110Z,4.00
2023-05-21T17:45:35.412Z,3.77
2023-05-21T17:48:03.862Z,4.00
2023-05-21T17:50:31.901Z,4.37
2023-05-21T17:52:59.980Z,3.97
2023-05-21T17:55:27.927Z,3.90
2023-05-21T17:57:57.216Z,4.03
2023-05-21T18:00:25.285Z,4.20
2023-05-21T18:02:53.266Z,3.77
2023-05-21T18:05:21.465Z,4.00
2023-05-21T18:07:49.376Z,3.70
2023-05-21T18:10:17.426Z,3.73
2023-05-21T18:12:46.211Z,3.90
2023-05-21T18:15:16.520Z,3.77
2023-05-21T18:17:44.795Z,3.97
2023-05-21T18:20:14.192Z,3.67
2023-05-21T18:22:42.162Z,3.77
2023-05-21T18:25:10.805Z,3.53
2023-05-21T18:27:38.802Z,3.77
2023-05-21T18:30:08.281Z,3.90
2023-05-21T18:32:39.390Z,3.60
2023-05-21T18:35:10.615Z,3.90
2023-05-21T18:37:42.020Z,3.30
2023-05-21T18:40:11.149Z,3.60
2023-05-21T18:42:39.145Z,3.37
2023-05-21T18:45:08.479Z,3.60
2023-05-21T18:47:39.136Z,3.63
2023-05-21T18:50:09.215Z,3.70
2023-05-21T18:52:37.167Z,3.47
2023-05-21T18:55:06.608Z,3.57
2023-05-21T18:57:34.988Z,3.37
2023-05-21T19:00:03.078Z,3.10
2023-05-21T19:02:31.137Z,3.20
2023-05-21T19:05:01.753Z,3.53
2023-05-21T19:07:32.878Z,3.00
2023-05-21T19:10:03.916Z,3.53
2023-05-21T19:12:32.028Z,3.60
2023-05-21T19:15:01.969Z,3.00
2023-05-21T19:17:30.150Z,3.60
2023-05-21T19:20:00.724Z,3.33
2023-05-21T19:22:30.024Z,3.67
2023-05-21T19:24:58.058Z,3.60
2023-05-21T19:27:25.994Z,3.13
2023-05-21T19:29:53.917Z,3.33
2023-05-21T19:32:23.594Z,3.27
2023-05-21T19:34:52.152Z,3.50
2023-05-21T19:37:20.084Z,3.13
2023-05-21T19:39:50.246Z,3.23
2023-05-21T19:42:21.291Z,3.23
2023-05-21T19:44:49.313Z,3.13
2023-05-21T19:47:17.323Z,3.10
2023-05-21T19:49:46.586Z,3.10
2023-05-21T19:52:14.527Z,3.30
2023-05-21T19:54:42.456Z,3.43
2023-05-21T19:57:13.201Z,3.13
2023-05-21T19:59:41.304Z,3.40
2023-05-21T20:02:12.157Z,3.03
2023-05-21T20:04:40.143Z,3.10
2023-05-21T20:07:08.293Z,3.00
2023-05-21T20:09:36.270Z,2.90
2023-05-21T20:12:04.438Z,3.33
2023-05-21T20:14:34.366Z,3.30
2023-05-21T20:17:03.654Z,3.00
2023-05-21T20:19:32.527Z,3.30
2023-05-21T20:22:00.603Z,3.10
2023-05-21T20:24:28.532Z,3.23
2023-05-21T20:26:56.459Z,3.30
2023-05-21T20:29:24.378Z,2.97
2023-05-21T20:31:53.825Z,3.10
2023-05-21T20:34:21.756Z,2.93
2023-05-21T20:36:49.732Z,3.00
2023-05-21T20:39:18.962Z,3.30
2023-05-21T20:41:46.889Z,2.83
2023-05-21T20:44:15.026Z,3.20
2023-05-21T20:46:43.218Z,2.80
2023-05-21T20:49:12.658Z,3.20
2023-05-21T20:51:41.280Z,2.93
2023-05-21T20:54:12.755Z,2.80
2023-05-21T20:56:42.787Z,2.90
2023-05-21T20:59:11.948Z,3.00
2023-05-21T21:01:40.763Z,2.80
2023-05-21T21:04:09.447Z,3.10
2023-05-21T21:06:40.185Z,3.00
2023-05-21T21:09:08.379Z,2.90
2023-05-21T21:11:36.342Z,3.20
2023-05-21T21:14:04.480Z,3.27
2023-05-21T21:16:34.968Z,2.93
2023-05-21T21:19:03.089Z,2.70
2023-05-21T21:21:31.723Z,3.27
2023-05-21T21:24:01.040Z,2.87
2023-05-21T21:26:28.979Z,2.93
2023-05-21T21:28:57.100Z,3.10
2023-05-21T21:31:25.175Z,3.07
2023-05-21T21:33:53.366Z,3.00
2023-05-21T21:36:21.405Z,2.63
2023-05-21T21:38:49.403Z,2.97
2023-05-21T21:41:20.213Z,3.13
2023-05-21T21:43:51.292Z,2.80
2023-05-21T21:46:19.384Z,2.83
2023-05-21T21:48:47.336Z,2.80
2023-05-21T21:51:15.570Z,2.70
2023-05-21T21:53:43.882Z,2.90
2023-05-21T21:56:12.007Z,2.80
2023-05-21T21:58:41.374Z,2.80
2023-05-21T22:01:09.390Z,2.90
2023-05-21T22:03:37.615Z,2.80
2023-05-21T22:06:05.802Z,2.90
2023-05-21T22:08:33.746Z,3.00
2023-05-21T22:11:02.158Z,3.00
2023-05-21T22:13:30.218Z,2.70
2023-05-21T22:15:59.622Z,2.70
2023-05-21T22:18:39.666Z,2.90
2023-05-21T22:21:09.529Z,2.80
2023-05-21T22:23:38.141Z,2.90
2023-05-21T22:26:09.821Z,2.87
2023-05-21T22:28:37.823Z,3.23
2023-05-21T22:31:08.462Z,2.57
2023-05-21T22:33:36.650Z,3.03
2023-05-21T22:36:04.851Z,2.70
2023-05-21T22:38:32.793Z,2.80
2023-05-21T22:41:00.744Z,2.77
2023-05-21T22:43:28.646Z,2.70
2023-05-21T22:45:56.790Z,3.17
2023-05-21T22:48:26.290Z,2.90
2023-05-21T22:50:54.764Z,2.77
2023-05-21T22:53:23.514Z,3.00
2023-05-21T22:55:51.481Z,2.90
2023-05-21T22:58:19.478Z,2.67
2023-05-21T23:00:48.205Z,2.97
2023-05-21T23:03:16.801Z,2.70
2023-05-21T23:05:46.467Z,2.60
2023-05-21T23:08:14.502Z,2.60
2023-05-21T23:10:42.899Z,2.87
2023-05-21T23:13:12.762Z,3.07
2023-05-21T23:15:43.480Z,3.00
2023-05-21T23:18:11.657Z,3.10
2023-05-21T23:20:40.904Z,2.83
2023-05-21T23:23:10.884Z,2.80
2023-05-21T23:25:38.908Z,2.80
2023-05-21T23:28:10.299Z,2.70
2023-05-21T23:30:38.477Z,2.90
2023-05-21T23:33:06.634Z,2.70
2023-05-21T23:35:34.643Z,3.10
2023-05-21T23:38:02.601Z,2.87
2023-05-21T23:40:31.936Z,2.60
2023-05-21T23:42:59.866Z,3.03
2023-05-21T23:45:27.824Z,2.70
2023-05-21T23:47:57.784Z,3.03
2023-05-21T23:50:27.430Z,2.67
2023-05-21T23:52:55.371Z,2.80
2023-05-21T23:55:23.347Z,2.77
2023-05-21T23:57:52.644Z,2.93
