createdAt,value
2019-04-27T00:00:58.997Z,99.90
2019-04-27T00:03:45.034Z,99.90
2019-04-27T00:06:15.185Z,99.90
2019-04-27T00:08:53.531Z,99.90
2019-04-27T00:11:26.293Z,99.90
2019-04-27T00:13:55.289Z,99.90
2019-04-27T00:16:50.815Z,99.90
2019-04-27T00:19:46.981Z,99.90
2019-04-27T00:22:27.229Z,99.90
2019-04-27T00:24:56.313Z,99.90
2019-04-27T00:27:25.472Z,99.90
2019-04-27T00:29:54.540Z,99.90
2019-04-27T00:32:23.697Z,99.90
2019-04-27T00:34:53.293Z,99.90
2019-04-27T00:37:47.261Z,99.90
2019-04-27T00:40:44.737Z,99.90
2019-04-27T00:43:14.109Z,99.90
2019-04-27T00:45:43.742Z,99.90
2019-04-27T00:48:13.461Z,99.90
2019-04-27T00:50:43.868Z,99.90
2019-04-27T00:53:13.496Z,99.90
2019-04-27T00:56:05.491Z,99.90
2019-04-27T00:58:45.492Z,99.90
2019-04-27T01:01:29.210Z,99.90
2019-04-27T01:04:03.757Z,99.90
2019-04-27T01:06:33.622Z,99.90
2019-04-27T01:09:03.523Z,99.90
2019-04-27T01:11:33.277Z,99.90
2019-04-27T01:14:03.902Z,99.90
2019-04-27T01:16:33.094Z,99.90
2019-04-27T01:19:02.159Z,99.90
2019-04-27T01:21:31.240Z,99.90
2019-04-27T01:24:00.557Z,99.90
2019-04-27T01:26:47.820Z,99.90
2019-04-27T01:29:19.347Z,99.90
2019-04-27T01:31:48.739Z,99.90
2019-04-27T01:34:19.234Z,99.90
2019-04-27T01:36:49.298Z,99.90
2019-04-27T01:39:18.932Z,99.90
2019-04-27T01:41:49.157Z,99.90
2019-04-27T01:44:19.424Z,99.90
2019-04-27T01:46:48.775Z,99.90
2019-04-27T01:49:19.379Z,99.90
2019-04-27T01:51:49.251Z,99.90
2019-04-27T01:54:20.041Z,99.90
2019-04-27T01:56:49.342Z,99.90
2019-04-27T01:59:19.891Z,99.90
2019-04-27T02:02:08.762Z,99.90
2019-04-27T02:04:49.416Z,99.90
2019-04-27T02:07:19.177Z,99.90
2019-04-27T02:09:48.719Z,99.90
2019-04-27T02:12:19.181Z,99.90
2019-04-27T02:14:49.115Z,99.90
2019-04-27T02:17:18.788Z,99.90
2019-04-27T02:19:49.409Z,99.90
2019-04-27T02:22:18.837Z,99.90
2019-04-27T02:24:49.237Z,99.90
2019-04-27T02:27:20.437Z,99.90
2019-04-27T02:30:20.478Z,99.90
2019-04-27T02:33:09.814Z,99.90
2019-04-27T02:35:39.111Z,99.90
2019-04-27T02:38:10.046Z,99.90
2019-04-27T02:40:53.886Z,99.90
2019-04-27T02:43:29.372Z,99.90
2019-04-27T02:45:57.507Z,99.90
2019-04-27T02:48:26.513Z,99.90
2019-04-27T02:50:59.917Z,99.90
2019-04-27T02:53:49.821Z,99.90
2019-04-27T02:56:20.256Z,99.90
2019-04-27T02:58:49.781Z,99.90
2019-04-27T03:01:20.101Z,99.90
2019-04-27T03:03:50.491Z,99.90
2019-04-27T03:06:20.053Z,99.90
2019-04-27T03:08:52.919Z,99.90
2019-04-27T03:11:23.013Z,99.90
2019-04-27T03:14:20.486Z,99.90
2019-04-27T03:16:50.371Z,99.90
2019-04-27T03:19:34.125Z,99.90
2019-04-27T03:22:22.276Z,99.90
2019-04-27T03:25:16.564Z,99.90
2019-04-27T03:27:47.110Z,99.90
2019-04-27T03:30:16.578Z,99.90
2019-04-27T03:32:45.695Z,99.90
2019-04-27T03:35:14.754Z,99.90
2019-04-27T03:37:44.325Z,99.90
2019-04-27T03:40:13.973Z,99.90
2019-04-27T03:42:44.943Z,99.90
2019-04-27T03:45:14.117Z,99.90
2019-04-27T03:47:43.202Z,99.90
2019-04-27T03:50:15.195Z,99.90
2019-04-27T03:53:06.400Z,99.90
2019-04-27T03:55:42.208Z,99.90
2019-04-27T03:58:25.935Z,99.90
2019-04-27T04:00:54.993Z,99.90
2019-04-27T04:03:24.461Z,99.90
2019-04-27T04:05:53.513Z,99.90
2019-04-27T04:08:22.666Z,99.90
2019-04-27T04:10:56.469Z,99.90
2019-04-27T04:13:32.774Z,99.90
2019-04-27T04:16:11.758Z,99.90
2019-04-27T04:19:00.749Z,99.90
2019-04-27T04:21:29.942Z,99.90
2019-04-27T04:24:00.976Z,99.90
2019-04-27T04:26:32.835Z,99.90
2019-04-27T04:29:01.094Z,99.90
2019-04-27T04:31:33.090Z,99.90
2019-04-27T04:34:00.911Z,99.90
2019-04-27T04:36:30.304Z,99.90
2019-04-27T04:39:00.422Z,99.90
2019-04-27T04:41:55.301Z,99.90
2019-04-27T04:44:42.378Z,99.90
2019-04-27T04:47:33.611Z,99.90
2019-04-27T04:50:10.697Z,99.90
2019-04-27T04:52:33.551Z,99.90
2019-04-27T04:55:02.976Z,99.90
2019-04-27T04:57:32.090Z,99.90
2019-04-27T05:00:01.190Z,99.90
2019-04-27T05:02:30.317Z,99.90
2019-04-27T05:04:59.516Z,99.90
2019-04-27T05:07:29.731Z,99.90
2019-04-27T05:09:58.921Z,99.90
2019-04-27T05:12:28.793Z,99.90
2019-04-27T05:14:59.053Z,99.90
2019-04-27T05:17:29.641Z,99.90
2019-04-27T05:19:59.258Z,99.90
2019-04-27T05:22:29.611Z,99.90
2019-04-27T05:25:02.121Z,99.90
2019-04-27T05:27:31.846Z,99.90
2019-04-27T05:30:01.512Z,99.90
2019-04-27T05:32:30.581Z,99.90
2019-04-27T05:34:59.741Z,99.90
2019-04-27T05:37:31.583Z,99.90
2019-04-27T05:39:59.628Z,99.90
2019-04-27T05:42:28.757Z,99.90
2019-04-27T05:45:31.125Z,99.90
2019-04-27T05:48:05.785Z,99.90
2019-04-27T05:50:38.069Z,99.90
2019-04-27T05:53:05.651Z,99.90
2019-04-27T05:55:34.697Z,99.90
2019-04-27T05:58:03.777Z,99.90
2019-04-27T06:00:32.917Z,99.90
2019-04-27T06:03:02.010Z,99.90
2019-04-27T06:05:31.093Z,99.90
2019-04-27T06:08:00.168Z,99.90
2019-04-27T06:10:29.659Z,99.90
2019-04-27T06:12:59.842Z,99.90
2019-04-27T06:15:30.158Z,99.90
2019-04-27T06:17:59.697Z,99.90
2019-04-27T06:20:28.933Z,99.90
2019-04-27T06:22:58.881Z,99.90
2019-04-27T06:25:30.521Z,99.90
2019-04-27T06:27:59.328Z,99.90
2019-04-27T06:30:29.268Z,99.90
2019-04-27T06:32:59.446Z,99.90
2019-04-27T06:35:28.909Z,99.90
2019-04-27T06:37:58.618Z,99.90
2019-04-27T06:40:29.041Z,99.90
2019-04-27T06:42:59.600Z,99.90
2019-04-27T06:45:28.786Z,99.90
2019-04-27T06:47:59.584Z,99.90
2019-04-27T06:50:29.591Z,99.90
2019-04-27T06:52:59.117Z,99.90
2019-04-27T06:55:29.146Z,99.90
2019-04-27T06:57:58.922Z,99.90
2019-04-27T07:00:28.918Z,99.90
2019-04-27T07:02:59.675Z,99.90
2019-04-27T07:05:29.050Z,99.90
2019-04-27T07:07:59.060Z,99.90
2019-04-27T07:10:28.696Z,99.90
2019-04-27T07:12:59.566Z,99.90
2019-04-27T07:15:28.954Z,99.90
2019-04-27T07:17:58.590Z,99.90
2019-04-27T07:20:30.313Z,99.90
2019-04-27T07:22:59.523Z,99.90
2019-04-27T07:25:28.948Z,99.90
2019-04-27T07:27:59.222Z,99.90
2019-04-27T07:30:28.891Z,99.90
2019-04-27T07:32:58.708Z,99.90
2019-04-27T07:35:29.580Z,99.90
2019-04-27T07:37:58.967Z,99.90
2019-04-27T07:40:30.175Z,99.90
2019-04-27T07:43:05.670Z,99.90
2019-04-27T07:45:37.226Z,99.90
2019-04-27T07:48:06.302Z,99.90
2019-04-27T07:50:35.522Z,99.90
2019-04-27T07:53:04.602Z,99.90
2019-04-27T07:55:33.676Z,99.90
2019-04-27T07:58:05.054Z,99.90
2019-04-27T08:00:33.720Z,99.90
2019-04-27T08:03:02.786Z,99.90
2019-04-27T08:05:31.885Z,99.90
2019-04-27T08:08:00.993Z,99.90
2019-04-27T08:10:30.190Z,99.90
2019-04-27T08:12:59.839Z,99.90
2019-04-27T08:15:29.219Z,99.90
2019-04-27T08:17:59.207Z,99.90
2019-04-27T08:20:29.405Z,99.90
2019-04-27T08:22:59.850Z,99.90
2019-04-27T08:25:30.840Z,99.90
2019-04-27T08:28:05.869Z,99.90
2019-04-27T08:30:48.917Z,99.90
2019-04-27T08:33:19.042Z,99.90
2019-04-27T08:35:49.062Z,99.90
2019-04-27T08:38:19.051Z,99.90
2019-04-27T08:40:49.506Z,99.90
2019-04-27T08:43:19.119Z,99.90
2019-04-27T08:45:48.912Z,99.90
2019-04-27T08:48:31.463Z,99.90
2019-04-27T08:50:48.945Z,99.90
2019-04-27T08:53:18.627Z,99.90
2019-04-27T08:55:49.620Z,99.90
2019-04-27T08:58:21.091Z,99.90
2019-04-27T09:00:49.512Z,99.90
2019-04-27T09:03:19.378Z,99.90
2019-04-27T09:05:49.037Z,99.90
2019-04-27T09:08:42.351Z,99.90
2019-04-27T09:11:26.093Z,99.90
2019-04-27T09:14:11.617Z,99.90
2019-04-27T09:17:02.797Z,99.90
2019-04-27T09:19:39.254Z,99.90
2019-04-27T09:22:15.861Z,99.90
2019-04-27T09:24:39.709Z,99.90
2019-04-27T09:27:09.571Z,99.90
2019-04-27T09:29:39.501Z,99.90
2019-04-27T09:32:08.977Z,99.90
2019-04-27T09:34:38.250Z,99.90
2019-04-27T09:37:07.328Z,99.90
2019-04-27T09:39:36.400Z,99.90
2019-04-27T09:42:06.532Z,99.90
2019-04-27T09:44:37.056Z,99.90
2019-04-27T09:47:06.467Z,99.90
2019-04-27T09:49:36.671Z,99.90
2019-04-27T09:52:06.496Z,99.90
2019-04-27T09:54:36.506Z,99.90
2019-04-27T09:57:06.915Z,99.90
2019-04-27T09:59:37.726Z,99.90
2019-04-27T10:02:08.608Z,99.90
2019-04-27T10:04:37.963Z,99.90
2019-04-27T10:07:07.060Z,99.90
2019-04-27T10:09:36.825Z,99.90
2019-04-27T10:12:07.416Z,99.90
2019-04-27T10:14:36.834Z,99.90
2019-04-27T10:17:05.923Z,99.90
2019-04-27T10:19:36.595Z,99.90
2019-04-27T10:22:06.032Z,99.90
2019-04-27T10:24:35.829Z,99.90
2019-04-27T10:27:07.785Z,99.90
2019-04-27T10:29:36.541Z,99.90
2019-04-27T10:32:06.238Z,99.90
2019-04-27T10:34:35.678Z,99.90
2019-04-27T10:37:06.072Z,99.90
2019-04-27T10:39:36.104Z,99.90
2019-04-27T10:42:06.743Z,99.90
2019-04-27T10:44:36.264Z,99.80
2019-04-27T10:47:05.857Z,99.80
2019-04-27T10:49:35.309Z,99.50
2019-04-27T10:52:07.521Z,99.90
2019-04-27T10:54:36.775Z,99.00
2019-04-27T10:57:06.211Z,99.40
2019-04-27T10:59:36.075Z,98.90
2019-04-27T11:02:05.310Z,98.50
2019-04-27T11:04:53.427Z,98.30
2019-04-27T11:07:26.007Z,97.60
2019-04-27T11:09:55.214Z,97.20
2019-04-27T11:12:24.669Z,98.00
2019-04-27T11:14:53.826Z,97.40
2019-04-27T11:17:22.934Z,97.70
2019-04-27T11:19:52.082Z,96.30
2019-04-27T11:22:21.189Z,95.20
2019-04-27T11:24:50.273Z,96.60
2019-04-27T11:27:19.460Z,96.00
2019-04-27T11:29:48.629Z,96.20
2019-04-27T11:32:17.737Z,95.50
2019-04-27T11:35:21.401Z,95.40
2019-04-27T11:37:51.121Z,94.40
2019-04-27T11:40:21.351Z,94.50
2019-04-27T11:42:50.402Z,94.30
2019-04-27T11:45:19.863Z,95.10
2019-04-27T11:47:48.986Z,93.80
2019-04-27T11:50:19.144Z,94.10
2019-04-27T11:52:48.272Z,93.80
2019-04-27T11:55:17.791Z,94.30
2019-04-27T11:57:47.120Z,94.70
2019-04-27T12:00:20.417Z,94.50
2019-04-27T12:02:49.474Z,94.30
2019-04-27T12:05:18.753Z,93.90
2019-04-27T12:07:48.013Z,93.10
2019-04-27T12:10:18.073Z,93.10
2019-04-27T12:12:47.134Z,93.00
2019-04-27T12:15:17.231Z,91.70
2019-04-27T12:17:46.333Z,91.50
2019-04-27T12:20:17.853Z,92.10
2019-04-27T12:22:46.575Z,92.30
2019-04-27T12:25:16.614Z,92.20
2019-04-27T12:28:10.792Z,91.70
2019-04-27T12:30:57.529Z,92.30
2019-04-27T12:33:27.752Z,91.60
2019-04-27T12:35:57.066Z,90.50
2019-04-27T12:38:26.378Z,90.10
2019-04-27T12:40:57.231Z,90.30
2019-04-27T12:43:26.322Z,90.00
2019-04-27T12:45:55.957Z,89.10
2019-04-27T12:48:25.165Z,89.10
2019-04-27T12:50:54.265Z,88.30
2019-04-27T12:53:57.445Z,88.80
2019-04-27T12:56:45.890Z,90.00
2019-04-27T12:59:34.167Z,89.60
2019-04-27T13:02:03.438Z,88.10
2019-04-27T13:04:32.505Z,87.20
2019-04-27T13:07:01.589Z,87.50
2019-04-27T13:09:30.666Z,88.20
2019-04-27T13:11:59.705Z,88.20
2019-04-27T13:14:28.785Z,87.90
2019-04-27T13:16:57.828Z,89.00
2019-04-27T13:19:26.913Z,89.20
2019-04-27T13:21:56.004Z,89.70
2019-04-27T13:24:26.108Z,89.70
2019-04-27T13:26:56.028Z,90.30
2019-04-27T13:29:25.637Z,91.00
2019-04-27T13:31:55.721Z,91.80
2019-04-27T13:34:25.738Z,92.00
2019-04-27T13:36:56.131Z,92.20
2019-04-27T13:39:25.795Z,92.30
2019-04-27T13:41:56.308Z,92.20
2019-04-27T13:44:26.245Z,92.20
2019-04-27T13:47:13.486Z,92.30
2019-04-27T13:49:47.710Z,92.20
2019-04-27T13:52:19.599Z,91.60
2019-04-27T13:54:48.673Z,91.70
2019-04-27T13:57:18.415Z,91.50
2019-04-27T13:59:47.629Z,91.80
2019-04-27T14:02:16.753Z,92.20
2019-04-27T14:04:45.873Z,92.30
2019-04-27T14:07:14.949Z,92.00
2019-04-27T14:09:44.057Z,91.30
2019-04-27T14:12:21.305Z,91.20
2019-04-27T14:14:50.318Z,91.00
2019-04-27T14:17:19.545Z,90.40
2019-04-27T14:19:48.807Z,90.40
2019-04-27T14:22:18.270Z,90.30
2019-04-27T14:24:48.717Z,90.10
2019-04-27T14:27:19.236Z,89.20
2019-04-27T14:29:48.966Z,87.90
2019-04-27T14:32:18.750Z,87.40
2019-04-27T14:34:50.111Z,88.20
2019-04-27T14:37:18.769Z,86.40
2019-04-27T14:39:48.120Z,86.80
2019-04-27T14:42:19.000Z,84.60
2019-04-27T14:44:48.948Z,85.30
2019-04-27T14:47:18.803Z,85.10
2019-04-27T14:49:49.076Z,85.30
2019-04-27T14:52:18.873Z,83.20
2019-04-27T14:54:50.704Z,82.60
2019-04-27T14:57:20.442Z,82.60
2019-04-27T14:59:49.971Z,82.70
2019-04-27T15:02:19.388Z,82.30
2019-04-27T15:04:48.465Z,83.40
2019-04-27T15:07:17.545Z,82.40
2019-04-27T15:09:49.547Z,82.10
2019-04-27T15:12:18.694Z,81.30
2019-04-27T15:14:53.344Z,80.40
2019-04-27T15:17:25.581Z,80.40
2019-04-27T15:19:58.574Z,79.70
2019-04-27T15:22:30.610Z,80.00
2019-04-27T15:25:10.859Z,81.90
2019-04-27T15:27:37.540Z,83.20
2019-04-27T15:30:11.408Z,83.60
2019-04-27T15:33:00.380Z,83.90
2019-04-27T15:35:40.577Z,84.20
2019-04-27T15:38:14.080Z,84.50
2019-04-27T15:41:02.373Z,85.70
2019-04-27T15:43:34.057Z,84.20
2019-04-27T15:46:03.123Z,83.50
2019-04-27T15:48:34.027Z,82.70
2019-04-27T15:51:09.101Z,84.40
2019-04-27T15:53:34.718Z,84.40
2019-04-27T15:56:03.916Z,84.40
2019-04-27T15:58:33.378Z,85.00
2019-04-27T16:01:06.701Z,83.80
2019-04-27T16:03:33.898Z,84.90
2019-04-27T16:06:07.077Z,84.40
2019-04-27T16:08:38.254Z,84.30
2019-04-27T16:11:05.129Z,84.10
2019-04-27T16:13:34.253Z,84.40
2019-04-27T16:16:03.557Z,83.40
2019-04-27T16:18:32.773Z,82.40
2019-04-27T16:21:02.912Z,82.00
2019-04-27T16:23:33.683Z,83.30
2019-04-27T16:26:05.140Z,83.10
2019-04-27T16:28:34.482Z,83.10
2019-04-27T16:31:03.693Z,83.90
2019-04-27T16:33:32.899Z,83.90
2019-04-27T16:36:06.908Z,83.20
2019-04-27T16:38:52.009Z,84.20
2019-04-27T16:41:21.159Z,84.40
2019-04-27T16:43:50.290Z,84.10
2019-04-27T16:46:21.336Z,84.10
2019-04-27T16:48:50.341Z,84.70
2019-04-27T16:51:19.488Z,85.50
2019-04-27T16:53:48.872Z,85.90
2019-04-27T16:56:20.439Z,86.00
2019-04-27T16:58:56.274Z,86.00
2019-04-27T17:01:28.652Z,85.80
2019-04-27T17:03:59.357Z,86.30
2019-04-27T17:06:29.663Z,87.00
2019-04-27T17:09:05.422Z,87.20
2019-04-27T17:11:29.961Z,88.00
2019-04-27T17:14:11.763Z,87.70
2019-04-27T17:17:03.648Z,88.50
2019-04-27T17:19:38.820Z,88.40
2019-04-27T17:22:05.088Z,88.80
2019-04-27T17:24:41.855Z,88.00
2019-04-27T17:27:11.056Z,87.70
2019-04-27T17:29:40.162Z,87.90
2019-04-27T17:32:12.421Z,88.40
2019-04-27T17:34:42.020Z,88.90
2019-04-27T17:37:11.200Z,89.30
2019-04-27T17:39:43.160Z,90.10
2019-04-27T17:42:12.389Z,90.30
2019-04-27T17:44:41.640Z,90.60
2019-04-27T17:47:10.917Z,91.00
2019-04-27T17:49:40.001Z,91.20
2019-04-27T17:52:13.008Z,91.00
2019-04-27T17:54:40.843Z,90.80
2019-04-27T17:57:13.504Z,91.00
2019-04-27T17:59:41.870Z,91.20
2019-04-27T18:02:11.023Z,91.60
2019-04-27T18:04:41.010Z,92.00
2019-04-27T18:07:10.393Z,92.30
2019-04-27T18:09:43.298Z,92.40
2019-04-27T18:12:14.677Z,92.70
2019-04-27T18:14:41.397Z,92.70
2019-04-27T18:17:12.177Z,92.80
2019-04-27T18:19:49.321Z,93.10
2019-04-27T18:22:19.904Z,93.40
2019-04-27T18:25:14.213Z,93.70
2019-04-27T18:28:15.098Z,94.00
2019-04-27T18:31:01.318Z,94.30
2019-04-27T18:33:32.550Z,94.50
2019-04-27T18:36:05.450Z,94.90
2019-04-27T18:38:35.465Z,95.40
2019-04-27T18:41:08.047Z,96.10
2019-04-27T18:43:34.373Z,95.90
2019-04-27T18:46:03.498Z,95.70
2019-04-27T18:48:54.656Z,96.10
2019-04-27T18:51:31.657Z,96.30
2019-04-27T18:54:03.553Z,96.60
2019-04-27T18:56:33.477Z,97.00
2019-04-27T18:59:02.313Z,97.20
2019-04-27T19:01:31.390Z,97.00
2019-04-27T19:04:00.549Z,97.10
2019-04-27T19:06:29.764Z,97.40
2019-04-27T19:08:59.161Z,97.60
2019-04-27T19:11:29.078Z,98.10
2019-04-27T19:13:59.083Z,98.00
2019-04-27T19:16:29.157Z,98.40
2019-04-27T19:18:58.561Z,98.40
2019-04-27T19:21:28.863Z,98.20
2019-04-27T19:23:58.573Z,98.50
2019-04-27T19:26:45.762Z,99.00
2019-04-27T19:29:18.932Z,98.90
2019-04-27T19:31:58.546Z,97.90
2019-04-27T19:34:28.600Z,97.30
2019-04-27T19:36:59.217Z,97.30
2019-04-27T19:39:28.721Z,97.30
2019-04-27T19:42:03.480Z,97.40
2019-04-27T19:44:29.330Z,97.50
2019-04-27T19:47:00.199Z,97.60
2019-04-27T19:49:31.756Z,97.60
2019-04-27T19:52:00.414Z,97.80
2019-04-27T19:54:30.246Z,97.80
2019-04-27T19:56:59.757Z,97.80
2019-04-27T19:59:33.645Z,97.60
2019-04-27T20:02:08.642Z,97.80
2019-04-27T20:04:39.322Z,97.80
2019-04-27T20:07:10.400Z,97.80
2019-04-27T20:10:00.552Z,97.80
2019-04-27T20:12:31.349Z,98.00
2019-04-27T20:15:02.307Z,98.10
2019-04-27T20:17:32.225Z,98.00
2019-04-27T20:20:01.919Z,97.70
2019-04-27T20:22:31.076Z,97.60
2019-04-27T20:25:01.863Z,97.60
2019-04-27T20:27:45.343Z,97.90
2019-04-27T20:30:03.058Z,98.20
2019-04-27T20:32:32.605Z,98.30
2019-04-27T20:35:01.737Z,98.40
2019-04-27T20:37:31.407Z,98.60
2019-04-27T20:40:01.598Z,98.80
2019-04-27T20:42:31.554Z,98.60
2019-04-27T20:45:02.014Z,98.60
2019-04-27T20:47:32.273Z,98.80
2019-04-27T20:50:01.493Z,99.10
2019-04-27T20:52:49.930Z,99.20
2019-04-27T20:55:19.117Z,99.50
2019-04-27T20:57:58.786Z,99.90
2019-04-27T21:00:21.962Z,99.90
2019-04-27T21:03:19.197Z,99.90
2019-04-27T21:06:05.147Z,99.90
2019-04-27T21:08:35.843Z,99.90
2019-04-27T21:11:04.943Z,99.90
2019-04-27T21:13:33.999Z,99.90
2019-04-27T21:16:03.081Z,99.90
2019-04-27T21:18:32.169Z,99.90
2019-04-27T21:21:01.394Z,99.90
2019-04-27T21:23:31.231Z,99.90
2019-04-27T21:26:02.072Z,99.90
2019-04-27T21:28:32.161Z,99.90
2019-04-27T21:31:01.289Z,99.90
2019-04-27T21:33:31.797Z,99.90
2019-04-27T21:36:01.431Z,99.90
2019-04-27T21:38:30.705Z,99.90
2019-04-27T21:40:59.901Z,99.90
2019-04-27T21:43:29.034Z,99.90
2019-04-27T21:45:58.294Z,99.90
2019-04-27T21:48:27.417Z,99.90
2019-04-27T21:50:56.494Z,99.90
2019-04-27T21:53:53.671Z,99.90
2019-04-27T21:56:22.827Z,99.90
2019-04-27T21:58:51.950Z,99.90
2019-04-27T22:01:41.538Z,99.90
2019-04-27T22:04:11.385Z,99.90
2019-04-27T22:06:44.222Z,99.90
2019-04-27T22:09:15.085Z,99.90
2019-04-27T22:11:44.188Z,99.90
2019-04-27T22:14:13.265Z,99.90
2019-04-27T22:16:42.397Z,99.90
2019-04-27T22:19:12.106Z,99.90
2019-04-27T22:21:41.927Z,99.90
2019-04-27T22:24:22.945Z,99.90
2019-04-27T22:26:52.069Z,99.90
2019-04-27T22:29:22.183Z,99.90
2019-04-27T22:31:51.754Z,99.90
2019-04-27T22:34:21.766Z,99.90
2019-04-27T22:36:50.839Z,99.90
2019-04-27T22:39:42.124Z,99.90
2019-04-27T22:42:26.738Z,99.90
2019-04-27T22:45:18.562Z,99.90
2019-04-27T22:47:47.694Z,99.90
2019-04-27T22:50:17.083Z,99.90
2019-04-27T22:52:46.382Z,99.90
2019-04-27T22:55:15.479Z,99.90
2019-04-27T22:57:51.604Z,99.90
2019-04-27T23:00:38.597Z,99.90
2019-04-27T23:03:11.010Z,99.90
2019-04-27T23:05:40.517Z,99.90
2019-04-27T23:08:10.990Z,99.90
2019-04-27T23:10:40.102Z,99.90
2019-04-27T23:13:10.791Z,99.90
2019-04-27T23:15:43.667Z,99.90
2019-04-27T23:18:13.157Z,99.90
2019-04-27T23:20:42.558Z,99.90
2019-04-27T23:23:11.830Z,99.90
2019-04-27T23:25:42.676Z,99.90
2019-04-27T23:28:11.714Z,99.90
2019-04-27T23:31:12.022Z,99.90
2019-04-27T23:33:43.588Z,99.90
2019-04-27T23:36:12.670Z,99.90
2019-04-27T23:38:41.741Z,99.90
2019-04-27T23:41:11.600Z,99.90
2019-04-27T23:43:40.839Z,99.90
2019-04-27T23:46:11.507Z,99.90
2019-04-27T23:48:41.981Z,99.90
2019-04-27T23:51:39.642Z,99.90
2019-04-27T23:54:08.777Z,99.90
2019-04-27T23:56:37.754Z,99.90
2019-04-27T23:59:06.826Z,99.90
