createdAt,value
2022-10-29T00:03:00.238Z,77.48
2022-10-29T00:08:02.295Z,77.15
2022-10-29T00:13:04.537Z,76.84
2022-10-29T00:18:06.323Z,76.83
2022-10-29T00:23:08.217Z,76.36
2022-10-29T00:28:10.030Z,76.48
2022-10-29T00:33:13.121Z,76.37
2022-10-29T00:38:15.042Z,76.49
2022-10-29T00:43:19.391Z,76.63
2022-10-29T00:48:23.774Z,76.34
2022-10-29T00:53:28.842Z,76.35
2022-10-29T00:58:30.957Z,76.11
2022-10-29T01:03:33.187Z,76.08
2022-10-29T01:08:35.383Z,76.16
2022-10-29T01:14:11.335Z,75.83
2022-10-29T01:19:26.603Z,75.95
2022-10-29T01:24:57.544Z,75.43
2022-10-29T01:30:24.312Z,75.47
2022-10-29T01:35:35.200Z,75.55
2022-10-29T01:40:46.927Z,75.65
2022-10-29T01:45:56.623Z,75.76
2022-10-29T01:51:03.843Z,75.64
2022-10-29T01:56:05.999Z,75.95
2022-10-29T02:01:32.397Z,76.04
2022-10-29T02:06:58.414Z,76.02
2022-10-29T02:12:03.134Z,75.92
2022-10-29T02:17:06.472Z,76.07
2022-10-29T02:22:08.202Z,76.10
2022-10-29T02:27:10.030Z,76.33
2022-10-29T02:32:12.964Z,76.44
2022-10-29T02:37:14.843Z,76.34
2022-10-29T02:42:17.243Z,76.37
2022-10-29T02:47:19.131Z,76.47
2022-10-29T02:52:20.960Z,76.58
2022-10-29T02:57:22.762Z,76.49
2022-10-29T03:02:24.689Z,76.75
2022-10-29T03:07:26.703Z,76.62
2022-10-29T03:12:28.528Z,76.67
2022-10-29T03:17:30.406Z,76.79
2022-10-29T03:22:32.296Z,76.81
2022-10-29T03:27:42.195Z,76.88
2022-10-29T03:32:45.662Z,76.99
2022-10-29T03:37:52.006Z,77.16
2022-10-29T03:42:54.223Z,77.05
2022-10-29T03:47:57.646Z,76.98
2022-10-29T03:52:59.968Z,77.17
2022-10-29T03:58:01.824Z,76.99
2022-10-29T04:03:04.960Z,76.96
2022-10-29T04:08:06.843Z,77.00
2022-10-29T04:13:08.678Z,77.16
2022-10-29T04:18:11.562Z,77.07
2022-10-29T04:27:07.989Z,77.17
2022-10-29T04:28:43.051Z,77.02
2022-10-29T04:33:46.375Z,77.07
2022-10-29T04:38:48.175Z,77.15
2022-10-29T04:43:49.999Z,77.20
2022-10-29T04:48:51.915Z,77.07
2022-10-29T04:53:53.851Z,76.95
2022-10-29T04:58:55.669Z,77.21
2022-10-29T05:04:00.000Z,76.89
2022-10-29T05:09:02.378Z,77.07
2022-10-29T05:14:04.222Z,77.00
2022-10-29T05:19:06.767Z,77.05
2022-10-29T05:24:08.723Z,77.04
2022-10-29T05:29:10.541Z,77.24
2022-10-29T05:34:12.558Z,77.27
2022-10-29T05:39:14.470Z,77.34
2022-10-29T05:44:16.294Z,77.23
2022-10-29T05:49:18.128Z,77.52
2022-10-29T05:54:19.933Z,77.33
2022-10-29T05:59:21.783Z,77.51
2022-10-29T06:04:23.786Z,77.58
2022-10-29T06:09:25.616Z,77.69
2022-10-29T06:14:27.484Z,77.56
2022-10-29T06:19:29.332Z,77.54
2022-10-29T06:24:31.222Z,77.58
2022-10-29T06:29:32.996Z,77.74
2022-10-29T06:34:34.729Z,77.72
2022-10-29T06:39:36.588Z,77.80
2022-10-29T06:44:38.430Z,77.87
2022-10-29T06:49:40.191Z,77.75
2022-10-29T06:54:41.905Z,77.81
2022-10-29T06:59:44.342Z,77.90
2022-10-29T07:04:46.350Z,77.94
2022-10-29T07:09:48.204Z,78.04
2022-10-29T07:14:49.963Z,77.96
2022-10-29T07:19:51.819Z,78.10
2022-10-29T07:24:55.890Z,78.38
2022-10-29T07:30:00.407Z,78.12
2022-10-29T07:35:02.381Z,78.15
2022-10-29T07:40:05.194Z,78.10
2022-10-29T07:45:07.351Z,78.19
2022-10-29T07:50:09.789Z,77.91
2022-10-29T07:55:11.633Z,78.31
2022-10-29T08:00:14.940Z,78.07
2022-10-29T08:05:18.150Z,78.05
2022-10-29T08:10:20.033Z,78.21
2022-10-29T08:15:23.581Z,78.16
2022-10-29T08:20:28.881Z,78.52
2022-10-29T08:25:30.749Z,78.64
2022-10-29T08:30:32.606Z,78.75
2022-10-29T08:35:34.919Z,78.75
2022-10-29T08:41:05.675Z,78.88
2022-10-29T08:46:24.183Z,78.44
2022-10-29T08:51:28.655Z,78.49
2022-10-29T08:56:34.593Z,78.62
2022-10-29T09:01:37.182Z,78.72
2022-10-29T09:06:55.058Z,78.70
2022-10-29T09:12:02.727Z,78.87
2022-10-29T09:17:17.593Z,78.93
2022-10-29T09:22:27.082Z,78.90
2022-10-29T09:27:53.851Z,78.92
2022-10-29T09:33:07.349Z,78.95
2022-10-29T09:38:19.581Z,79.07
2022-10-29T09:43:34.468Z,78.75
2022-10-29T09:48:54.179Z,79.03
2022-10-29T09:53:56.210Z,78.85
2022-10-29T09:59:13.453Z,78.80
2022-10-29T10:04:37.459Z,79.06
2022-10-29T10:09:55.733Z,78.73
2022-10-29T10:15:20.367Z,78.71
2022-10-29T10:20:33.397Z,78.75
2022-10-29T10:25:39.897Z,79.20
2022-10-29T10:30:43.376Z,79.16
2022-10-29T10:35:45.383Z,78.98
2022-10-29T10:41:08.868Z,79.17
2022-10-29T10:46:31.590Z,79.28
2022-10-29T10:51:36.268Z,79.12
2022-10-29T10:57:02.247Z,79.05
2022-10-29T11:02:05.274Z,79.24
2022-10-29T11:07:11.328Z,79.16
2022-10-29T11:12:34.425Z,79.22
2022-10-29T11:17:41.902Z,79.00
2022-10-29T11:22:50.166Z,78.76
2022-10-29T11:28:24.194Z,78.87
2022-10-29T11:33:39.230Z,78.64
2022-10-29T11:38:50.722Z,78.97
2022-10-29T11:43:52.892Z,78.92
2022-10-29T11:49:12.886Z,78.96
2022-10-29T11:54:35.794Z,78.71
2022-10-29T11:59:43.273Z,78.63
2022-10-29T12:04:51.232Z,78.72
2022-10-29T12:10:34.301Z,78.73
2022-10-29T12:15:47.291Z,78.62
2022-10-29T12:21:03.101Z,78.93
2022-10-29T12:26:04.902Z,78.70
2022-10-29T12:31:10.722Z,78.74
2022-10-29T12:36:24.685Z,78.63
2022-10-29T12:41:32.536Z,78.74
2022-10-29T12:46:48.347Z,78.53
2022-10-29T12:57:14.581Z,78.73
2022-10-29T13:02:46.240Z,78.52
2022-10-29T13:07:48.297Z,78.65
2022-10-29T13:12:55.592Z,78.81
2022-10-29T13:18:04.922Z,78.76
2022-10-29T13:23:22.007Z,78.66
2022-10-29T13:28:23.811Z,78.79
2022-10-29T13:33:28.549Z,78.70
2022-10-29T13:38:38.186Z,78.72
2022-10-29T13:44:00.187Z,78.50
2022-10-29T13:49:10.175Z,78.79
2022-10-29T13:59:43.625Z,79.26
2022-10-29T14:04:51.036Z,79.22
2022-10-29T14:09:56.963Z,79.19
2022-10-29T14:15:11.807Z,79.24
2022-10-29T14:20:26.722Z,79.07
2022-10-29T14:25:35.760Z,79.60
2022-10-29T14:30:37.660Z,79.17
2022-10-29T14:35:39.781Z,79.13
2022-10-29T14:40:44.964Z,79.49
2022-10-29T14:45:47.154Z,79.44
2022-10-29T14:50:51.569Z,79.49
2022-10-29T14:55:53.667Z,79.16
2022-10-29T15:01:01.972Z,79.56
2022-10-29T15:06:30.133Z,79.30
2022-10-29T15:11:36.642Z,79.41
2022-10-29T15:16:41.560Z,79.43
2022-10-29T15:21:45.108Z,79.37
2022-10-29T15:26:57.147Z,79.15
2022-10-29T15:31:59.263Z,79.28
2022-10-29T15:37:19.126Z,79.23
2022-10-29T15:42:22.983Z,79.18
2022-10-29T15:47:28.468Z,79.28
2022-10-29T15:52:38.045Z,79.28
2022-10-29T15:57:40.607Z,79.29
2022-10-29T16:02:42.657Z,79.07
2022-10-29T16:07:47.136Z,79.38
2022-10-29T16:12:49.964Z,79.14
2022-10-29T16:17:51.863Z,79.21
2022-10-29T16:22:53.727Z,79.12
2022-10-29T16:27:56.214Z,79.06
2022-10-29T16:33:00.934Z,79.43
2022-10-29T16:38:03.351Z,78.96
2022-10-29T16:43:05.573Z,79.17
2022-10-29T16:48:07.411Z,79.32
2022-10-29T16:53:11.211Z,79.18
2022-10-29T16:58:15.283Z,78.87
2022-10-29T17:03:18.167Z,78.76
2022-10-29T17:08:20.650Z,79.00
2022-10-29T17:13:22.445Z,79.11
2022-10-29T17:18:24.826Z,79.04
2022-10-29T17:23:26.922Z,79.05
2022-10-29T17:28:29.232Z,78.90
2022-10-29T17:33:31.062Z,79.04
2022-10-29T17:38:32.895Z,79.15
2022-10-29T17:43:34.726Z,78.92
2022-10-29T17:48:36.929Z,79.00
2022-10-29T17:53:39.347Z,78.95
2022-10-29T17:58:41.197Z,79.21
2022-10-29T18:03:43.435Z,79.10
2022-10-29T18:08:45.322Z,79.18
2022-10-29T18:13:49.027Z,79.24
2022-10-29T18:19:02.187Z,79.09
2022-10-29T18:24:05.554Z,79.15
2022-10-29T18:29:12.359Z,79.50
2022-10-29T18:34:15.376Z,79.26
2022-10-29T18:39:17.377Z,79.38
2022-10-29T18:44:19.219Z,79.40
2022-10-29T18:49:21.421Z,79.29
2022-10-29T18:54:23.361Z,79.31
2022-10-29T18:59:25.281Z,79.26
2022-10-29T19:04:27.203Z,79.35
2022-10-29T19:09:32.549Z,79.19
2022-10-29T19:14:34.378Z,79.14
2022-10-29T19:19:36.478Z,78.93
2022-10-29T19:24:38.293Z,78.88
2022-10-29T19:29:40.167Z,78.89
2022-10-29T19:34:42.110Z,78.80
2022-10-29T19:39:43.926Z,78.69
2022-10-29T19:44:45.699Z,78.73
2022-10-29T19:49:47.459Z,78.51
2022-10-29T19:54:49.220Z,78.56
2022-10-29T19:59:50.960Z,78.30
2022-10-29T20:04:52.773Z,78.35
2022-10-29T20:09:54.578Z,78.17
2022-10-29T20:14:56.453Z,78.24
2022-10-29T20:19:58.253Z,78.09
2022-10-29T20:24:59.986Z,77.77
2022-10-29T20:30:01.796Z,77.76
2022-10-29T20:35:03.776Z,77.64
2022-10-29T20:40:06.067Z,77.59
2022-10-29T20:45:08.472Z,77.45
2022-10-29T20:50:10.197Z,77.12
2022-10-29T20:55:12.392Z,77.25
2022-10-29T21:00:14.547Z,77.16
2022-10-29T21:05:16.308Z,76.98
2022-10-29T21:10:18.117Z,76.79
2022-10-29T21:15:20.041Z,76.75
2022-10-29T21:20:27.352Z,76.85
2022-10-29T21:25:29.423Z,76.50
2022-10-29T21:30:32.057Z,76.41
2022-10-29T21:35:33.874Z,76.45
2022-10-29T21:40:35.606Z,76.53
2022-10-29T21:45:37.364Z,76.37
2022-10-29T21:50:39.722Z,76.32
2022-10-29T21:55:41.504Z,76.02
2022-10-29T22:00:43.250Z,76.12
2022-10-29T22:05:45.033Z,76.06
2022-10-29T22:10:46.858Z,75.81
2022-10-29T22:15:48.639Z,75.85
2022-10-29T22:20:50.504Z,75.96
2022-10-29T22:25:52.372Z,75.73
2022-10-29T22:30:59.362Z,75.89
2022-10-29T22:36:05.663Z,75.86
2022-10-29T22:41:10.207Z,75.71
2022-10-29T22:46:14.826Z,75.67
2022-10-29T22:51:22.642Z,75.78
2022-10-29T22:56:25.676Z,75.67
2022-10-29T23:01:30.165Z,75.60
2022-10-29T23:06:32.520Z,75.60
2022-10-29T23:11:41.489Z,75.72
2022-10-29T23:16:43.362Z,75.39
2022-10-29T23:21:45.436Z,75.61
2022-10-29T23:26:47.323Z,75.52
2022-10-29T23:31:49.173Z,75.20
2022-10-29T23:41:57.911Z,75.14
2022-10-29T23:46:59.823Z,75.22
2022-10-29T23:52:01.630Z,75.04
2022-10-29T23:57:03.582Z,75.06
