createdAt,value
2022-10-01T00:01:11.862Z,100.00
2022-10-01T00:03:39.594Z,100.00
2022-10-01T00:06:09.138Z,100.00
2022-10-01T00:08:38.301Z,100.00
2022-10-01T00:11:10.385Z,100.00
2022-10-01T00:13:38.253Z,100.00
2022-10-01T00:16:09.345Z,100.00
2022-10-01T00:18:38.241Z,100.00
2022-10-01T00:21:09.652Z,100.00
2022-10-01T00:23:37.733Z,100.00
2022-10-01T00:26:14.862Z,100.00
2022-10-01T00:28:42.871Z,100.00
2022-10-01T00:31:12.740Z,100.00
2022-10-01T00:33:40.493Z,100.00
2022-10-01T00:36:09.789Z,100.00
2022-10-01T00:38:38.185Z,100.00
2022-10-01T00:41:06.491Z,100.00
2022-10-01T00:43:35.620Z,100.00
2022-10-01T00:46:06.861Z,100.00
2022-10-01T00:48:41.136Z,100.00
2022-10-01T00:51:08.888Z,100.00
2022-10-01T00:53:37.811Z,100.00
2022-10-01T00:56:07.066Z,100.00
2022-10-01T00:58:34.819Z,100.00
2022-10-01T01:01:02.470Z,100.00
2022-10-01T01:03:30.402Z,100.00
2022-10-01T01:05:59.419Z,100.00
2022-10-01T01:08:27.050Z,100.00
2022-10-01T01:10:59.503Z,100.00
2022-10-01T01:13:34.423Z,100.00
2022-10-01T01:16:06.661Z,100.00
2022-10-01T01:18:35.532Z,100.00
2022-10-01T01:21:20.888Z,100.00
2022-10-01T01:24:12.211Z,100.00
2022-10-01T01:26:54.528Z,100.00
2022-10-01T01:29:26.808Z,100.00
2022-10-01T01:31:56.554Z,100.00
2022-10-01T01:34:26.885Z,100.00
2022-10-01T01:36:59.291Z,100.00
2022-10-01T01:39:29.450Z,100.00
2022-10-01T01:42:01.193Z,100.00
2022-10-01T01:44:33.955Z,100.00
2022-10-01T01:47:03.249Z,100.00
2022-10-01T01:49:30.935Z,100.00
2022-10-01T01:52:02.717Z,100.00
2022-10-01T01:54:30.465Z,100.00
2022-10-01T01:56:59.209Z,100.00
2022-10-01T01:59:27.294Z,100.00
2022-10-01T02:01:56.374Z,100.00
2022-10-01T02:04:26.603Z,100.00
2022-10-01T02:07:07.751Z,100.00
2022-10-01T02:09:39.585Z,100.00
2022-10-01T02:12:13.840Z,100.00
2022-10-01T02:14:49.127Z,100.00
2022-10-01T02:17:23.666Z,100.00
2022-10-01T02:19:56.993Z,100.00
2022-10-01T02:22:27.892Z,100.00
2022-10-01T02:24:57.411Z,100.00
2022-10-01T02:27:28.946Z,100.00
2022-10-01T02:29:58.391Z,100.00
2022-10-01T02:32:28.819Z,100.00
2022-10-01T02:34:56.600Z,100.00
2022-10-01T02:37:25.916Z,100.00
2022-10-01T02:39:54.340Z,100.00
2022-10-01T02:42:23.375Z,100.00
2022-10-01T02:44:52.413Z,100.00
2022-10-01T02:47:22.723Z,100.00
2022-10-01T02:49:52.519Z,100.00
2022-10-01T02:52:23.708Z,100.00
2022-10-01T02:54:53.986Z,100.00
2022-10-01T02:57:23.987Z,100.00
2022-10-01T02:59:52.119Z,100.00
2022-10-01T03:02:20.515Z,100.00
2022-10-01T03:04:48.997Z,100.00
2022-10-01T03:07:18.571Z,100.00
2022-10-01T03:09:46.241Z,100.00
2022-10-01T03:12:13.903Z,100.00
2022-10-01T03:14:41.999Z,100.00
2022-10-01T03:17:09.638Z,100.00
2022-10-01T03:19:37.306Z,100.00
2022-10-01T03:22:05.253Z,100.00
2022-10-01T03:24:34.324Z,100.00
2022-10-01T03:27:02.130Z,100.00
2022-10-01T03:29:29.750Z,100.00
2022-10-01T03:31:57.439Z,100.00
2022-10-01T03:34:25.083Z,100.00
2022-10-01T03:36:52.971Z,100.00
2022-10-01T03:39:20.728Z,100.00
2022-10-01T03:41:49.808Z,100.00
2022-10-01T03:44:17.516Z,100.00
2022-10-01T03:46:45.165Z,100.00
2022-10-01T03:49:12.845Z,100.00
2022-10-01T03:51:40.485Z,100.00
2022-10-01T03:54:09.028Z,100.00
2022-10-01T03:56:36.903Z,100.00
2022-10-01T03:59:06.026Z,100.00
2022-10-01T04:01:34.070Z,100.00
2022-10-01T04:04:02.428Z,100.00
2022-10-01T04:06:30.025Z,100.00
2022-10-01T04:08:57.651Z,100.00
2022-10-01T04:11:25.736Z,100.00
2022-10-01T04:13:53.341Z,100.00
2022-10-01T04:16:22.412Z,100.00
2022-10-01T04:18:50.044Z,100.00
2022-10-01T04:21:18.593Z,100.00
2022-10-01T04:23:46.271Z,100.00
2022-10-01T04:26:13.988Z,100.00
2022-10-01T04:28:41.675Z,100.00
2022-10-01T04:31:27.504Z,100.00
2022-10-01T04:33:58.179Z,100.00
2022-10-01T04:36:26.305Z,100.00
2022-10-01T04:38:57.867Z,100.00
2022-10-01T04:41:27.304Z,100.00
2022-10-01T04:43:54.920Z,100.00
2022-10-01T04:46:22.646Z,100.00
2022-10-01T04:48:50.353Z,100.00
2022-10-01T04:51:19.390Z,100.00
2022-10-01T04:53:47.040Z,100.00
2022-10-01T04:56:14.713Z,100.00
2022-10-01T04:58:42.308Z,100.00
2022-10-01T05:01:09.954Z,100.00
2022-10-01T05:03:37.612Z,100.00
2022-10-01T05:06:05.308Z,100.00
2022-10-01T05:08:34.310Z,100.00
2022-10-01T05:11:03.162Z,100.00
2022-10-01T05:13:31.816Z,100.00
2022-10-01T05:15:59.659Z,100.00
2022-10-01T05:18:27.336Z,100.00
2022-10-01T05:20:54.957Z,100.00
2022-10-01T05:23:22.646Z,100.00
2022-10-01T05:25:51.678Z,100.00
2022-10-01T05:28:22.401Z,100.00
2022-10-01T05:30:50.921Z,100.00
2022-10-01T05:33:18.604Z,100.00
2022-10-01T05:35:46.209Z,100.00
2022-10-01T05:38:13.861Z,100.00
2022-10-01T05:40:41.489Z,100.00
2022-10-01T05:43:10.454Z,100.00
2022-10-01T05:45:38.156Z,100.00
2022-10-01T05:48:07.144Z,100.00
2022-10-01T05:50:39.187Z,100.00
2022-10-01T05:53:07.663Z,100.00
2022-10-01T05:55:35.817Z,100.00
2022-10-01T05:58:04.768Z,100.00
2022-10-01T06:00:34.384Z,100.00
2022-10-01T06:03:03.604Z,100.00
2022-10-01T06:05:32.858Z,100.00
2022-10-01T06:08:00.778Z,100.00
2022-10-01T06:10:30.229Z,100.00
2022-10-01T06:13:00.296Z,100.00
2022-10-01T06:15:27.890Z,100.00
2022-10-01T06:17:57.070Z,100.00
2022-10-01T06:20:24.739Z,100.00
2022-10-01T06:22:56.582Z,100.00
2022-10-01T06:25:24.331Z,100.00
2022-10-01T06:27:57.891Z,100.00
2022-10-01T06:30:27.052Z,100.00
2022-10-01T06:33:01.156Z,100.00
2022-10-01T06:35:28.826Z,100.00
2022-10-01T06:37:56.423Z,100.00
2022-10-01T06:40:24.132Z,100.00
2022-10-01T06:42:56.590Z,100.00
2022-10-01T06:45:24.468Z,100.00
2022-10-01T06:47:56.627Z,100.00
2022-10-01T06:50:24.293Z,100.00
2022-10-01T06:52:51.152Z,100.00
2022-10-01T06:55:18.998Z,100.00
2022-10-01T06:57:46.885Z,100.00
2022-10-01T07:00:15.358Z,100.00
2022-10-01T07:02:43.056Z,100.00
2022-10-01T07:05:12.513Z,100.00
2022-10-01T07:07:40.173Z,100.00
2022-10-01T07:10:09.933Z,100.00
2022-10-01T07:12:37.974Z,100.00
2022-10-01T07:15:06.664Z,100.00
2022-10-01T07:17:34.460Z,100.00
2022-10-01T07:20:02.687Z,100.00
2022-10-01T07:22:31.670Z,100.00
2022-10-01T07:24:59.307Z,100.00
2022-10-01T07:27:27.050Z,100.00
2022-10-01T07:29:58.948Z,100.00
2022-10-01T07:32:27.066Z,100.00
2022-10-01T07:34:54.713Z,100.00
2022-10-01T07:37:22.988Z,100.00
2022-10-01T07:39:51.990Z,100.00
2022-10-01T07:42:19.639Z,100.00
2022-10-01T07:44:47.306Z,100.00
2022-10-01T07:47:17.039Z,100.00
2022-10-01T07:49:44.660Z,100.00
2022-10-01T07:52:13.507Z,100.00
2022-10-01T07:54:41.224Z,100.00
2022-10-01T07:57:10.200Z,100.00
2022-10-01T07:59:38.124Z,100.00
2022-10-01T08:02:05.784Z,100.00
2022-10-01T08:04:51.054Z,100.00
2022-10-01T08:07:18.687Z,100.00
2022-10-01T08:09:46.394Z,100.00
2022-10-01T08:12:17.748Z,100.00
2022-10-01T08:14:45.892Z,100.00
2022-10-01T08:17:13.480Z,100.00
2022-10-01T08:19:41.129Z,100.00
2022-10-01T08:22:17.629Z,100.00
2022-10-01T08:24:45.261Z,100.00
2022-10-01T08:27:12.961Z,100.00
2022-10-01T08:29:43.289Z,100.00
2022-10-01T08:32:11.043Z,100.00
2022-10-01T08:34:38.801Z,99.41
2022-10-01T08:37:06.486Z,99.91
2022-10-01T08:39:34.154Z,100.00
2022-10-01T08:42:07.175Z,99.71
2022-10-01T08:44:41.474Z,97.77
2022-10-01T08:47:14.425Z,99.04
2022-10-01T08:49:43.531Z,97.54
2022-10-01T08:52:17.127Z,98.99
2022-10-01T08:54:47.930Z,100.00
2022-10-01T08:57:17.309Z,99.04
2022-10-01T08:59:49.771Z,97.98
2022-10-01T09:02:23.707Z,100.00
2022-10-01T09:04:55.090Z,98.87
2022-10-01T09:07:47.933Z,98.89
2022-10-01T09:10:25.272Z,98.81
2022-10-01T09:13:06.422Z,97.05
2022-10-01T09:15:41.691Z,98.96
2022-10-01T09:18:17.100Z,98.18
2022-10-01T09:20:47.414Z,99.28
2022-10-01T09:23:20.478Z,97.58
2022-10-01T09:25:51.276Z,97.99
2022-10-01T09:28:21.544Z,97.53
2022-10-01T09:30:54.841Z,99.67
2022-10-01T09:33:27.802Z,100.00
2022-10-01T09:36:02.514Z,100.00
2022-10-01T09:38:36.415Z,99.89
2022-10-01T09:41:04.624Z,99.60
2022-10-01T09:43:33.754Z,100.00
2022-10-01T09:46:01.829Z,99.36
2022-10-01T09:48:34.215Z,100.00
2022-10-01T09:51:05.490Z,100.00
2022-10-01T09:53:36.564Z,100.00
2022-10-01T09:56:09.426Z,100.00
2022-10-01T09:58:39.982Z,100.00
2022-10-01T10:01:17.103Z,100.00
2022-10-01T10:03:54.625Z,100.00
2022-10-01T10:06:23.983Z,100.00
2022-10-01T10:08:52.623Z,100.00
2022-10-01T10:11:23.470Z,100.00
2022-10-01T10:13:52.644Z,100.00
2022-10-01T10:16:24.865Z,100.00
2022-10-01T10:18:56.186Z,100.00
2022-10-01T10:21:26.821Z,100.00
2022-10-01T10:23:56.031Z,100.00
2022-10-01T10:26:29.840Z,100.00
2022-10-01T10:28:57.643Z,100.00
2022-10-01T10:31:27.315Z,100.00
2022-10-01T10:34:00.501Z,100.00
2022-10-01T10:36:31.372Z,100.00
2022-10-01T10:39:00.047Z,100.00
2022-10-01T10:41:29.068Z,100.00
2022-10-01T10:44:00.552Z,100.00
2022-10-01T10:47:00.016Z,100.00
2022-10-01T10:49:31.391Z,100.00
2022-10-01T10:52:01.046Z,100.00
2022-10-01T10:54:32.605Z,100.00
2022-10-01T10:57:02.316Z,100.00
2022-10-01T10:59:35.017Z,100.00
2022-10-01T11:02:04.392Z,100.00
2022-10-01T11:04:42.416Z,100.00
2022-10-01T11:07:11.056Z,100.00
2022-10-01T11:09:51.299Z,100.00
2022-10-01T11:12:27.066Z,100.00
2022-10-01T11:15:06.772Z,100.00
2022-10-01T11:17:55.167Z,100.00
2022-10-01T11:20:33.929Z,100.00
2022-10-01T11:23:12.973Z,100.00
2022-10-01T11:25:46.398Z,100.00
2022-10-01T11:28:29.440Z,100.00
2022-10-01T11:31:01.055Z,100.00
2022-10-01T11:33:36.078Z,100.00
2022-10-01T11:36:11.300Z,100.00
2022-10-01T11:38:46.755Z,100.00
2022-10-01T11:41:20.100Z,100.00
2022-10-01T11:43:52.452Z,100.00
2022-10-01T11:46:33.131Z,100.00
2022-10-01T11:49:18.036Z,100.00
2022-10-01T11:51:50.532Z,100.00
2022-10-01T11:54:22.245Z,100.00
2022-10-01T11:57:09.824Z,100.00
2022-10-01T11:59:40.108Z,100.00
2022-10-01T12:02:16.147Z,100.00
2022-10-01T12:04:48.618Z,100.00
2022-10-01T12:07:21.850Z,100.00
2022-10-01T12:09:57.498Z,100.00
2022-10-01T12:12:28.443Z,100.00
2022-10-01T12:15:06.453Z,100.00
2022-10-01T12:17:37.147Z,100.00
2022-10-01T12:20:13.393Z,100.00
2022-10-01T12:22:43.412Z,100.00
2022-10-01T12:25:12.997Z,100.00
2022-10-01T12:27:47.931Z,100.00
2022-10-01T12:30:18.666Z,100.00
2022-10-01T12:32:58.646Z,100.00
2022-10-01T12:35:38.360Z,100.00
2022-10-01T12:38:21.891Z,100.00
2022-10-01T12:40:55.157Z,100.00
2022-10-01T12:43:48.897Z,100.00
2022-10-01T12:46:25.745Z,100.00
2022-10-01T12:49:00.794Z,100.00
2022-10-01T12:51:46.756Z,100.00
2022-10-01T12:54:52.920Z,100.00
2022-10-01T12:57:33.063Z,100.00
2022-10-01T13:00:08.093Z,100.00
2022-10-01T13:02:58.223Z,100.00
2022-10-01T13:05:32.093Z,100.00
2022-10-01T13:08:08.892Z,100.00
2022-10-01T13:10:47.645Z,100.00
2022-10-01T13:13:18.198Z,100.00
2022-10-01T13:15:49.459Z,100.00
2022-10-01T13:18:27.217Z,100.00
2022-10-01T13:21:07.021Z,100.00
2022-10-01T13:23:41.552Z,100.00
2022-10-01T13:26:17.407Z,100.00
2022-10-01T13:29:01.798Z,100.00
2022-10-01T13:31:37.579Z,100.00
2022-10-01T13:34:25.940Z,100.00
2022-10-01T13:36:53.773Z,100.00
2022-10-01T13:39:22.799Z,100.00
2022-10-01T13:41:59.321Z,100.00
2022-10-01T13:44:33.277Z,100.00
2022-10-01T13:47:06.217Z,100.00
2022-10-01T13:49:34.901Z,100.00
2022-10-01T13:52:03.525Z,100.00
2022-10-01T13:54:39.837Z,100.00
2022-10-01T13:57:12.607Z,100.00
2022-10-01T13:59:40.285Z,100.00
2022-10-01T14:02:32.475Z,100.00
2022-10-01T14:05:15.999Z,100.00
2022-10-01T14:07:44.901Z,100.00
2022-10-01T14:10:15.468Z,100.00
2022-10-01T14:13:03.684Z,100.00
2022-10-01T14:15:53.554Z,100.00
2022-10-01T14:18:23.541Z,100.00
2022-10-01T14:20:57.271Z,100.00
2022-10-01T14:23:28.715Z,100.00
2022-10-01T14:26:00.556Z,100.00
2022-10-01T14:28:40.293Z,100.00
2022-10-01T14:31:10.691Z,100.00
2022-10-01T14:33:58.642Z,100.00
2022-10-01T14:36:29.618Z,100.00
2022-10-01T14:39:05.496Z,100.00
2022-10-01T14:41:35.034Z,100.00
2022-10-01T14:44:22.189Z,100.00
2022-10-01T14:46:50.281Z,100.00
2022-10-01T14:49:20.857Z,100.00
2022-10-01T14:51:53.198Z,100.00
2022-10-01T14:54:21.648Z,100.00
2022-10-01T14:56:50.030Z,100.00
2022-10-01T14:59:31.262Z,100.00
2022-10-01T15:02:01.310Z,100.00
2022-10-01T15:04:29.335Z,100.00
2022-10-01T15:07:04.958Z,100.00
2022-10-01T15:09:34.972Z,100.00
2022-10-01T15:12:03.837Z,100.00
2022-10-01T15:14:33.420Z,100.00
2022-10-01T15:17:04.784Z,100.00
2022-10-01T15:19:33.162Z,100.00
2022-10-01T15:22:02.276Z,100.00
2022-10-01T15:24:38.065Z,100.00
2022-10-01T15:27:07.066Z,100.00
2022-10-01T15:29:36.547Z,100.00
2022-10-01T15:32:05.690Z,100.00
2022-10-01T15:34:34.068Z,100.00
2022-10-01T15:37:02.236Z,100.00
2022-10-01T15:39:32.500Z,100.00
2022-10-01T15:42:02.511Z,100.00
2022-10-01T15:44:46.390Z,100.00
2022-10-01T15:47:27.953Z,100.00
2022-10-01T15:50:19.156Z,100.00
2022-10-01T15:52:53.386Z,100.00
2022-10-01T15:55:24.981Z,100.00
2022-10-01T15:57:56.743Z,100.00
2022-10-01T16:00:27.868Z,100.00
2022-10-01T16:02:56.606Z,100.00
2022-10-01T16:05:26.443Z,100.00
2022-10-01T16:07:58.342Z,100.00
2022-10-01T16:10:44.884Z,100.00
2022-10-01T16:13:32.008Z,100.00
2022-10-01T16:16:20.310Z,100.00
2022-10-01T16:18:53.919Z,100.00
2022-10-01T16:21:22.633Z,100.00
2022-10-01T16:23:52.930Z,100.00
2022-10-01T16:26:33.371Z,100.00
2022-10-01T16:29:02.867Z,100.00
2022-10-01T16:31:32.457Z,100.00
2022-10-01T16:34:00.226Z,100.00
2022-10-01T16:36:27.891Z,100.00
2022-10-01T16:38:56.265Z,100.00
2022-10-01T16:41:25.365Z,100.00
2022-10-01T16:43:54.737Z,100.00
2022-10-01T16:46:22.417Z,100.00
2022-10-01T16:48:52.379Z,100.00
2022-10-01T16:51:20.222Z,100.00
2022-10-01T16:53:47.941Z,100.00
2022-10-01T16:56:15.881Z,100.00
2022-10-01T16:58:45.162Z,100.00
2022-10-01T17:01:15.147Z,100.00
2022-10-01T17:03:43.252Z,100.00
2022-10-01T17:06:12.340Z,100.00
2022-10-01T17:08:39.994Z,100.00
2022-10-01T17:11:11.875Z,100.00
2022-10-01T17:13:40.252Z,100.00
2022-10-01T17:16:07.943Z,100.00
2022-10-01T17:18:35.666Z,100.00
2022-10-01T17:21:04.119Z,100.00
2022-10-01T17:23:34.858Z,100.00
2022-10-01T17:26:03.036Z,100.00
2022-10-01T17:28:31.256Z,100.00
2022-10-01T17:30:58.949Z,100.00
2022-10-01T17:33:27.360Z,100.00
2022-10-01T17:35:55.847Z,100.00
2022-10-01T17:38:24.007Z,100.00
2022-10-01T17:40:56.676Z,100.00
2022-10-01T17:43:24.858Z,100.00
2022-10-01T17:45:56.725Z,100.00
2022-10-01T17:48:25.090Z,100.00
2022-10-01T17:50:59.949Z,100.00
2022-10-01T17:53:34.059Z,100.00
2022-10-01T17:56:08.097Z,100.00
2022-10-01T17:58:35.922Z,100.00
2022-10-01T18:01:03.976Z,100.00
2022-10-01T18:03:31.658Z,100.00
2022-10-01T18:06:03.486Z,100.00
2022-10-01T18:08:51.253Z,100.00
2022-10-01T18:11:20.438Z,100.00
2022-10-01T18:13:48.626Z,100.00
2022-10-01T18:16:19.193Z,100.00
2022-10-01T18:21:35.018Z,100.00
2022-10-01T18:24:04.846Z,100.00
2022-10-01T18:26:34.491Z,100.00
2022-10-01T18:29:02.429Z,100.00
2022-10-01T18:31:34.665Z,100.00
2022-10-01T18:34:02.829Z,100.00
2022-10-01T18:36:47.474Z,100.00
2022-10-01T18:39:19.029Z,100.00
2022-10-01T18:41:48.522Z,100.00
2022-10-01T18:44:20.237Z,100.00
2022-10-01T18:46:57.147Z,100.00
2022-10-01T18:49:48.970Z,100.00
2022-10-01T18:52:21.788Z,100.00
2022-10-01T18:55:08.838Z,100.00
2022-10-01T18:57:50.848Z,100.00
2022-10-01T19:00:20.874Z,100.00
2022-10-01T19:03:19.431Z,100.00
2022-10-01T19:06:03.544Z,100.00
2022-10-01T19:08:49.360Z,100.00
2022-10-01T19:11:20.900Z,100.00
2022-10-01T19:13:59.905Z,100.00
2022-10-01T19:16:38.149Z,100.00
2022-10-01T19:19:16.939Z,100.00
2022-10-01T19:21:49.346Z,100.00
2022-10-01T19:24:25.462Z,100.00
2022-10-01T19:26:57.660Z,100.00
2022-10-01T19:29:30.970Z,100.00
2022-10-01T19:32:01.055Z,100.00
2022-10-01T19:34:31.607Z,100.00
2022-10-01T19:37:02.593Z,100.00
2022-10-01T19:39:34.406Z,100.00
2022-10-01T19:42:05.648Z,100.00
2022-10-01T19:44:40.875Z,100.00
2022-10-01T19:47:16.736Z,100.00
2022-10-01T19:49:45.820Z,100.00
2022-10-01T19:52:16.609Z,100.00
2022-10-01T19:54:46.629Z,100.00
2022-10-01T19:57:21.784Z,100.00
2022-10-01T19:59:50.940Z,100.00
2022-10-01T20:02:32.277Z,100.00
2022-10-01T20:05:03.551Z,100.00
2022-10-01T20:07:38.942Z,100.00
2022-10-01T20:10:12.378Z,100.00
2022-10-01T20:12:44.690Z,100.00
2022-10-01T20:15:21.770Z,100.00
2022-10-01T20:18:03.729Z,100.00
2022-10-01T20:20:35.233Z,100.00
2022-10-01T20:23:16.136Z,100.00
2022-10-01T20:25:47.842Z,100.00
2022-10-01T20:28:21.365Z,100.00
2022-10-01T20:30:58.278Z,100.00
2022-10-01T20:33:31.074Z,100.00
2022-10-01T20:36:04.372Z,100.00
2022-10-01T20:38:36.382Z,100.00
2022-10-01T20:41:06.682Z,100.00
2022-10-01T20:43:37.226Z,100.00
2022-10-01T20:46:10.490Z,100.00
2022-10-01T20:48:40.548Z,100.00
2022-10-01T20:51:13.724Z,100.00
2022-10-01T20:53:46.778Z,100.00
2022-10-01T20:56:17.776Z,100.00
2022-10-01T20:58:49.152Z,100.00
2022-10-01T21:01:21.446Z,100.00
2022-10-01T21:03:53.122Z,100.00
2022-10-01T21:06:25.709Z,100.00
2022-10-01T21:08:57.115Z,100.00
2022-10-01T21:11:30.532Z,100.00
2022-10-01T21:14:05.162Z,100.00
2022-10-01T21:16:53.902Z,100.00
2022-10-01T21:19:33.959Z,100.00
2022-10-01T21:22:12.581Z,100.00
2022-10-01T21:24:49.654Z,100.00
2022-10-01T21:27:34.201Z,100.00
2022-10-01T21:30:07.868Z,100.00
2022-10-01T21:32:53.030Z,100.00
2022-10-01T21:35:26.935Z,100.00
2022-10-01T21:38:00.961Z,100.00
2022-10-01T21:40:36.124Z,100.00
2022-10-01T21:43:11.311Z,100.00
2022-10-01T21:45:43.506Z,100.00
2022-10-01T21:48:16.258Z,100.00
2022-10-01T21:50:48.052Z,100.00
2022-10-01T21:53:37.993Z,100.00
2022-10-01T21:56:18.633Z,100.00
2022-10-01T21:59:03.082Z,100.00
2022-10-01T22:01:40.568Z,100.00
2022-10-01T22:04:17.241Z,100.00
2022-10-01T22:06:50.840Z,100.00
2022-10-01T22:09:25.713Z,100.00
2022-10-01T22:11:55.587Z,100.00
2022-10-01T22:14:25.355Z,100.00
2022-10-01T22:16:54.443Z,100.00
2022-10-01T22:19:29.318Z,100.00
2022-10-01T22:22:00.600Z,100.00
2022-10-01T22:24:31.256Z,100.00
2022-10-01T22:27:05.269Z,100.00
2022-10-01T22:29:37.364Z,100.00
2022-10-01T22:32:05.999Z,100.00
2022-10-01T22:34:38.792Z,100.00
2022-10-01T22:37:09.367Z,100.00
2022-10-01T22:39:40.885Z,100.00
2022-10-01T22:42:14.184Z,100.00
2022-10-01T22:44:41.890Z,100.00
2022-10-01T22:47:20.835Z,100.00
2022-10-01T22:50:01.491Z,100.00
2022-10-01T22:52:33.985Z,100.00
2022-10-01T22:55:11.281Z,100.00
2022-10-01T22:57:49.147Z,100.00
2022-10-01T23:00:17.274Z,100.00
2022-10-01T23:02:49.985Z,100.00
2022-10-01T23:05:35.436Z,100.00
2022-10-01T23:08:08.093Z,100.00
2022-10-01T23:10:42.167Z,100.00
2022-10-01T23:13:19.492Z,100.00
2022-10-01T23:15:53.258Z,100.00
2022-10-01T23:18:30.492Z,100.00
2022-10-01T23:21:09.781Z,100.00
2022-10-01T23:23:37.670Z,100.00
2022-10-01T23:26:27.911Z,100.00
2022-10-01T23:29:06.163Z,100.00
2022-10-01T23:31:37.957Z,100.00
2022-10-01T23:34:27.112Z,100.00
2022-10-01T23:37:05.548Z,100.00
2022-10-01T23:39:42.437Z,100.00
2022-10-01T23:42:16.644Z,100.00
2022-10-01T23:44:50.016Z,100.00
2022-10-01T23:47:22.641Z,100.00
2022-10-01T23:49:53.217Z,100.00
2022-10-01T23:52:27.421Z,100.00
2022-10-01T23:55:17.960Z,100.00
2022-10-01T23:57:45.311Z,100.00
