createdAt,value
2019-01-27T17:54:25.993Z,88.00
2019-01-27T17:57:11.240Z,88.70
2019-01-27T17:59:55.044Z,88.50
2019-01-27T18:02:43.660Z,89.00
2019-01-27T18:05:28.952Z,88.70
2019-01-27T18:08:19.691Z,88.70
2019-01-27T18:11:01.881Z,88.70
2019-01-27T18:13:58.139Z,88.50
2019-01-27T18:16:38.609Z,88.40
2019-01-27T18:19:13.195Z,88.20
2019-01-27T18:21:41.646Z,88.10
2019-01-27T18:24:09.774Z,88.40
2019-01-27T18:26:38.189Z,88.20
2019-01-27T18:29:06.327Z,88.50
2019-01-27T18:31:33.945Z,88.90
2019-01-27T18:34:01.559Z,88.90
2019-01-27T18:36:29.175Z,88.40
2019-01-27T18:38:56.822Z,87.70
2019-01-27T18:41:24.637Z,88.00
2019-01-27T18:43:52.246Z,87.60
2019-01-27T18:46:19.889Z,87.70
2019-01-27T18:48:47.530Z,87.50
2019-01-27T18:51:15.110Z,88.00
2019-01-27T18:54:20.349Z,87.30
2019-01-27T18:57:06.608Z,87.60
2019-01-27T19:00:11.525Z,87.40
2019-01-27T19:02:59.570Z,87.60
2019-01-27T19:05:36.247Z,87.40
2019-01-27T19:08:22.411Z,86.50
2019-01-27T19:10:56.023Z,86.80
2019-01-27T19:13:34.684Z,87.10
2019-01-27T19:16:28.073Z,86.70
2019-01-27T19:18:57.913Z,87.10
2019-01-27T19:21:45.098Z,87.70
2019-01-27T19:24:31.168Z,87.30
2019-01-27T19:27:18.296Z,86.90
2019-01-27T19:29:55.292Z,87.40
2019-01-27T19:32:36.574Z,87.60
2019-01-27T19:35:20.806Z,87.60
2019-01-27T19:37:55.294Z,87.30
2019-01-27T19:40:35.761Z,87.60
2019-01-27T19:43:21.828Z,86.90
2019-01-27T19:46:14.983Z,87.20
2019-01-27T19:49:05.094Z,86.40
2019-01-27T19:52:10.539Z,86.20
2019-01-27T19:55:09.451Z,86.60
2019-01-27T19:57:50.823Z,86.60
2019-01-27T20:00:46.806Z,86.30
2019-01-27T20:03:34.183Z,86.50
2019-01-27T20:06:20.358Z,87.10
2019-01-27T20:09:10.387Z,86.50
2019-01-27T20:11:56.250Z,86.50
2019-01-27T20:14:42.277Z,86.10
2019-01-27T20:17:32.361Z,86.60
2019-01-27T20:20:19.438Z,86.30
2019-01-27T20:22:58.293Z,86.10
2019-01-27T20:25:35.031Z,86.20
2019-01-27T20:28:12.453Z,86.00
2019-01-27T20:30:56.534Z,86.20
2019-01-27T20:33:43.676Z,86.30
2019-01-27T20:36:29.741Z,86.50
2019-01-27T20:39:05.001Z,86.20
2019-01-27T20:42:00.873Z,85.90
2019-01-27T20:44:36.966Z,85.60
2019-01-27T20:47:09.814Z,86.00
2019-01-27T20:50:10.365Z,85.80
