createdAt,value
2019-04-16T00:01:51.179Z,20.37
2019-04-16T00:04:43.526Z,18.80
2019-04-16T00:07:27.978Z,17.02
2019-04-16T00:10:14.249Z,18.32
2019-04-16T00:13:06.692Z,18.15
2019-04-16T00:15:40.939Z,16.80
2019-04-16T00:18:09.299Z,17.87
2019-04-16T00:20:50.944Z,17.62
2019-04-16T00:23:31.303Z,20.37
2019-04-16T00:26:01.798Z,19.30
2019-04-16T00:28:32.146Z,20.60
2019-04-16T00:31:04.671Z,18.57
2019-04-16T00:33:34.590Z,17.30
2019-04-16T00:36:05.318Z,20.02
2019-04-16T00:38:40.921Z,18.27
2019-04-16T00:41:07.757Z,19.17
2019-04-16T00:43:38.081Z,18.62
2019-04-16T00:46:11.607Z,18.85
2019-04-16T00:48:40.605Z,19.67
2019-04-16T00:51:11.042Z,16.67
2019-04-16T00:53:41.682Z,15.43
2019-04-16T00:56:13.377Z,19.85
2019-04-16T00:58:44.351Z,20.70
2019-04-16T01:01:14.845Z,18.42
2019-04-16T01:03:45.198Z,19.23
2019-04-16T01:06:15.684Z,18.55
2019-04-16T01:08:54.444Z,18.37
2019-04-16T01:11:18.563Z,18.30
2019-04-16T01:13:49.213Z,19.80
2019-04-16T01:16:19.677Z,19.77
2019-04-16T01:18:50.162Z,19.05
2019-04-16T01:21:20.614Z,18.48
2019-04-16T01:23:52.034Z,15.65
2019-04-16T01:26:24.214Z,18.20
2019-04-16T01:29:08.386Z,18.95
2019-04-16T01:31:47.750Z,20.12
2019-04-16T01:34:32.332Z,18.60
2019-04-16T01:37:34.088Z,15.25
2019-04-16T01:40:05.118Z,16.32
2019-04-16T01:42:36.594Z,16.32
2019-04-16T01:45:08.712Z,16.93
2019-04-16T01:47:39.125Z,20.85
2019-04-16T01:50:12.919Z,17.85
2019-04-16T01:52:41.946Z,20.88
2019-04-16T01:55:12.451Z,16.87
2019-04-16T01:57:43.207Z,18.07
2019-04-16T02:00:14.098Z,16.57
2019-04-16T02:02:47.903Z,15.38
2019-04-16T02:05:20.435Z,18.67
2019-04-16T02:07:51.223Z,16.17
2019-04-16T02:10:21.975Z,18.10
2019-04-16T02:12:52.655Z,15.40
2019-04-16T02:15:23.233Z,17.20
2019-04-16T02:17:55.443Z,18.92
2019-04-16T02:20:26.033Z,16.00
2019-04-16T02:22:56.628Z,17.15
2019-04-16T02:25:27.180Z,20.08
2019-04-16T02:27:58.115Z,19.05
2019-04-16T02:30:28.359Z,19.90
2019-04-16T02:32:58.750Z,16.30
2019-04-16T02:35:29.200Z,17.00
2019-04-16T02:37:59.838Z,17.00
2019-04-16T02:40:30.907Z,20.82
2019-04-16T02:43:06.648Z,16.05
2019-04-16T02:45:33.499Z,19.15
2019-04-16T02:48:06.019Z,16.65
2019-04-16T02:50:45.797Z,18.23
2019-04-16T02:53:34.265Z,15.60
2019-04-16T02:56:22.235Z,16.25
2019-04-16T02:59:09.711Z,14.18
2019-04-16T03:01:49.344Z,16.77
2019-04-16T03:04:26.727Z,22.90
2019-04-16T03:06:54.709Z,15.65
2019-04-16T03:09:25.282Z,15.20
2019-04-16T03:11:56.077Z,15.70
2019-04-16T03:14:29.785Z,17.73
2019-04-16T03:17:23.352Z,15.25
2019-04-16T03:19:54.733Z,16.25
2019-04-16T03:22:25.423Z,13.22
2019-04-16T03:24:56.024Z,14.68
2019-04-16T03:27:26.498Z,14.95
2019-04-16T03:30:02.983Z,15.35
2019-04-16T03:32:33.444Z,13.08
2019-04-16T03:35:01.086Z,16.50
2019-04-16T03:37:32.988Z,14.38
2019-04-16T03:40:15.114Z,15.93
2019-04-16T03:42:36.211Z,15.23
2019-04-16T03:45:08.968Z,15.20
2019-04-16T03:47:38.717Z,14.83
2019-04-16T03:50:11.151Z,14.75
2019-04-16T03:52:45.489Z,14.93
2019-04-16T03:55:13.547Z,16.07
2019-04-16T03:57:45.968Z,14.83
2019-04-16T04:00:17.691Z,20.77
2019-04-16T04:02:48.066Z,14.68
2019-04-16T04:05:18.463Z,16.00
2019-04-16T04:07:48.953Z,14.33
2019-04-16T04:10:30.362Z,15.70
2019-04-16T04:12:51.729Z,17.80
2019-04-16T04:15:26.031Z,13.32
2019-04-16T04:17:54.086Z,15.75
2019-04-16T04:20:24.485Z,16.07
2019-04-16T04:22:57.199Z,17.00
2019-04-16T04:25:26.947Z,18.55
2019-04-16T04:27:58.986Z,16.60
2019-04-16T04:30:29.678Z,15.75
2019-04-16T04:33:00.198Z,18.62
2019-04-16T04:35:30.816Z,15.65
2019-04-16T04:38:04.939Z,15.15
2019-04-16T04:40:44.399Z,15.48
2019-04-16T04:43:07.735Z,17.42
2019-04-16T04:45:41.488Z,14.33
2019-04-16T04:48:12.232Z,15.78
2019-04-16T04:50:43.106Z,15.13
2019-04-16T04:53:15.578Z,15.93
2019-04-16T04:55:45.846Z,15.95
2019-04-16T04:58:18.147Z,16.25
2019-04-16T05:00:48.672Z,14.10
2019-04-16T05:03:44.397Z,16.02
2019-04-16T05:06:19.524Z,17.95
2019-04-16T05:08:49.870Z,16.93
2019-04-16T05:11:20.486Z,19.50
2019-04-16T05:13:53.505Z,16.80
2019-04-16T05:16:23.069Z,15.98
2019-04-16T05:18:53.425Z,15.80
2019-04-16T05:21:24.176Z,16.77
2019-04-16T05:23:57.588Z,17.67
2019-04-16T05:26:26.857Z,17.50
2019-04-16T05:29:16.130Z,17.23
2019-04-16T05:31:43.390Z,19.40
2019-04-16T05:34:16.989Z,17.77
2019-04-16T05:36:47.700Z,15.28
2019-04-16T05:39:18.139Z,17.23
2019-04-16T05:41:52.879Z,14.93
2019-04-16T05:44:25.492Z,16.02
2019-04-16T05:46:55.883Z,14.03
2019-04-16T05:49:26.535Z,17.35
2019-04-16T05:52:02.830Z,18.12
2019-04-16T05:54:50.704Z,14.15
2019-04-16T05:57:27.493Z,16.95
2019-04-16T05:59:58.285Z,15.23
2019-04-16T06:02:37.158Z,13.53
2019-04-16T06:05:08.183Z,15.32
2019-04-16T06:07:38.759Z,18.32
2019-04-16T06:10:17.010Z,15.10
2019-04-16T06:13:02.050Z,18.85
2019-04-16T06:15:41.850Z,17.98
2019-04-16T06:18:40.285Z,16.82
2019-04-16T06:21:32.968Z,12.85
2019-04-16T06:24:14.357Z,18.30
2019-04-16T06:26:57.427Z,15.18
2019-04-16T06:29:47.004Z,14.00
2019-04-16T06:33:03.768Z,15.45
2019-04-16T06:35:59.382Z,15.30
2019-04-16T06:38:49.394Z,14.87
2019-04-16T06:41:47.840Z,15.53
2019-04-16T06:44:21.804Z,15.25
2019-04-16T06:47:10.478Z,18.95
2019-04-16T06:50:11.898Z,16.67
2019-04-16T06:53:04.575Z,13.90
2019-04-16T06:56:15.277Z,14.47
2019-04-16T06:58:57.247Z,14.45
2019-04-16T07:01:53.762Z,16.00
2019-04-16T07:04:51.903Z,16.75
2019-04-16T07:07:52.609Z,15.05
2019-04-16T07:11:03.310Z,14.38
2019-04-16T07:14:22.431Z,14.00
2019-04-16T07:17:36.427Z,15.58
2019-04-16T07:20:36.437Z,19.25
2019-04-16T07:27:03.803Z,16.02
2019-04-16T07:30:32.058Z,17.62
2019-04-16T07:34:11.747Z,17.60
2019-04-16T07:38:04.814Z,15.88
2019-04-16T07:41:10.970Z,14.83
2019-04-16T07:44:27.428Z,16.75
2019-04-16T07:55:07.399Z,14.05
2019-04-16T08:01:25.056Z,17.80
2019-04-16T08:04:09.984Z,16.37
2019-04-16T08:06:40.606Z,17.40
2019-04-16T08:09:11.033Z,15.75
2019-04-16T08:11:54.100Z,18.65
2019-04-16T08:14:30.712Z,14.73
2019-04-16T08:17:09.737Z,15.93
2019-04-16T08:19:55.202Z,15.45
2019-04-16T08:22:30.145Z,13.35
2019-04-16T08:25:07.543Z,16.30
2019-04-16T08:27:42.812Z,18.05
2019-04-16T08:30:19.880Z,15.63
2019-04-16T08:32:55.250Z,17.25
2019-04-16T08:35:30.352Z,14.15
2019-04-16T08:38:07.989Z,14.90
2019-04-16T08:40:46.335Z,16.07
2019-04-16T08:43:26.754Z,15.20
2019-04-16T08:45:57.779Z,16.02
2019-04-16T08:48:29.617Z,15.40
2019-04-16T08:51:04.323Z,16.75
2019-04-16T08:53:35.569Z,16.82
2019-04-16T08:56:05.620Z,18.60
2019-04-16T08:58:38.362Z,19.92
2019-04-16T09:01:09.976Z,17.07
2019-04-16T09:03:40.503Z,15.80
2019-04-16T09:06:15.371Z,17.40
2019-04-16T09:08:56.673Z,18.23
2019-04-16T09:11:28.542Z,15.23
2019-04-16T09:39:49.473Z,15.35
2019-04-16T09:44:41.135Z,16.60
2019-04-16T10:16:38.782Z,21.37
2019-04-16T10:20:20.461Z,21.17
2019-04-16T10:31:46.444Z,19.05
2019-04-16T10:50:42.980Z,17.92
2019-04-16T11:36:59.602Z,15.80
2019-04-16T11:40:40.937Z,19.15
2019-04-16T11:52:04.375Z,17.50
2019-04-16T11:59:01.727Z,18.92
2019-04-16T12:02:06.996Z,21.82
2019-04-16T12:05:03.649Z,22.80
2019-04-16T12:08:16.209Z,24.23
2019-04-16T12:11:12.064Z,20.08
2019-04-16T12:13:54.022Z,20.75
2019-04-16T12:16:49.517Z,21.55
2019-04-16T12:19:44.715Z,20.72
2019-04-16T12:22:24.234Z,22.98
2019-04-16T12:25:26.600Z,22.60
2019-04-16T12:28:32.611Z,17.45
2019-04-16T12:31:17.764Z,23.27
2019-04-16T12:37:48.143Z,17.60
2019-04-16T12:40:55.205Z,20.52
2019-04-16T12:47:06.045Z,20.75
2019-04-16T12:50:18.064Z,24.12
2019-04-16T12:53:21.086Z,19.52
2019-04-16T12:56:41.148Z,19.87
2019-04-16T13:00:02.265Z,20.90
2019-04-16T13:02:52.096Z,22.27
2019-04-16T13:06:01.320Z,20.72
2019-04-16T13:08:55.688Z,20.15
2019-04-16T13:12:09.454Z,25.68
2019-04-16T13:15:18.557Z,20.55
2019-04-16T13:19:03.513Z,19.15
2019-04-16T13:22:29.071Z,25.30
2019-04-16T13:25:54.652Z,18.60
2019-04-16T13:29:20.173Z,18.92
2019-04-16T13:35:47.179Z,19.37
2019-04-16T13:39:02.567Z,18.48
2019-04-16T13:42:48.740Z,17.17
2019-04-16T14:00:21.785Z,15.45
2019-04-16T14:03:10.049Z,15.85
2019-04-16T14:10:54.146Z,15.35
2019-04-16T14:15:31.844Z,14.45
2019-04-16T14:28:51.498Z,13.38
2019-04-16T14:31:01.320Z,14.98
2019-04-16T14:33:51.295Z,13.45
2019-04-16T14:36:32.737Z,14.73
2019-04-16T14:39:18.382Z,14.28
2019-04-16T14:42:03.500Z,16.17
2019-04-16T14:44:41.191Z,15.18
2019-04-16T14:47:12.101Z,16.57
2019-04-16T14:49:42.937Z,15.45
2019-04-16T14:52:18.054Z,15.80
2019-04-16T14:54:54.778Z,14.80
2019-04-16T14:57:28.853Z,17.82
2019-04-16T15:00:23.547Z,17.65
2019-04-16T15:03:17.792Z,14.33
2019-04-16T15:06:19.640Z,15.50
2019-04-16T15:09:12.611Z,14.93
2019-04-16T15:12:07.483Z,14.28
2019-04-16T15:14:42.275Z,14.83
2019-04-16T15:17:29.444Z,13.83
2019-04-16T15:20:17.830Z,15.00
2019-04-16T15:23:12.452Z,16.52
2019-04-16T15:25:59.003Z,16.75
2019-04-16T15:28:34.431Z,15.78
2019-04-16T15:31:09.817Z,18.67
2019-04-16T15:34:02.493Z,17.85
2019-04-16T15:36:40.007Z,19.23
2019-04-16T15:39:24.299Z,19.67
2019-04-16T15:42:19.996Z,17.73
2019-04-16T15:45:03.446Z,22.77
2019-04-16T15:48:05.168Z,18.40
2019-04-16T15:50:53.539Z,22.48
2019-04-16T15:53:47.764Z,22.17
2019-04-16T15:56:44.933Z,21.05
2019-04-16T15:59:22.590Z,22.17
2019-04-16T16:02:10.974Z,22.10
2019-04-16T16:05:12.818Z,21.95
2019-04-16T16:07:55.996Z,20.48
2019-04-16T16:10:29.379Z,23.07
2019-04-16T16:12:59.803Z,21.17
2019-04-16T16:15:30.704Z,25.68
2019-04-16T16:18:04.255Z,27.07
2019-04-16T16:20:33.937Z,24.87
2019-04-16T16:23:08.249Z,24.35
2019-04-16T16:25:41.366Z,19.60
2019-04-16T16:28:13.844Z,24.45
2019-04-16T16:30:44.509Z,21.73
2019-04-16T16:33:15.425Z,23.80
2019-04-16T16:35:57.779Z,23.52
2019-04-16T16:38:21.059Z,21.85
2019-04-16T16:40:54.325Z,24.65
2019-04-16T16:43:25.095Z,22.50
2019-04-16T16:46:06.975Z,28.35
2019-04-16T16:48:37.363Z,25.12
2019-04-16T16:51:10.307Z,23.67
2019-04-16T16:54:02.108Z,26.70
2019-04-16T16:57:02.073Z,26.77
2019-04-16T16:59:47.622Z,21.65
2019-04-16T17:02:21.873Z,26.23
2019-04-16T17:04:54.634Z,25.40
2019-04-16T17:07:25.812Z,24.77
2019-04-16T17:09:59.669Z,26.05
2019-04-16T17:12:32.322Z,23.05
2019-04-16T17:15:09.048Z,25.92
2019-04-16T17:17:39.598Z,24.80
2019-04-16T17:20:10.252Z,26.90
2019-04-16T17:22:41.083Z,24.00
2019-04-16T17:25:12.579Z,25.97
2019-04-16T17:27:51.275Z,29.32
2019-04-16T17:30:16.282Z,28.35
2019-04-16T17:32:47.270Z,28.55
2019-04-16T17:35:18.078Z,27.10
2019-04-16T17:37:54.153Z,25.02
2019-04-16T17:40:44.109Z,26.42
2019-04-16T17:43:20.160Z,25.43
2019-04-16T17:46:42.527Z,27.58
2019-04-16T17:49:47.279Z,27.65
2019-04-16T17:52:25.420Z,27.60
2019-04-16T17:55:12.135Z,24.27
2019-04-16T17:58:03.512Z,27.93
2019-04-16T18:01:15.688Z,25.27
2019-04-16T18:04:10.471Z,29.00
2019-04-16T18:07:16.319Z,24.40
2019-04-16T18:10:00.086Z,19.23
2019-04-16T18:12:47.302Z,12.53
2019-04-16T18:15:26.323Z,12.13
2019-04-16T18:18:18.944Z,8.70
2019-04-16T18:20:59.367Z,11.12
2019-04-16T18:23:47.769Z,7.85
2019-04-16T18:26:56.107Z,8.18
2019-04-16T18:29:44.174Z,12.23
2019-04-16T18:32:27.622Z,7.45
2019-04-16T18:35:16.574Z,8.43
2019-04-16T18:38:02.602Z,7.00
2019-04-16T18:40:53.560Z,9.83
2019-04-16T18:43:58.607Z,11.43
2019-04-16T18:47:10.840Z,5.60
2019-04-16T18:49:47.408Z,9.25
2019-04-16T18:52:27.555Z,7.62
2019-04-16T18:55:01.265Z,8.70
2019-04-16T18:57:38.420Z,7.53
2019-04-16T19:00:24.611Z,8.15
2019-04-16T19:02:55.418Z,7.10
2019-04-16T19:05:26.549Z,9.15
2019-04-16T19:08:02.761Z,7.55
2019-04-16T19:10:34.737Z,6.17
2019-04-16T19:13:11.214Z,8.73
2019-04-16T19:15:38.143Z,7.00
2019-04-16T19:18:18.924Z,7.70
2019-04-16T19:20:40.956Z,8.28
2019-04-16T19:23:11.895Z,7.47
2019-04-16T19:25:42.366Z,7.47
2019-04-16T19:28:13.106Z,4.47
2019-04-16T19:30:43.743Z,6.78
2019-04-16T19:33:15.557Z,7.00
2019-04-16T19:35:50.869Z,6.05
2019-04-16T19:38:19.775Z,7.33
2019-04-16T19:40:50.885Z,5.40
2019-04-16T19:43:22.476Z,5.67
2019-04-16T19:45:53.011Z,5.53
2019-04-16T19:48:35.940Z,5.15
2019-04-16T19:51:08.933Z,6.35
2019-04-16T19:53:39.999Z,5.00
2019-04-16T19:56:10.786Z,3.98
2019-04-16T19:58:44.303Z,8.40
2019-04-16T20:01:14.620Z,6.58
2019-04-16T20:03:49.962Z,4.50
2019-04-16T20:06:25.261Z,4.62
2019-04-16T20:08:53.091Z,6.53
2019-04-16T20:11:23.958Z,4.60
2019-04-16T20:14:01.481Z,6.00
2019-04-16T20:16:29.779Z,3.98
2019-04-16T20:19:00.357Z,6.20
2019-04-16T20:21:31.101Z,4.12
2019-04-16T20:24:03.218Z,12.63
2019-04-16T20:26:33.923Z,4.47
2019-04-16T20:29:13.574Z,4.22
2019-04-16T20:31:42.105Z,4.08
2019-04-16T20:34:13.258Z,4.15
2019-04-16T20:36:44.263Z,4.55
2019-04-16T20:39:14.915Z,4.72
2019-04-16T20:41:47.178Z,3.72
2019-04-16T20:44:18.041Z,5.08
2019-04-16T20:46:48.512Z,4.75
2019-04-16T20:49:20.159Z,4.37
2019-04-16T20:51:50.526Z,4.50
2019-04-16T20:54:21.437Z,4.30
2019-04-16T20:56:53.060Z,4.83
2019-04-16T20:59:24.879Z,5.05
2019-04-16T21:01:55.868Z,5.28
2019-04-16T21:04:26.652Z,5.75
2019-04-16T21:07:01.923Z,5.83
2019-04-16T21:09:42.304Z,6.10
2019-04-16T21:12:13.832Z,5.60
2019-04-16T21:15:07.004Z,5.95
2019-04-16T21:17:45.189Z,5.55
2019-04-16T21:20:19.145Z,5.58
2019-04-16T21:22:50.153Z,6.05
2019-04-16T21:25:20.704Z,6.03
2019-04-16T21:27:57.713Z,7.05
2019-04-16T21:30:47.584Z,5.62
2019-04-16T21:33:29.662Z,5.37
2019-04-16T21:36:05.643Z,6.53
2019-04-16T21:38:52.292Z,5.35
2019-04-16T21:41:25.620Z,6.28
2019-04-16T21:44:13.190Z,5.47
2019-04-16T21:46:52.922Z,5.22
2019-04-16T21:49:38.316Z,5.47
2019-04-16T21:52:08.027Z,5.97
2019-04-16T21:54:47.842Z,6.25
2019-04-16T21:57:30.466Z,4.92
2019-04-16T22:00:12.842Z,7.72
2019-04-16T22:02:56.106Z,5.95
2019-04-16T22:05:39.070Z,6.95
2019-04-16T22:08:09.703Z,8.73
2019-04-16T22:10:41.443Z,6.28
2019-04-16T22:13:12.581Z,5.22
2019-04-16T22:15:42.985Z,6.22
2019-04-16T22:18:13.505Z,5.78
2019-04-16T22:20:44.141Z,6.60
2019-04-16T22:23:19.062Z,7.95
2019-04-16T22:25:52.300Z,6.55
2019-04-16T22:28:22.993Z,7.05
2019-04-16T22:30:53.422Z,6.35
2019-04-16T22:33:23.855Z,9.25
2019-04-16T22:35:54.455Z,7.78
2019-04-16T22:38:25.525Z,6.97
2019-04-16T22:41:14.852Z,6.70
2019-04-16T22:44:04.561Z,6.75
2019-04-16T22:46:48.408Z,5.83
2019-04-16T22:49:23.180Z,5.70
2019-04-16T22:51:53.771Z,5.67
2019-04-16T22:54:24.287Z,5.97
2019-04-16T22:57:19.435Z,7.28
2019-04-16T22:59:52.053Z,5.92
2019-04-16T23:02:25.705Z,6.58
2019-04-16T23:04:58.542Z,5.72
2019-04-16T23:07:30.819Z,5.80
2019-04-16T23:10:01.870Z,6.47
2019-04-16T23:12:39.473Z,5.80
2019-04-16T23:15:13.978Z,6.05
2019-04-16T23:17:45.994Z,6.97
2019-04-16T23:20:28.638Z,6.28
2019-04-16T23:22:55.391Z,6.60
2019-04-16T23:25:30.180Z,5.53
2019-04-16T23:28:00.691Z,6.97
2019-04-16T23:30:31.156Z,5.83
2019-04-16T23:33:01.938Z,5.72
2019-04-16T23:35:32.943Z,7.03
2019-04-16T23:38:04.517Z,5.97
2019-04-16T23:40:34.900Z,6.40
2019-04-16T23:43:23.129Z,5.08
2019-04-16T23:46:12.582Z,6.25
2019-04-16T23:48:52.832Z,7.90
2019-04-16T23:51:35.825Z,5.53
2019-04-16T23:54:19.001Z,5.47
2019-04-16T23:56:53.887Z,5.08
2019-04-16T23:59:32.669Z,5.35
