createdAt,value
2018-11-29T00:00:20.988Z,99.90
2018-11-29T00:02:49.840Z,99.90
2018-11-29T00:05:17.977Z,99.90
2018-11-29T00:07:46.134Z,99.90
2018-11-29T00:10:14.298Z,99.90
2018-11-29T00:12:42.425Z,99.90
2018-11-29T00:15:11.553Z,99.90
2018-11-29T00:17:39.703Z,99.90
2018-11-29T00:20:12.196Z,99.90
2018-11-29T00:22:40.561Z,99.90
2018-11-29T00:25:10.477Z,99.90
2018-11-29T00:27:38.695Z,99.90
2018-11-29T00:30:24.302Z,99.90
2018-11-29T00:32:54.348Z,99.90
2018-11-29T00:35:22.496Z,99.90
2018-11-29T00:37:50.621Z,99.90
2018-11-29T00:40:20.582Z,99.90
2018-11-29T00:42:48.690Z,99.90
2018-11-29T00:45:21.432Z,99.90
2018-11-29T00:47:49.878Z,99.90
2018-11-29T00:50:18.641Z,99.90
2018-11-29T00:52:47.631Z,99.90
2018-11-29T00:55:18.780Z,99.90
2018-11-29T00:57:46.905Z,99.90
2018-11-29T01:00:16.871Z,99.90
2018-11-29T01:02:44.996Z,99.90
2018-11-29T01:05:13.081Z,99.90
2018-11-29T01:07:41.204Z,99.90
2018-11-29T01:10:13.164Z,99.90
2018-11-29T01:12:41.462Z,99.90
2018-11-29T01:15:18.376Z,99.90
2018-11-29T01:17:47.212Z,99.90
2018-11-29T01:20:16.418Z,99.90
2018-11-29T01:22:44.550Z,99.90
2018-11-29T01:25:13.580Z,99.90
2018-11-29T01:27:50.197Z,99.90
2018-11-29T01:30:20.205Z,99.90
2018-11-29T01:32:48.326Z,99.90
2018-11-29T01:35:17.329Z,99.90
2018-11-29T01:37:45.461Z,99.90
2018-11-29T01:40:17.218Z,99.90
2018-11-29T01:42:47.489Z,99.90
2018-11-29T01:45:15.615Z,99.90
2018-11-29T01:47:43.772Z,99.90
2018-11-29T01:50:11.903Z,99.90
2018-11-29T01:52:40.030Z,99.90
2018-11-29T01:55:08.976Z,99.90
2018-11-29T01:57:37.106Z,99.90
2018-11-29T02:00:09.007Z,99.90
2018-11-29T02:02:37.298Z,99.90
2018-11-29T02:05:07.098Z,99.90
2018-11-29T02:07:35.280Z,99.90
2018-11-29T02:10:09.016Z,99.90
2018-11-29T02:12:37.156Z,99.90
2018-11-29T02:15:06.158Z,99.90
2018-11-29T02:17:34.286Z,99.90
2018-11-29T02:20:02.423Z,99.90
2018-11-29T02:22:30.580Z,99.90
2018-11-29T02:24:58.739Z,99.90
2018-11-29T02:27:26.852Z,99.90
2018-11-29T02:29:54.985Z,99.90
2018-11-29T02:32:23.121Z,99.90
2018-11-29T02:34:51.236Z,99.90
2018-11-29T02:37:19.355Z,99.90
2018-11-29T02:39:47.484Z,99.90
2018-11-29T02:42:15.605Z,99.90
2018-11-29T02:44:43.721Z,99.90
2018-11-29T02:47:11.826Z,99.90
2018-11-29T02:49:39.969Z,99.90
2018-11-29T02:52:08.088Z,99.90
2018-11-29T02:54:36.219Z,99.90
2018-11-29T02:57:04.321Z,99.90
2018-11-29T02:59:32.448Z,99.90
2018-11-29T03:02:00.580Z,99.90
2018-11-29T03:04:28.713Z,99.90
2018-11-29T03:06:56.817Z,99.90
2018-11-29T03:09:24.935Z,99.90
2018-11-29T03:11:53.059Z,99.90
2018-11-29T03:14:21.184Z,99.90
2018-11-29T03:16:49.321Z,99.90
2018-11-29T03:19:17.475Z,99.90
2018-11-29T03:21:45.609Z,99.90
2018-11-29T03:24:13.753Z,99.90
2018-11-29T03:26:41.889Z,99.90
2018-11-29T03:29:10.045Z,99.90
2018-11-29T03:31:38.150Z,99.90
2018-11-29T03:34:06.991Z,99.90
2018-11-29T03:36:35.613Z,99.90
2018-11-29T03:39:04.510Z,99.90
2018-11-29T03:41:32.623Z,99.90
2018-11-29T03:44:00.750Z,99.90
2018-11-29T03:46:28.899Z,99.90
2018-11-29T03:48:57.022Z,99.90
2018-11-29T03:51:25.152Z,99.90
2018-11-29T03:53:53.278Z,99.90
2018-11-29T03:56:21.399Z,99.90
2018-11-29T03:58:49.529Z,99.90
2018-11-29T04:01:17.673Z,99.90
2018-11-29T04:03:45.791Z,99.90
2018-11-29T04:06:13.920Z,99.90
2018-11-29T04:08:42.029Z,99.90
2018-11-29T04:11:10.147Z,99.90
2018-11-29T04:13:38.281Z,99.90
2018-11-29T04:16:06.481Z,99.90
2018-11-29T04:18:34.602Z,99.90
2018-11-29T04:21:02.724Z,99.90
2018-11-29T04:23:30.833Z,99.90
2018-11-29T04:25:58.948Z,99.90
2018-11-29T04:28:27.082Z,99.90
2018-11-29T04:30:55.229Z,99.90
2018-11-29T04:33:23.347Z,99.90
2018-11-29T04:35:51.467Z,99.90
2018-11-29T04:38:19.581Z,99.90
2018-11-29T04:40:47.717Z,99.90
2018-11-29T04:43:15.853Z,99.90
2018-11-29T04:45:55.538Z,99.90
2018-11-29T04:48:23.641Z,99.90
2018-11-29T04:50:51.786Z,99.90
2018-11-29T04:53:19.909Z,99.90
2018-11-29T04:55:48.032Z,99.90
2018-11-29T04:58:16.177Z,99.90
2018-11-29T05:00:44.307Z,99.90
2018-11-29T05:03:12.456Z,99.90
2018-11-29T05:05:40.603Z,99.90
2018-11-29T05:08:08.725Z,99.90
2018-11-29T05:10:36.829Z,99.90
2018-11-29T05:13:05.505Z,99.90
2018-11-29T05:15:33.619Z,99.90
2018-11-29T05:18:01.807Z,99.90
2018-11-29T05:20:29.924Z,99.90
2018-11-29T05:22:58.055Z,99.90
2018-11-29T05:25:26.182Z,99.90
2018-11-29T05:27:54.289Z,99.90
2018-11-29T05:30:22.426Z,99.90
2018-11-29T05:32:50.543Z,99.90
2018-11-29T05:35:18.679Z,99.90
2018-11-29T05:37:46.807Z,99.90
2018-11-29T05:40:14.914Z,99.90
2018-11-29T05:42:43.169Z,99.90
2018-11-29T05:45:12.226Z,99.90
2018-11-29T05:47:40.362Z,99.90
2018-11-29T05:50:09.965Z,99.90
2018-11-29T05:52:38.140Z,99.90
2018-11-29T05:55:08.282Z,99.90
2018-11-29T05:57:36.393Z,99.90
2018-11-29T06:00:05.755Z,99.90
2018-11-29T06:02:33.899Z,99.90
2018-11-29T06:05:02.002Z,99.90
2018-11-29T06:07:30.131Z,99.90
2018-11-29T06:09:58.245Z,99.90
2018-11-29T06:12:26.373Z,99.90
2018-11-29T06:14:54.492Z,99.90
2018-11-29T06:17:22.630Z,99.90
2018-11-29T06:19:50.766Z,99.90
2018-11-29T06:22:18.900Z,99.90
2018-11-29T06:24:47.009Z,99.90
2018-11-29T06:27:15.113Z,99.90
2018-11-29T06:29:43.226Z,99.90
2018-11-29T06:32:11.338Z,99.90
2018-11-29T06:34:39.460Z,99.90
2018-11-29T06:37:07.570Z,99.90
2018-11-29T06:39:35.694Z,99.90
2018-11-29T06:42:03.826Z,99.90
2018-11-29T06:44:32.026Z,99.90
2018-11-29T06:47:00.166Z,99.90
2018-11-29T06:49:28.286Z,99.90
2018-11-29T06:51:56.404Z,99.90
2018-11-29T06:54:24.535Z,99.90
2018-11-29T06:57:11.431Z,99.90
2018-11-29T06:59:39.575Z,99.90
2018-11-29T07:02:07.721Z,99.90
2018-11-29T07:04:35.813Z,99.90
2018-11-29T07:07:03.937Z,99.90
2018-11-29T07:09:32.050Z,99.90
2018-11-29T07:12:00.165Z,99.90
2018-11-29T07:14:28.292Z,99.90
2018-11-29T07:16:56.423Z,99.90
2018-11-29T07:19:24.553Z,99.90
2018-11-29T07:21:55.099Z,99.90
2018-11-29T07:24:23.878Z,99.90
2018-11-29T07:26:52.036Z,99.90
2018-11-29T07:29:20.172Z,99.90
2018-11-29T07:31:48.294Z,99.90
2018-11-29T07:34:16.426Z,99.90
2018-11-29T07:36:44.570Z,99.90
2018-11-29T07:39:12.722Z,99.90
2018-11-29T07:41:40.877Z,99.90
2018-11-29T07:44:09.877Z,99.90
2018-11-29T07:46:38.011Z,99.90
2018-11-29T07:49:06.124Z,99.90
2018-11-29T07:51:34.253Z,99.90
2018-11-29T07:54:02.381Z,99.90
2018-11-29T07:56:30.505Z,99.90
2018-11-29T07:58:58.610Z,99.90
2018-11-29T08:01:26.727Z,99.90
2018-11-29T08:03:54.854Z,99.90
2018-11-29T08:06:22.968Z,99.90
2018-11-29T08:08:51.134Z,99.90
2018-11-29T08:11:19.271Z,99.90
2018-11-29T08:13:47.414Z,99.90
2018-11-29T08:16:15.560Z,99.90
2018-11-29T08:18:43.692Z,99.90
2018-11-29T08:21:11.802Z,99.90
2018-11-29T08:23:39.917Z,99.90
2018-11-29T08:26:08.051Z,99.90
2018-11-29T08:28:48.617Z,99.90
2018-11-29T08:31:16.733Z,99.90
2018-11-29T08:33:44.901Z,99.90
2018-11-29T08:36:13.022Z,99.90
2018-11-29T08:38:41.145Z,99.90
2018-11-29T08:41:09.291Z,99.90
2018-11-29T08:43:37.505Z,99.90
2018-11-29T08:46:05.637Z,99.90
2018-11-29T08:48:33.771Z,99.90
2018-11-29T08:51:01.906Z,99.90
2018-11-29T08:53:30.024Z,99.90
2018-11-29T08:55:58.638Z,99.90
2018-11-29T08:58:26.746Z,99.90
2018-11-29T09:00:54.873Z,99.90
2018-11-29T09:03:22.991Z,99.90
2018-11-29T09:05:51.085Z,99.90
2018-11-29T09:08:19.210Z,99.90
2018-11-29T09:10:47.351Z,99.90
2018-11-29T09:13:15.458Z,99.90
2018-11-29T09:15:43.579Z,99.90
2018-11-29T09:18:11.688Z,99.90
2018-11-29T09:20:39.836Z,99.90
2018-11-29T09:23:07.951Z,99.90
2018-11-29T09:25:36.069Z,99.90
2018-11-29T09:28:04.195Z,99.90
2018-11-29T09:30:32.332Z,99.90
2018-11-29T09:33:00.453Z,99.90
2018-11-29T09:35:28.569Z,99.90
2018-11-29T09:37:56.692Z,99.90
2018-11-29T09:40:24.797Z,99.90
2018-11-29T09:42:52.968Z,99.90
2018-11-29T09:45:21.939Z,99.90
2018-11-29T09:47:51.941Z,99.90
2018-11-29T09:50:20.051Z,99.90
2018-11-29T09:52:48.177Z,99.90
2018-11-29T09:55:16.957Z,99.90
2018-11-29T09:57:45.678Z,99.90
2018-11-29T10:00:16.090Z,99.90
2018-11-29T10:02:47.040Z,99.90
2018-11-29T10:05:15.158Z,99.90
2018-11-29T10:07:43.315Z,99.90
2018-11-29T10:10:11.601Z,99.90
2018-11-29T10:12:39.998Z,99.90
2018-11-29T10:15:10.140Z,99.90
2018-11-29T10:17:38.279Z,99.90
2018-11-29T10:20:09.478Z,99.90
2018-11-29T10:22:37.865Z,99.90
2018-11-29T10:25:07.570Z,99.90
2018-11-29T10:27:35.668Z,99.90
2018-11-29T10:30:08.013Z,99.90
2018-11-29T10:32:36.155Z,99.90
2018-11-29T10:35:04.573Z,99.90
2018-11-29T10:37:32.685Z,99.90
2018-11-29T10:40:00.819Z,99.90
2018-11-29T10:42:28.957Z,99.90
2018-11-29T10:44:57.063Z,99.90
2018-11-29T10:47:25.189Z,99.90
2018-11-29T10:49:53.329Z,99.90
2018-11-29T10:52:21.451Z,99.90
2018-11-29T10:54:49.561Z,99.90
2018-11-29T10:57:17.801Z,99.90
2018-11-29T10:59:45.910Z,99.90
2018-11-29T11:02:18.271Z,99.90
2018-11-29T11:04:46.373Z,99.90
2018-11-29T11:07:14.494Z,99.90
2018-11-29T11:09:42.629Z,99.90
2018-11-29T11:15:03.680Z,99.90
2018-11-29T11:17:31.811Z,99.90
2018-11-29T11:19:59.937Z,99.90
2018-11-29T11:22:28.054Z,99.90
2018-11-29T11:24:56.180Z,99.90
2018-11-29T11:27:24.345Z,99.90
2018-11-29T11:29:52.469Z,99.90
2018-11-29T11:32:20.589Z,99.90
2018-11-29T11:34:48.701Z,99.90
2018-11-29T11:37:16.828Z,99.90
2018-11-29T11:39:45.105Z,99.90
2018-11-29T11:42:13.208Z,99.90
2018-11-29T11:44:41.297Z,99.90
2018-11-29T11:47:09.415Z,99.90
2018-11-29T11:49:37.529Z,99.90
2018-11-29T11:52:06.126Z,99.90
2018-11-29T11:54:34.181Z,99.90
2018-11-29T11:57:08.530Z,99.90
2018-11-29T11:59:36.665Z,99.90
2018-11-29T12:02:04.797Z,99.90
2018-11-29T12:04:32.957Z,99.90
2018-11-29T12:07:01.085Z,99.90
2018-11-29T12:09:29.192Z,99.90
2018-11-29T12:11:57.321Z,99.90
2018-11-29T12:14:25.463Z,99.90
2018-11-29T12:16:53.581Z,99.90
2018-11-29T12:19:21.706Z,99.90
2018-11-29T12:21:49.805Z,99.90
2018-11-29T12:24:17.954Z,99.90
2018-11-29T12:26:46.248Z,99.90
2018-11-29T12:29:14.338Z,99.90
2018-11-29T12:31:42.476Z,99.90
2018-11-29T12:34:10.584Z,99.90
2018-11-29T12:36:38.674Z,99.90
2018-11-29T12:39:09.063Z,99.90
2018-11-29T12:41:37.296Z,99.90
2018-11-29T12:44:05.757Z,99.90
2018-11-29T12:46:33.934Z,99.90
2018-11-29T12:49:02.131Z,99.90
2018-11-29T12:51:30.276Z,99.90
2018-11-29T12:53:58.419Z,99.90
2018-11-29T12:56:26.554Z,99.90
2018-11-29T12:58:54.684Z,99.90
2018-11-29T13:01:22.804Z,99.90
2018-11-29T13:03:50.934Z,99.90
2018-11-29T13:06:19.041Z,99.90
2018-11-29T13:08:47.173Z,99.90
2018-11-29T13:11:15.294Z,99.90
2018-11-29T13:13:43.398Z,99.90
2018-11-29T13:16:11.760Z,99.90
2018-11-29T13:18:39.898Z,99.90
2018-11-29T13:21:08.049Z,99.90
2018-11-29T13:23:36.232Z,99.90
2018-11-29T13:26:04.794Z,99.90
2018-11-29T13:28:33.007Z,99.90
2018-11-29T13:31:01.179Z,99.90
2018-11-29T13:33:29.299Z,99.90
2018-11-29T13:35:57.409Z,99.90
2018-11-29T13:38:25.800Z,99.90
2018-11-29T13:40:53.931Z,99.90
2018-11-29T13:43:22.041Z,99.90
2018-11-29T13:45:50.136Z,99.90
2018-11-29T13:48:18.287Z,99.90
2018-11-29T13:50:46.403Z,99.90
2018-11-29T13:53:15.196Z,99.90
2018-11-29T13:55:43.374Z,99.90
2018-11-29T13:58:11.497Z,99.90
2018-11-29T14:00:39.591Z,99.90
2018-11-29T14:03:12.113Z,99.90
2018-11-29T14:05:40.326Z,99.90
2018-11-29T14:08:09.414Z,99.90
2018-11-29T14:10:38.302Z,99.90
2018-11-29T14:13:07.885Z,99.90
2018-11-29T14:15:36.458Z,99.90
2018-11-29T14:18:04.548Z,99.90
2018-11-29T14:20:35.454Z,99.90
2018-11-29T14:23:00.784Z,99.90
2018-11-29T14:25:28.928Z,99.90
2018-11-29T14:27:57.689Z,99.90
2018-11-29T14:30:28.823Z,99.90
2018-11-29T14:32:58.124Z,99.90
2018-11-29T14:35:26.324Z,99.90
2018-11-29T14:37:54.480Z,99.90
2018-11-29T14:40:24.386Z,99.90
2018-11-29T14:42:52.472Z,99.90
2018-11-29T14:45:21.673Z,99.90
2018-11-29T14:47:49.769Z,99.90
2018-11-29T14:50:25.468Z,99.90
2018-11-29T14:52:53.576Z,99.90
2018-11-29T14:55:21.933Z,99.90
2018-11-29T14:57:56.816Z,99.90
2018-11-29T15:00:24.988Z,99.90
2018-11-29T15:02:53.602Z,99.90
2018-11-29T15:05:24.182Z,99.90
2018-11-29T15:07:52.570Z,99.90
2018-11-29T15:10:20.693Z,99.90
2018-11-29T15:12:48.966Z,99.90
2018-11-29T15:15:17.109Z,99.90
2018-11-29T15:17:45.999Z,99.90
2018-11-29T15:20:17.048Z,99.90
2018-11-29T15:22:45.167Z,99.90
2018-11-29T15:25:13.343Z,99.90
2018-11-29T15:27:41.558Z,99.90
2018-11-29T15:30:17.602Z,99.90
2018-11-29T15:32:45.801Z,99.90
2018-11-29T15:35:14.028Z,99.90
2018-11-29T15:37:42.140Z,99.90
2018-11-29T15:40:12.334Z,99.90
2018-11-29T15:42:40.453Z,99.90
2018-11-29T15:45:18.397Z,99.90
2018-11-29T15:47:46.596Z,99.90
2018-11-29T15:50:15.120Z,99.90
2018-11-29T15:52:43.197Z,99.90
2018-11-29T15:55:15.165Z,99.90
2018-11-29T15:57:43.690Z,99.90
2018-11-29T16:00:15.856Z,99.90
2018-11-29T16:02:44.649Z,99.90
2018-11-29T16:05:12.783Z,99.90
2018-11-29T16:07:41.204Z,99.90
2018-11-29T16:10:10.560Z,99.90
2018-11-29T16:12:38.841Z,99.90
2018-11-29T16:15:10.457Z,99.90
2018-11-29T16:17:38.599Z,99.90
2018-11-29T16:20:10.196Z,99.90
2018-11-29T16:22:38.327Z,99.90
2018-11-29T16:25:08.578Z,99.90
2018-11-29T16:27:36.701Z,99.90
2018-11-29T16:30:10.150Z,99.90
2018-11-29T16:32:39.389Z,99.90
2018-11-29T16:35:08.224Z,99.90
2018-11-29T16:37:36.340Z,99.90
2018-11-29T16:40:04.869Z,99.90
2018-11-29T16:42:32.989Z,99.90
2018-11-29T16:45:01.109Z,99.90
2018-11-29T16:47:33.049Z,99.90
2018-11-29T16:50:01.151Z,99.90
2018-11-29T16:52:29.279Z,99.90
2018-11-29T16:54:57.537Z,99.90
2018-11-29T16:57:25.670Z,99.90
2018-11-29T16:59:53.789Z,99.90
2018-11-29T17:02:21.931Z,99.90
2018-11-29T17:04:50.054Z,99.90
2018-11-29T17:07:25.008Z,99.90
2018-11-29T17:09:53.121Z,99.90
2018-11-29T17:12:21.562Z,99.90
2018-11-29T17:14:51.217Z,99.90
2018-11-29T17:17:19.369Z,99.90
2018-11-29T17:19:47.584Z,99.90
2018-11-29T17:22:15.717Z,99.90
2018-11-29T17:24:43.854Z,99.90
2018-11-29T17:27:11.999Z,99.90
2018-11-29T17:29:40.145Z,99.90
2018-11-29T17:32:08.258Z,99.90
2018-11-29T17:34:36.368Z,99.90
2018-11-29T17:37:04.490Z,99.90
2018-11-29T17:39:32.637Z,99.90
2018-11-29T17:42:01.133Z,99.90
2018-11-29T17:44:29.273Z,99.90
2018-11-29T17:46:57.386Z,99.90
2018-11-29T17:49:25.488Z,99.90
2018-11-29T17:51:53.804Z,99.90
2018-11-29T17:54:21.754Z,99.90
2018-11-29T17:56:49.892Z,99.90
2018-11-29T17:59:18.011Z,99.90
2018-11-29T18:01:46.145Z,99.90
2018-11-29T18:04:14.258Z,99.90
2018-11-29T18:06:42.397Z,99.90
2018-11-29T18:09:11.977Z,99.90
2018-11-29T18:11:40.214Z,99.90
2018-11-29T18:14:08.503Z,99.90
2018-11-29T18:16:36.618Z,99.90
2018-11-29T18:19:04.761Z,99.90
2018-11-29T18:21:32.890Z,99.90
2018-11-29T18:24:00.997Z,99.90
2018-11-29T18:26:29.088Z,99.90
2018-11-29T18:28:57.288Z,99.90
2018-11-29T18:31:25.446Z,99.90
2018-11-29T18:33:53.566Z,99.90
2018-11-29T18:36:21.672Z,99.90
2018-11-29T18:38:49.811Z,99.90
2018-11-29T18:41:17.932Z,99.90
2018-11-29T18:43:46.062Z,99.90
2018-11-29T18:46:17.191Z,99.90
2018-11-29T18:48:42.312Z,99.90
2018-11-29T18:51:10.466Z,99.90
2018-11-29T18:53:38.580Z,99.90
2018-11-29T18:56:06.697Z,99.90
2018-11-29T18:58:34.833Z,99.90
2018-11-29T19:01:02.983Z,99.90
2018-11-29T19:03:31.117Z,99.90
2018-11-29T19:05:59.245Z,99.90
2018-11-29T19:08:27.385Z,99.90
2018-11-29T19:10:55.507Z,99.90
2018-11-29T19:13:23.629Z,99.90
2018-11-29T19:15:51.816Z,99.90
2018-11-29T19:18:19.949Z,99.90
2018-11-29T19:20:48.061Z,99.90
2018-11-29T19:23:16.200Z,99.90
2018-11-29T19:25:44.332Z,99.90
2018-11-29T19:28:12.452Z,99.90
2018-11-29T19:30:40.678Z,99.90
2018-11-29T19:33:17.083Z,99.90
2018-11-29T19:35:41.081Z,99.90
2018-11-29T19:38:09.202Z,99.90
2018-11-29T19:40:37.323Z,99.90
2018-11-29T19:43:06.237Z,99.90
2018-11-29T19:45:34.356Z,99.90
2018-11-29T19:48:02.528Z,98.10
2018-11-29T19:50:30.660Z,96.70
2018-11-29T19:52:59.631Z,97.20
2018-11-29T19:55:29.157Z,96.30
2018-11-29T19:57:57.286Z,95.90
2018-11-29T20:00:25.397Z,96.00
2018-11-29T20:02:54.584Z,95.50
2018-11-29T20:05:22.697Z,94.80
2018-11-29T20:07:50.818Z,94.10
2018-11-29T20:10:19.190Z,94.10
2018-11-29T20:12:48.551Z,94.60
2018-11-29T20:15:18.146Z,94.40
2018-11-29T20:17:46.341Z,94.30
2018-11-29T20:20:14.457Z,95.10
2018-11-29T20:22:42.777Z,94.70
2018-11-29T20:25:18.973Z,94.70
2018-11-29T20:27:47.067Z,94.70
2018-11-29T20:30:17.216Z,95.20
2018-11-29T20:32:45.792Z,95.50
2018-11-29T20:35:14.040Z,95.60
2018-11-29T20:37:42.173Z,96.20
2018-11-29T20:40:15.555Z,94.70
2018-11-29T20:42:44.134Z,94.70
2018-11-29T20:45:19.885Z,94.20
2018-11-29T20:47:47.985Z,93.50
2018-11-29T20:50:18.606Z,93.70
2018-11-29T20:52:47.394Z,93.50
2018-11-29T20:55:20.376Z,92.70
2018-11-29T20:57:48.478Z,92.40
2018-11-29T21:00:16.599Z,92.80
2018-11-29T21:02:44.685Z,91.50
2018-11-29T21:05:16.050Z,92.50
2018-11-29T21:07:46.418Z,90.90
2018-11-29T21:10:21.833Z,91.40
2018-11-29T21:12:49.948Z,91.50
2018-11-29T21:15:18.070Z,91.70
2018-11-29T21:17:46.365Z,92.60
2018-11-29T21:20:15.639Z,92.20
2018-11-29T21:22:45.046Z,92.10
2018-11-29T21:25:14.695Z,90.70
2018-11-29T21:27:42.813Z,89.60
2018-11-29T21:30:13.187Z,90.00
2018-11-29T21:32:41.451Z,89.50
2018-11-29T21:35:10.724Z,89.60
2018-11-29T21:37:39.004Z,90.30
2018-11-29T21:40:11.904Z,89.60
2018-11-29T21:42:40.061Z,90.50
2018-11-29T21:45:08.287Z,90.10
2018-11-29T21:47:36.398Z,88.90
2018-11-29T21:50:05.107Z,90.20
2018-11-29T21:52:34.322Z,90.00
2018-11-29T21:55:02.704Z,89.10
2018-11-29T21:57:30.796Z,88.30
2018-11-29T21:59:58.934Z,88.80
2018-11-29T22:02:27.043Z,89.30
2018-11-29T22:04:55.208Z,90.10
2018-11-29T22:07:23.341Z,90.20
2018-11-29T22:09:51.465Z,90.20
2018-11-29T22:12:19.582Z,90.20
2018-11-29T22:14:47.706Z,90.00
2018-11-29T22:17:15.853Z,90.20
2018-11-29T22:19:43.994Z,90.70
2018-11-29T22:22:12.124Z,90.60
2018-11-29T22:24:40.320Z,90.20
2018-11-29T22:27:08.461Z,89.90
2018-11-29T22:29:36.593Z,89.60
2018-11-29T22:32:07.856Z,89.70
2018-11-29T22:34:35.965Z,90.20
2018-11-29T22:37:04.108Z,90.00
2018-11-29T22:39:32.244Z,90.50
2018-11-29T22:42:01.079Z,90.40
2018-11-29T22:44:29.192Z,90.90
2018-11-29T22:46:57.318Z,91.00
2018-11-29T22:49:25.437Z,91.10
2018-11-29T22:51:53.578Z,91.70
2018-11-29T22:54:21.700Z,91.80
2018-11-29T22:56:49.878Z,91.30
2018-11-29T22:59:17.977Z,91.20
2018-11-29T23:01:46.105Z,91.20
2018-11-29T23:04:14.286Z,91.10
2018-11-29T23:06:42.509Z,91.00
2018-11-29T23:09:10.649Z,91.10
2018-11-29T23:11:38.782Z,91.70
2018-11-29T23:14:06.897Z,91.40
2018-11-29T23:16:35.030Z,91.50
2018-11-29T23:19:03.148Z,91.70
2018-11-29T23:21:31.274Z,91.50
2018-11-29T23:23:59.369Z,91.70
2018-11-29T23:26:27.495Z,92.00
2018-11-29T23:28:55.629Z,92.10
2018-11-29T23:31:23.768Z,92.20
2018-11-29T23:33:51.892Z,92.40
2018-11-29T23:36:19.998Z,92.60
2018-11-29T23:38:48.132Z,92.10
2018-11-29T23:41:16.260Z,92.40
2018-11-29T23:43:44.391Z,93.10
2018-11-29T23:46:12.501Z,92.60
2018-11-29T23:48:40.658Z,93.20
2018-11-29T23:51:08.748Z,93.60
2018-11-29T23:53:36.876Z,93.20
2018-11-29T23:56:05.033Z,93.50
2018-11-29T23:58:33.152Z,93.40
