createdAt,value
2019-05-10T00:00:57.955Z,2.50
2019-05-10T00:03:19.543Z,1.70
2019-05-10T00:05:41.018Z,2.30
2019-05-10T00:08:02.451Z,1.87
2019-05-10T00:10:05.493Z,1.60
2019-05-10T00:12:21.316Z,2.92
2019-05-10T00:14:37.388Z,2.17
2019-05-10T00:16:41.038Z,1.75
2019-05-10T00:18:44.623Z,3.87
2019-05-10T00:20:48.183Z,3.37
2019-05-10T00:22:51.850Z,1.67
2019-05-10T00:25:03.840Z,3.15
2019-05-10T00:27:00.722Z,2.00
2019-05-10T00:29:04.375Z,1.98
2019-05-10T00:31:07.950Z,2.05
2019-05-10T00:33:11.525Z,2.27
2019-05-10T00:35:15.088Z,3.45
2019-05-10T00:37:19.105Z,2.58
2019-05-10T00:39:22.804Z,2.35
2019-05-10T00:41:26.417Z,2.33
2019-05-10T00:43:30.701Z,3.37
2019-05-10T00:45:34.271Z,2.58
2019-05-10T00:47:38.419Z,2.33
2019-05-10T00:49:42.592Z,3.15
2019-05-10T00:51:46.755Z,3.55
2019-05-10T00:53:50.927Z,3.42
2019-05-10T00:55:55.084Z,3.45
2019-05-10T00:57:59.246Z,4.05
2019-05-10T01:00:03.829Z,5.03
2019-05-10T01:02:08.049Z,4.70
2019-05-10T01:04:12.219Z,4.47
2019-05-10T01:06:16.463Z,6.05
2019-05-10T01:08:22.101Z,6.17
2019-05-10T01:10:26.265Z,5.72
2019-05-10T01:12:30.435Z,6.62
2019-05-10T01:14:34.598Z,6.67
2019-05-10T01:16:38.837Z,7.45
2019-05-10T01:18:43.001Z,7.35
2019-05-10T01:20:47.164Z,6.97
2019-05-10T01:22:51.351Z,7.25
2019-05-10T01:24:55.502Z,7.70
2019-05-10T01:26:59.683Z,8.85
2019-05-10T01:29:03.910Z,8.30
2019-05-10T01:31:08.158Z,9.13
2019-05-10T01:33:12.417Z,10.00
2019-05-10T01:35:16.581Z,10.18
2019-05-10T01:37:20.738Z,9.55
2019-05-10T01:39:24.910Z,10.13
2019-05-10T01:41:29.087Z,10.13
2019-05-10T01:43:33.253Z,9.73
2019-05-10T01:45:37.415Z,10.95
2019-05-10T01:47:41.579Z,10.70
2019-05-10T01:49:45.755Z,10.25
2019-05-10T01:51:49.919Z,10.85
2019-05-10T01:53:54.099Z,11.25
2019-05-10T01:55:58.288Z,10.93
2019-05-10T01:58:02.548Z,11.63
2019-05-10T02:00:08.791Z,12.80
2019-05-10T02:02:12.965Z,12.10
2019-05-10T02:04:17.973Z,12.25
2019-05-10T02:06:22.375Z,11.80
2019-05-10T02:08:26.591Z,11.75
2019-05-10T02:10:30.772Z,11.93
2019-05-10T02:12:34.934Z,12.88
2019-05-10T02:14:39.118Z,12.13
2019-05-10T02:16:43.469Z,11.78
2019-05-10T02:18:47.708Z,13.43
2019-05-10T02:20:51.879Z,12.88
2019-05-10T02:22:56.035Z,13.83
2019-05-10T02:25:00.230Z,14.18
2019-05-10T02:27:04.484Z,13.60
2019-05-10T02:29:08.660Z,14.78
2019-05-10T02:31:12.917Z,14.05
2019-05-10T02:33:17.080Z,15.10
2019-05-10T02:35:21.252Z,14.40
2019-05-10T02:37:25.506Z,14.83
2019-05-10T02:39:29.664Z,15.60
2019-05-10T02:41:34.155Z,16.23
2019-05-10T02:43:38.419Z,17.00
2019-05-10T02:45:42.612Z,17.27
2019-05-10T02:47:46.779Z,17.15
2019-05-10T02:49:51.015Z,17.42
2019-05-10T02:51:55.283Z,18.17
2019-05-10T02:54:00.392Z,18.50
2019-05-10T02:56:04.965Z,17.65
2019-05-10T02:58:09.559Z,18.35
2019-05-10T03:00:15.944Z,19.25
2019-05-10T03:02:20.622Z,17.57
2019-05-10T03:04:26.325Z,19.32
2019-05-10T03:06:35.261Z,18.00
2019-05-10T03:08:50.812Z,18.92
2019-05-10T03:10:58.829Z,18.05
2019-05-10T03:13:04.410Z,18.70
2019-05-10T03:15:10.814Z,20.17
2019-05-10T03:17:16.193Z,20.20
2019-05-10T03:19:21.660Z,20.45
2019-05-10T03:21:28.002Z,20.48
2019-05-10T03:23:32.156Z,18.48
2019-05-10T03:25:36.332Z,20.72
2019-05-10T03:27:40.767Z,20.20
2019-05-10T03:29:45.271Z,23.57
2019-05-10T03:31:49.653Z,22.32
2019-05-10T03:33:57.132Z,22.67
2019-05-10T03:35:59.693Z,22.52
2019-05-10T03:38:03.846Z,22.25
2019-05-10T03:40:09.033Z,23.47
2019-05-10T03:42:13.314Z,22.65
2019-05-10T03:44:17.456Z,23.25
2019-05-10T03:46:21.633Z,22.60
2019-05-10T03:48:25.821Z,23.75
2019-05-10T03:50:30.014Z,23.52
2019-05-10T03:52:35.414Z,23.67
2019-05-10T03:54:39.582Z,23.90
2019-05-10T03:56:43.745Z,23.02
2019-05-10T03:58:48.071Z,22.90
2019-05-10T04:00:52.218Z,23.32
2019-05-10T04:02:56.408Z,23.12
2019-05-10T04:05:00.613Z,22.70
2019-05-10T04:07:04.791Z,24.72
2019-05-10T04:09:09.038Z,24.15
2019-05-10T04:11:13.204Z,24.23
2019-05-10T04:13:17.375Z,23.77
2019-05-10T04:15:21.515Z,26.17
2019-05-10T04:17:25.702Z,26.07
2019-05-10T04:19:29.868Z,28.83
2019-05-10T04:21:34.015Z,31.17
2019-05-10T04:23:38.192Z,30.10
2019-05-10T04:25:42.354Z,29.77
2019-05-10T04:27:46.535Z,31.93
2019-05-10T04:29:50.721Z,31.42
2019-05-10T04:31:54.885Z,38.45
2019-05-10T04:33:59.087Z,34.80
2019-05-10T04:36:03.287Z,34.63
2019-05-10T04:38:07.455Z,35.70
2019-05-10T04:40:11.863Z,36.68
2019-05-10T04:42:16.026Z,37.67
2019-05-10T04:44:20.185Z,36.05
2019-05-10T04:46:24.453Z,35.15
2019-05-10T04:48:28.597Z,37.63
2019-05-10T04:50:32.770Z,36.25
2019-05-10T04:52:36.930Z,37.78
2019-05-10T04:54:41.178Z,36.23
2019-05-10T04:56:45.354Z,35.25
2019-05-10T04:58:49.502Z,32.67
2019-05-10T05:00:53.659Z,32.78
2019-05-10T05:02:57.821Z,32.33
2019-05-10T05:05:02.107Z,31.87
2019-05-10T05:07:06.271Z,31.65
2019-05-10T05:09:10.537Z,31.25
2019-05-10T05:11:14.781Z,29.52
2019-05-10T05:13:18.945Z,30.70
2019-05-10T05:15:23.113Z,29.85
2019-05-10T05:17:27.639Z,28.57
2019-05-10T05:19:31.798Z,28.15
2019-05-10T05:21:35.944Z,27.98
2019-05-10T05:23:40.137Z,27.20
2019-05-10T05:25:44.305Z,30.43
2019-05-10T05:27:48.547Z,28.05
2019-05-10T05:29:52.745Z,25.15
2019-05-10T05:32:00.954Z,25.50
2019-05-10T05:34:04.774Z,23.67
2019-05-10T05:36:08.675Z,22.48
2019-05-10T05:38:12.838Z,24.90
2019-05-10T05:40:17.519Z,22.98
2019-05-10T05:42:22.399Z,20.82
2019-05-10T05:44:27.874Z,21.73
2019-05-10T05:46:32.279Z,20.50
2019-05-10T05:48:40.432Z,20.23
2019-05-10T05:50:42.325Z,20.48
2019-05-10T05:52:46.496Z,20.02
2019-05-10T05:54:52.959Z,20.20
2019-05-10T05:56:56.716Z,20.70
2019-05-10T05:59:00.880Z,19.55
2019-05-10T06:01:05.113Z,19.82
2019-05-10T06:03:09.353Z,19.12
2019-05-10T06:05:24.532Z,19.15
2019-05-10T06:07:19.741Z,14.83
2019-05-10T06:09:24.068Z,14.70
2019-05-10T06:11:29.886Z,15.53
2019-05-10T06:13:34.247Z,14.85
2019-05-10T06:15:38.459Z,14.93
2019-05-10T06:17:42.685Z,15.40
2019-05-10T06:19:46.887Z,17.27
2019-05-10T06:21:51.087Z,15.98
2019-05-10T06:23:55.245Z,15.05
2019-05-10T06:25:58.969Z,16.40
2019-05-10T06:28:03.205Z,16.05
2019-05-10T06:30:07.988Z,14.13
2019-05-10T06:32:12.201Z,13.05
2019-05-10T06:34:16.364Z,15.83
2019-05-10T06:36:20.522Z,13.95
2019-05-10T06:38:24.695Z,13.13
2019-05-10T06:40:34.792Z,12.47
2019-05-10T06:42:36.166Z,12.28
2019-05-10T06:44:40.509Z,13.60
2019-05-10T06:46:44.672Z,12.33
2019-05-10T06:48:48.847Z,13.20
2019-05-10T06:50:53.003Z,11.57
2019-05-10T06:53:00.782Z,11.33
2019-05-10T06:55:04.045Z,13.13
2019-05-10T06:57:11.161Z,12.13
2019-05-10T06:59:19.425Z,12.85
2019-05-10T07:01:20.190Z,13.93
2019-05-10T07:03:24.546Z,13.50
2019-05-10T07:05:28.803Z,12.73
2019-05-10T07:07:43.750Z,11.83
2019-05-10T07:10:01.433Z,13.75
2019-05-10T07:11:44.845Z,13.65
2019-05-10T07:13:52.843Z,12.88
2019-05-10T07:15:54.921Z,12.03
2019-05-10T07:17:59.168Z,12.43
2019-05-10T07:20:03.645Z,11.40
2019-05-10T07:22:07.831Z,12.25
2019-05-10T07:24:11.967Z,12.35
2019-05-10T07:26:17.363Z,13.28
2019-05-10T07:28:22.324Z,11.97
2019-05-10T07:30:32.873Z,14.28
2019-05-10T07:32:37.091Z,12.13
2019-05-10T07:34:41.334Z,12.28
2019-05-10T07:36:45.588Z,11.95
2019-05-10T07:38:49.760Z,13.85
2019-05-10T07:40:53.931Z,11.93
2019-05-10T07:42:58.117Z,12.33
2019-05-10T07:45:02.550Z,13.00
2019-05-10T07:47:06.790Z,13.13
2019-05-10T07:49:10.966Z,13.08
2019-05-10T07:51:15.121Z,13.88
2019-05-10T07:53:23.006Z,12.82
2019-05-10T07:55:28.667Z,14.00
2019-05-10T07:57:31.280Z,13.38
2019-05-10T07:59:48.663Z,15.23
2019-05-10T08:01:41.431Z,14.00
2019-05-10T08:03:51.810Z,15.25
2019-05-10T08:05:57.019Z,14.80
2019-05-10T08:07:58.818Z,18.05
2019-05-10T08:10:04.859Z,14.35
2019-05-10T08:12:12.614Z,14.75
2019-05-10T08:14:15.221Z,14.65
2019-05-10T08:16:22.704Z,14.78
2019-05-10T08:18:25.587Z,15.58
2019-05-10T08:20:45.354Z,14.63
2019-05-10T08:22:41.409Z,15.55
2019-05-10T08:24:44.590Z,14.60
2019-05-10T08:26:47.554Z,14.90
2019-05-10T08:28:52.554Z,15.00
2019-05-10T08:30:58.817Z,14.87
2019-05-10T08:33:09.495Z,14.85
2019-05-10T08:35:16.460Z,14.58
2019-05-10T08:37:19.486Z,16.25
2019-05-10T08:39:22.358Z,16.60
2019-05-10T08:41:26.664Z,15.20
2019-05-10T08:43:38.941Z,14.60
2019-05-10T08:45:38.763Z,15.95
2019-05-10T08:47:42.857Z,15.60
2019-05-10T08:50:06.461Z,16.50
2019-05-10T08:51:53.190Z,17.00
2019-05-10T08:53:58.310Z,17.12
2019-05-10T08:56:07.728Z,15.65
2019-05-10T08:58:08.729Z,16.30
2019-05-10T09:00:13.329Z,16.40
2019-05-10T09:02:23.062Z,16.37
2019-05-10T09:04:23.418Z,16.17
2019-05-10T09:06:27.591Z,15.98
2019-05-10T09:08:34.576Z,16.73
2019-05-10T09:10:37.756Z,15.85
2019-05-10T09:12:51.068Z,16.85
2019-05-10T09:14:48.816Z,15.38
2019-05-10T09:17:00.902Z,15.68
2019-05-10T09:18:59.273Z,14.15
2019-05-10T09:21:09.260Z,14.07
2019-05-10T09:23:15.355Z,13.53
2019-05-10T09:25:15.345Z,13.45
2019-05-10T09:27:19.620Z,12.50
2019-05-10T09:29:27.325Z,11.63
2019-05-10T09:31:29.740Z,11.08
2019-05-10T09:33:33.920Z,10.28
2019-05-10T09:35:38.798Z,10.40
2019-05-10T09:37:47.659Z,10.75
2019-05-10T09:39:55.467Z,9.40
2019-05-10T09:41:55.829Z,8.28
2019-05-10T09:44:02.844Z,7.95
2019-05-10T09:46:06.390Z,7.55
2019-05-10T09:48:12.119Z,7.40
2019-05-10T09:50:16.816Z,6.30
2019-05-10T09:52:21.039Z,5.92
2019-05-10T09:54:31.757Z,5.87
2019-05-10T09:56:32.908Z,6.42
2019-05-10T09:58:38.691Z,6.95
2019-05-10T10:00:42.900Z,6.80
2019-05-10T10:02:55.898Z,6.22
2019-05-10T10:04:53.134Z,6.08
2019-05-10T10:06:57.942Z,5.45
2019-05-10T10:09:02.982Z,4.83
2019-05-10T10:11:14.980Z,4.62
2019-05-10T10:13:14.009Z,5.15
2019-05-10T10:15:25.286Z,4.60
2019-05-10T10:17:24.369Z,4.30
2019-05-10T10:19:28.553Z,3.90
2019-05-10T10:21:35.522Z,4.78
2019-05-10T10:23:38.613Z,4.33
2019-05-10T10:25:42.797Z,4.28
2019-05-10T10:27:48.018Z,4.75
2019-05-10T10:29:52.506Z,3.40
2019-05-10T10:31:58.997Z,3.67
2019-05-10T10:34:03.300Z,3.52
2019-05-10T10:36:10.477Z,3.60
2019-05-10T10:38:13.541Z,2.83
2019-05-10T10:40:18.390Z,2.98
2019-05-10T10:42:22.621Z,6.12
2019-05-10T10:44:27.150Z,2.90
2019-05-10T10:46:34.415Z,2.60
2019-05-10T10:48:37.451Z,2.37
2019-05-10T10:50:49.839Z,3.50
2019-05-10T10:52:47.587Z,2.75
2019-05-10T10:54:51.764Z,3.47
2019-05-10T10:56:59.282Z,3.20
2019-05-10T10:59:01.819Z,2.75
2019-05-10T11:01:10.892Z,4.10
2019-05-10T11:03:11.879Z,2.85
2019-05-10T11:05:16.161Z,2.83
2019-05-10T11:07:20.311Z,3.02
2019-05-10T11:09:24.891Z,6.03
2019-05-10T11:11:37.867Z,3.10
2019-05-10T11:13:43.996Z,3.08
2019-05-10T11:15:41.996Z,2.50
2019-05-10T11:17:46.465Z,3.65
2019-05-10T11:19:50.651Z,2.65
2019-05-10T11:21:54.806Z,4.03
2019-05-10T11:24:01.264Z,2.87
2019-05-10T11:26:04.893Z,3.37
2019-05-10T11:28:09.887Z,3.37
2019-05-10T11:30:14.929Z,2.90
2019-05-10T11:32:21.157Z,3.20
2019-05-10T11:34:29.390Z,3.92
2019-05-10T11:36:31.282Z,6.40
2019-05-10T11:38:35.617Z,4.58
2019-05-10T11:40:41.965Z,3.45
2019-05-10T11:42:47.456Z,3.95
2019-05-10T11:44:54.524Z,9.55
2019-05-10T11:46:56.368Z,2.95
2019-05-10T11:49:01.739Z,3.87
2019-05-10T11:51:05.591Z,3.20
2019-05-10T11:53:13.590Z,14.00
2019-05-10T11:55:16.228Z,4.22
2019-05-10T11:57:21.968Z,3.62
2019-05-10T11:59:27.276Z,5.95
2019-05-10T12:01:30.445Z,3.40
2019-05-10T12:03:34.030Z,3.72
2019-05-10T12:05:37.690Z,4.22
2019-05-10T12:07:45.619Z,3.58
2019-05-10T12:09:55.724Z,3.65
2019-05-10T12:11:53.074Z,3.15
2019-05-10T12:13:57.688Z,4.87
2019-05-10T12:16:01.460Z,4.12
2019-05-10T12:18:05.316Z,4.60
2019-05-10T12:20:12.562Z,4.15
2019-05-10T12:22:15.967Z,3.87
2019-05-10T12:24:33.977Z,3.92
2019-05-10T12:28:35.380Z,3.22
2019-05-10T12:30:37.269Z,2.47
2019-05-10T12:32:55.100Z,3.40
2019-05-10T12:34:51.966Z,2.08
2019-05-10T12:36:52.070Z,2.70
2019-05-10T12:38:56.695Z,2.75
2019-05-10T12:41:01.424Z,2.75
2019-05-10T12:43:06.129Z,2.60
2019-05-10T12:45:10.034Z,3.10
2019-05-10T12:47:13.596Z,4.40
2019-05-10T12:49:17.254Z,3.62
2019-05-10T12:51:21.200Z,2.83
2019-05-10T12:53:25.020Z,2.52
2019-05-10T12:55:28.682Z,3.08
2019-05-10T12:57:32.317Z,3.02
2019-05-10T12:59:36.586Z,3.70
2019-05-10T13:01:40.435Z,2.72
2019-05-10T13:03:44.008Z,5.20
2019-05-10T13:05:52.402Z,2.77
2019-05-10T13:07:53.077Z,3.65
2019-05-10T13:10:03.658Z,3.42
2019-05-10T13:12:03.878Z,2.65
2019-05-10T13:14:09.559Z,2.60
2019-05-10T13:16:12.879Z,4.28
2019-05-10T13:18:16.476Z,2.98
2019-05-10T13:20:20.022Z,4.05
2019-05-10T13:22:23.623Z,4.00
2019-05-10T13:24:27.280Z,2.45
2019-05-10T13:26:30.949Z,2.58
2019-05-10T13:28:34.496Z,2.37
2019-05-10T13:30:38.159Z,2.95
2019-05-10T13:32:41.797Z,3.58
2019-05-10T13:34:45.358Z,3.55
2019-05-10T13:36:48.974Z,2.55
2019-05-10T13:38:52.556Z,4.53
2019-05-10T13:40:56.145Z,3.62
2019-05-10T13:42:59.810Z,3.08
2019-05-10T13:45:03.787Z,4.28
2019-05-10T13:47:07.442Z,4.70
2019-05-10T13:49:11.040Z,2.80
2019-05-10T13:51:14.611Z,3.58
2019-05-10T13:53:21.106Z,3.08
2019-05-10T13:55:23.577Z,4.08
2019-05-10T13:57:27.596Z,3.15
2019-05-10T13:59:31.321Z,3.58
2019-05-10T14:01:34.974Z,2.95
2019-05-10T14:03:45.180Z,3.90
2019-05-10T14:05:44.029Z,3.42
2019-05-10T14:07:52.192Z,3.65
2019-05-10T14:09:53.861Z,5.42
2019-05-10T14:11:58.096Z,3.58
2019-05-10T14:14:02.319Z,4.62
2019-05-10T14:16:06.486Z,3.50
2019-05-10T14:18:10.659Z,4.45
2019-05-10T14:20:30.602Z,3.35
2019-05-10T14:22:20.516Z,3.47
2019-05-10T14:24:24.104Z,4.08
2019-05-10T14:26:27.671Z,2.60
2019-05-10T14:28:31.310Z,3.42
2019-05-10T14:30:34.871Z,4.95
2019-05-10T14:32:38.528Z,4.37
2019-05-10T14:34:44.264Z,3.50
2019-05-10T14:36:47.520Z,10.68
2019-05-10T14:38:53.724Z,4.10
2019-05-10T14:40:56.389Z,2.80
2019-05-10T14:43:01.154Z,4.10
2019-05-10T14:45:05.235Z,2.90
2019-05-10T14:47:11.004Z,3.22
2019-05-10T14:49:14.219Z,4.00
2019-05-10T14:51:17.801Z,3.60
2019-05-10T14:53:25.722Z,5.03
2019-05-10T14:55:28.173Z,4.67
2019-05-10T14:57:32.003Z,3.40
2019-05-10T14:59:35.680Z,3.85
2019-05-10T15:01:43.030Z,4.62
2019-05-10T15:03:47.086Z,3.22
2019-05-10T15:05:55.352Z,3.60
2019-05-10T15:07:55.246Z,9.35
2019-05-10T15:10:00.286Z,4.37
2019-05-10T15:12:04.232Z,4.53
2019-05-10T15:14:07.919Z,2.65
2019-05-10T15:16:13.288Z,2.90
2019-05-10T15:18:17.030Z,2.72
2019-05-10T15:20:20.600Z,2.90
2019-05-10T15:22:24.858Z,2.40
2019-05-10T15:24:28.689Z,3.37
2019-05-10T15:26:37.259Z,3.95
2019-05-10T15:28:40.531Z,4.03
2019-05-10T15:30:45.764Z,3.95
2019-05-10T15:32:48.337Z,2.05
2019-05-10T15:35:05.618Z,3.98
2019-05-10T15:37:02.621Z,3.02
2019-05-10T15:39:02.706Z,3.85
2019-05-10T15:41:06.367Z,2.62
2019-05-10T15:43:16.387Z,5.25
2019-05-10T15:45:19.221Z,2.35
2019-05-10T15:47:22.386Z,5.12
2019-05-10T15:49:26.336Z,3.08
2019-05-10T15:51:36.439Z,2.85
2019-05-10T15:53:35.327Z,3.33
2019-05-10T15:55:38.923Z,3.27
2019-05-10T15:57:42.512Z,2.70
2019-05-10T15:59:50.839Z,2.02
2019-05-10T16:01:51.569Z,3.22
2019-05-10T16:03:55.263Z,2.27
2019-05-10T16:06:00.659Z,3.08
2019-05-10T16:08:04.225Z,3.08
2019-05-10T16:10:08.117Z,2.60
2019-05-10T16:12:11.705Z,2.22
2019-05-10T16:14:15.256Z,2.80
2019-05-10T16:16:18.894Z,4.22
2019-05-10T16:18:22.539Z,4.47
2019-05-10T16:20:26.140Z,3.33
2019-05-10T16:22:30.713Z,5.75
2019-05-10T16:24:35.203Z,2.22
2019-05-10T16:26:38.857Z,4.50
2019-05-10T16:28:42.569Z,4.40
2019-05-10T16:30:47.172Z,3.50
2019-05-10T16:32:51.078Z,5.08
2019-05-10T16:34:54.703Z,5.17
2019-05-10T16:36:58.262Z,4.90
2019-05-10T16:39:02.174Z,5.20
2019-05-10T16:41:05.940Z,2.77
2019-05-10T16:43:13.441Z,4.65
2019-05-10T16:45:15.194Z,5.25
2019-05-10T16:47:18.848Z,3.85
2019-05-10T16:49:22.506Z,3.25
2019-05-10T16:51:26.275Z,4.90
2019-05-10T16:53:31.471Z,3.72
2019-05-10T16:55:35.586Z,3.83
2019-05-10T16:57:40.544Z,4.20
2019-05-10T16:59:44.125Z,4.37
2019-05-10T17:01:47.716Z,3.98
2019-05-10T17:03:59.625Z,4.83
2019-05-10T17:05:58.829Z,3.90
2019-05-10T17:08:02.046Z,4.72
2019-05-10T17:10:05.751Z,5.97
2019-05-10T17:12:09.419Z,3.80
2019-05-10T17:14:17.814Z,5.65
2019-05-10T17:16:18.915Z,5.05
2019-05-10T17:18:24.193Z,7.22
2019-05-10T17:20:28.063Z,3.35
2019-05-10T17:22:31.690Z,5.60
2019-05-10T17:24:35.534Z,4.10
2019-05-10T17:26:39.131Z,5.10
2019-05-10T17:28:42.718Z,6.28
2019-05-10T17:30:46.485Z,6.35
2019-05-10T17:32:50.055Z,5.78
2019-05-10T17:34:53.659Z,7.08
2019-05-10T17:36:58.479Z,4.62
2019-05-10T17:39:03.206Z,6.25
2019-05-10T17:41:06.846Z,5.20
2019-05-10T17:43:14.361Z,5.60
2019-05-10T17:45:15.736Z,11.00
2019-05-10T17:47:19.409Z,6.00
2019-05-10T17:49:22.980Z,4.28
2019-05-10T17:51:26.635Z,6.05
2019-05-10T17:53:30.336Z,3.92
2019-05-10T17:55:33.993Z,4.62
2019-05-10T17:57:37.592Z,3.22
2019-05-10T17:59:41.214Z,3.58
2019-05-10T18:01:44.953Z,5.22
2019-05-10T18:03:48.631Z,3.58
2019-05-10T18:05:53.450Z,4.85
2019-05-10T18:07:57.347Z,5.03
2019-05-10T18:10:01.116Z,5.15
2019-05-10T18:12:04.766Z,4.67
2019-05-10T18:14:12.574Z,2.83
2019-05-10T18:16:13.760Z,3.50
2019-05-10T18:18:17.346Z,5.53
2019-05-10T18:20:21.008Z,3.60
2019-05-10T18:22:24.968Z,4.58
2019-05-10T18:24:30.007Z,4.20
2019-05-10T18:26:39.066Z,4.22
2019-05-10T18:28:39.282Z,3.50
2019-05-10T18:30:43.105Z,4.95
2019-05-10T18:32:46.760Z,4.12
2019-05-10T18:34:50.369Z,3.72
2019-05-10T18:36:54.069Z,4.55
2019-05-10T18:38:57.690Z,4.10
2019-05-10T18:41:05.244Z,4.87
2019-05-10T18:43:06.805Z,5.95
2019-05-10T18:45:10.524Z,5.83
2019-05-10T18:47:14.152Z,5.58
2019-05-10T18:49:17.830Z,5.03
2019-05-10T18:51:24.360Z,5.20
2019-05-10T18:53:26.858Z,8.38
2019-05-10T18:55:30.511Z,10.50
2019-05-10T18:57:34.124Z,18.25
2019-05-10T18:59:39.746Z,18.65
2019-05-10T19:01:43.211Z,23.38
2019-05-10T19:03:47.680Z,31.17
2019-05-10T19:05:51.332Z,31.27
2019-05-10T19:08:03.233Z,30.90
2019-05-10T19:10:00.289Z,31.77
2019-05-10T19:12:04.062Z,34.83
2019-05-10T19:14:08.088Z,29.00
2019-05-10T19:16:11.814Z,27.77
2019-05-10T19:18:17.754Z,22.50
2019-05-10T19:20:20.794Z,22.98
2019-05-10T19:22:24.409Z,26.75
2019-05-10T19:24:30.291Z,29.20
2019-05-10T19:26:33.366Z,25.30
2019-05-10T19:28:36.972Z,23.90
2019-05-10T19:30:40.574Z,17.55
2019-05-10T19:32:44.321Z,21.23
2019-05-10T19:34:56.935Z,20.92
2019-05-10T19:36:53.369Z,18.70
2019-05-10T19:38:56.991Z,18.57
2019-05-10T19:41:00.583Z,19.35
2019-05-10T19:43:04.306Z,16.82
2019-05-10T19:45:12.948Z,19.35
2019-05-10T19:47:17.793Z,19.40
2019-05-10T19:49:18.930Z,19.70
2019-05-10T19:51:22.896Z,20.43
2019-05-10T19:53:26.780Z,21.50
2019-05-10T19:55:30.479Z,22.60
2019-05-10T19:57:34.153Z,37.35
2019-05-10T19:59:37.806Z,31.00
2019-05-10T20:01:44.949Z,23.55
2019-05-10T20:03:46.893Z,19.40
2019-05-10T20:05:50.526Z,18.20
2019-05-10T20:07:54.174Z,17.12
2019-05-10T20:09:57.824Z,15.28
2019-05-10T20:12:01.503Z,15.70
2019-05-10T20:14:07.457Z,14.68
2019-05-10T20:16:10.483Z,13.20
2019-05-10T20:18:14.132Z,11.53
2019-05-10T20:20:17.814Z,14.07
2019-05-10T20:22:21.403Z,10.65
2019-05-10T20:24:25.059Z,10.88
2019-05-10T20:26:28.681Z,10.00
2019-05-10T20:28:32.310Z,10.90
2019-05-10T20:30:35.946Z,13.05
2019-05-10T20:32:39.541Z,11.50
2019-05-10T20:34:43.231Z,12.95
2019-05-10T20:36:46.885Z,14.25
2019-05-10T20:38:50.538Z,12.63
2019-05-10T20:40:54.270Z,12.80
2019-05-10T20:42:58.050Z,11.93
2019-05-10T20:45:07.605Z,11.90
2019-05-10T20:47:07.329Z,8.88
2019-05-10T20:49:11.020Z,9.35
2019-05-10T20:51:14.590Z,6.80
2019-05-10T20:53:18.273Z,9.88
2019-05-10T20:55:22.054Z,6.70
2019-05-10T20:57:25.703Z,7.10
2019-05-10T20:59:29.455Z,8.45
2019-05-10T21:01:33.407Z,7.17
2019-05-10T21:03:37.046Z,8.93
2019-05-10T21:05:40.703Z,10.70
2019-05-10T21:07:44.411Z,8.55
2019-05-10T21:09:48.132Z,6.92
2019-05-10T21:11:51.801Z,6.83
2019-05-10T21:13:57.888Z,7.55
2019-05-10T21:16:00.842Z,7.22
2019-05-10T21:18:04.566Z,7.53
2019-05-10T21:20:08.400Z,7.83
2019-05-10T21:22:12.012Z,8.50
2019-05-10T21:24:15.753Z,8.40
2019-05-10T21:26:19.380Z,7.87
2019-05-10T21:28:23.022Z,8.00
2019-05-10T21:30:26.741Z,7.55
2019-05-10T21:32:30.475Z,8.73
2019-05-10T21:34:34.227Z,8.35
2019-05-10T21:36:38.009Z,8.60
2019-05-10T21:38:41.950Z,9.38
2019-05-10T21:40:45.827Z,10.30
2019-05-10T21:42:49.558Z,9.33
2019-05-10T21:44:53.256Z,9.23
2019-05-10T21:46:56.888Z,8.55
2019-05-10T21:49:00.546Z,8.73
2019-05-10T21:51:04.168Z,8.95
2019-05-10T21:53:07.893Z,9.05
2019-05-10T21:55:11.592Z,10.25
2019-05-10T21:57:15.306Z,8.78
2019-05-10T21:59:18.939Z,8.80
2019-05-10T22:01:22.885Z,10.08
2019-05-10T22:03:26.606Z,9.40
2019-05-10T22:05:30.223Z,9.55
2019-05-10T22:07:33.911Z,8.55
2019-05-10T22:09:37.568Z,9.30
2019-05-10T22:11:41.210Z,10.25
2019-05-10T22:13:44.931Z,9.60
2019-05-10T22:15:48.666Z,9.18
2019-05-10T22:17:52.376Z,8.93
2019-05-10T22:19:55.995Z,8.45
2019-05-10T22:21:59.690Z,9.53
2019-05-10T22:24:03.344Z,9.15
2019-05-10T22:26:07.119Z,8.88
2019-05-10T22:28:10.850Z,9.28
2019-05-10T22:30:14.765Z,8.50
2019-05-10T22:32:18.386Z,9.65
2019-05-10T22:34:22.017Z,9.68
2019-05-10T22:36:25.720Z,10.63
2019-05-10T22:38:29.504Z,9.48
2019-05-10T22:40:33.148Z,9.98
2019-05-10T22:42:36.878Z,10.25
2019-05-10T22:44:40.488Z,10.20
2019-05-10T22:46:44.127Z,9.85
2019-05-10T22:48:47.830Z,9.95
2019-05-10T22:50:51.570Z,8.78
2019-05-10T22:52:55.206Z,9.08
2019-05-10T22:55:00.548Z,8.63
2019-05-10T22:57:04.341Z,8.58
2019-05-10T22:59:08.046Z,10.13
2019-05-10T23:01:11.742Z,8.88
2019-05-10T23:03:15.423Z,9.55
2019-05-10T23:05:19.076Z,8.18
2019-05-10T23:07:22.702Z,8.18
2019-05-10T23:09:26.351Z,7.87
2019-05-10T23:11:29.989Z,7.30
2019-05-10T23:13:33.639Z,8.63
2019-05-10T23:15:37.262Z,8.28
2019-05-10T23:17:40.965Z,8.60
2019-05-10T23:19:44.632Z,8.98
2019-05-10T23:21:48.261Z,8.58
2019-05-10T23:23:51.974Z,9.05
2019-05-10T23:25:55.679Z,8.23
2019-05-10T23:27:59.362Z,8.00
2019-05-10T23:30:03.145Z,8.65
2019-05-10T23:32:06.952Z,9.45
2019-05-10T23:34:10.617Z,8.43
2019-05-10T23:36:14.292Z,7.97
2019-05-10T23:38:17.934Z,8.95
2019-05-10T23:40:21.556Z,8.15
2019-05-10T23:42:25.183Z,7.78
2019-05-10T23:44:28.822Z,7.55
2019-05-10T23:46:32.461Z,8.33
2019-05-10T23:48:36.099Z,7.53
2019-05-10T23:50:39.746Z,7.58
2019-05-10T23:52:43.350Z,8.00
2019-05-10T23:54:46.988Z,8.35
2019-05-10T23:56:50.619Z,8.45
2019-05-10T23:58:54.319Z,8.65
