createdAt,value
2017-11-03T08:58:25.731Z,40
2017-11-03T08:58:57.860Z,40
2017-11-03T08:59:30.000Z,40
2017-11-03T09:00:02.222Z,40
2017-11-03T09:00:34.412Z,40
2017-11-03T09:01:06.466Z,40
2017-11-03T09:01:38.620Z,40
2017-11-03T09:02:10.881Z,40
2017-11-03T09:02:43.066Z,40
2017-11-03T09:03:15.287Z,40
2017-11-03T09:03:47.446Z,40
2017-11-03T09:04:19.688Z,40
2017-11-03T09:04:51.801Z,40
2017-11-03T09:05:23.969Z,40
2017-11-03T09:05:56.062Z,40
2017-11-03T09:06:28.273Z,45
2017-11-03T09:07:00.508Z,45
2017-11-03T09:07:32.658Z,45
2017-11-03T09:08:05.019Z,45
2017-11-03T09:08:37.297Z,45
2017-11-03T09:09:09.521Z,50
2017-11-03T09:09:41.660Z,50
2017-11-03T09:10:13.861Z,50
2017-11-03T09:10:46.269Z,50
2017-11-03T09:11:18.640Z,55
2017-11-03T09:11:50.826Z,55
2017-11-03T09:12:22.935Z,55
2017-11-03T09:12:55.070Z,55
2017-11-03T09:13:27.332Z,55
2017-11-03T09:13:59.514Z,60
2017-11-03T09:14:31.808Z,60
2017-11-03T09:15:04.076Z,60
2017-11-03T09:15:36.266Z,60
2017-11-03T09:16:08.339Z,65
2017-11-03T09:16:40.622Z,65
2017-11-03T09:17:12.857Z,65
2017-11-03T09:17:45.374Z,70
2017-11-03T09:18:17.369Z,70
2017-11-03T09:18:49.591Z,70
2017-11-03T09:19:21.689Z,70
2017-11-03T09:19:53.825Z,70
2017-11-03T09:20:26.148Z,70
2017-11-03T09:20:58.402Z,70
2017-11-03T09:21:30.530Z,70
2017-11-03T09:22:02.792Z,70
2017-11-03T09:22:35.239Z,70
2017-11-03T09:23:07.517Z,70
2017-11-03T09:23:39.753Z,70
2017-11-03T09:24:12.008Z,70
2017-11-03T09:24:44.945Z,70
2017-11-03T09:25:17.126Z,70
2017-11-03T09:25:49.321Z,70
2017-11-03T09:26:21.588Z,70
2017-11-03T09:26:53.646Z,70
2017-11-03T09:27:25.752Z,70
2017-11-03T09:27:57.964Z,70
2017-11-03T09:28:30.136Z,70
2017-11-03T09:29:02.351Z,70
2017-11-03T09:29:34.531Z,70
2017-11-03T09:30:06.711Z,70
2017-11-03T09:30:38.867Z,70
2017-11-03T09:31:11.106Z,70
2017-11-03T09:31:43.379Z,70
2017-11-03T09:32:15.536Z,70
2017-11-03T09:32:47.616Z,70
2017-11-03T09:33:20.449Z,70
2017-11-03T09:33:52.664Z,70
2017-11-03T09:34:24.933Z,70
2017-11-03T09:34:57.245Z,70
2017-11-03T09:35:29.402Z,70
2017-11-03T09:36:01.550Z,70
2017-11-03T09:36:33.813Z,70
2017-11-03T09:37:06.361Z,70
2017-11-03T09:37:38.463Z,70
2017-11-03T09:38:10.599Z,70
2017-11-03T09:38:42.763Z,70
2017-11-03T09:39:14.871Z,70
2017-11-03T09:39:47.042Z,75
2017-11-03T09:40:25.984Z,70
2017-11-03T09:40:58.205Z,70
2017-11-03T09:41:31.320Z,70
2017-11-03T09:42:03.496Z,70
2017-11-03T09:42:35.724Z,70
2017-11-03T09:43:07.865Z,70
2017-11-03T09:43:40.013Z,70
2017-11-03T09:44:16.034Z,70
2017-11-03T09:44:48.202Z,70
2017-11-03T09:45:20.520Z,70
2017-11-03T09:45:52.710Z,75
2017-11-03T09:46:24.915Z,75
2017-11-03T09:46:57.154Z,75
2017-11-03T09:47:29.316Z,75
2017-11-03T09:48:01.502Z,75
2017-11-03T09:48:33.673Z,75
2017-11-03T09:49:05.701Z,75
2017-11-03T09:49:37.887Z,75
2017-11-03T09:50:09.978Z,75
2017-11-03T09:50:42.178Z,75
2017-11-03T09:51:16.300Z,75
2017-11-03T09:51:51.147Z,75
2017-11-03T09:52:26.180Z,75
2017-11-03T09:52:58.389Z,75
2017-11-03T09:53:30.456Z,75
2017-11-03T09:54:02.601Z,75
2017-11-03T09:54:34.681Z,75
2017-11-03T09:55:06.725Z,75
2017-11-03T09:55:38.858Z,75
2017-11-03T09:56:10.896Z,75
2017-11-03T09:56:43.067Z,75
2017-11-03T09:57:15.388Z,70
2017-11-03T09:57:47.529Z,65
2017-11-03T09:58:19.709Z,65
2017-11-03T09:58:51.862Z,60
2017-11-03T09:59:23.998Z,60
2017-11-03T09:59:56.219Z,60
2017-11-03T10:00:28.503Z,65
2017-11-03T10:01:00.677Z,65
2017-11-03T10:01:33.485Z,65
2017-11-03T10:02:05.737Z,60
2017-11-03T10:02:38.041Z,50
2017-11-03T10:03:10.069Z,40
2017-11-03T10:03:42.149Z,40
2017-11-03T10:04:14.326Z,45
2017-11-03T10:04:46.593Z,50
2017-11-03T10:05:18.857Z,55
2017-11-03T10:05:51.090Z,60
2017-11-03T10:06:23.445Z,60
2017-11-03T10:06:55.673Z,60
2017-11-03T10:07:27.772Z,65
2017-11-03T10:08:05.030Z,60
2017-11-03T10:08:37.101Z,55
2017-11-03T10:09:09.303Z,50
2017-11-03T10:09:41.550Z,45
2017-11-03T10:10:13.793Z,45
2017-11-03T10:10:45.984Z,50
2017-11-03T10:11:18.117Z,55
2017-11-03T10:11:50.272Z,60
2017-11-03T10:12:22.481Z,60
2017-11-03T10:12:54.702Z,60
2017-11-03T10:13:26.944Z,60
2017-11-03T10:13:59.111Z,65
2017-11-03T10:14:31.301Z,65
2017-11-03T10:15:03.541Z,65
2017-11-03T10:15:35.631Z,65
2017-11-03T10:16:07.848Z,65
2017-11-03T10:16:39.881Z,65
2017-11-03T10:17:11.970Z,70
2017-11-03T10:17:44.111Z,70
2017-11-03T10:18:16.376Z,70
2017-11-03T10:18:48.576Z,70
2017-11-03T10:19:20.798Z,70
2017-11-03T10:19:52.952Z,70
2017-11-03T10:20:25.176Z,70
2017-11-03T10:20:57.409Z,70
2017-11-03T10:21:29.548Z,70
2017-11-03T10:22:01.756Z,70
2017-11-03T10:22:33.949Z,75
2017-11-03T10:23:06.137Z,75
2017-11-03T10:23:38.316Z,75
2017-11-03T10:24:10.395Z,70
2017-11-03T10:24:42.562Z,70
2017-11-03T10:25:14.766Z,70
2017-11-03T10:25:47.070Z,70
2017-11-03T10:26:19.246Z,70
2017-11-03T10:26:51.326Z,70
2017-11-03T10:27:24.023Z,70
2017-11-03T10:27:56.166Z,70
2017-11-03T10:28:28.218Z,70
2017-11-03T10:29:01.094Z,70
2017-11-03T10:29:33.293Z,70
2017-11-03T10:30:05.438Z,70
2017-11-03T10:30:37.613Z,70
2017-11-03T10:31:09.884Z,70
2017-11-03T10:31:41.953Z,70
2017-11-03T10:32:14.106Z,70
2017-11-03T10:32:46.152Z,70
2017-11-03T10:33:18.290Z,70
2017-11-03T10:33:50.413Z,70
2017-11-03T10:34:22.552Z,70
2017-11-03T10:34:56.217Z,75
2017-11-03T10:35:28.429Z,75
2017-11-03T10:36:00.674Z,75
2017-11-03T10:36:32.894Z,75
2017-11-03T10:37:05.091Z,80
2017-11-03T10:37:37.262Z,80
2017-11-03T10:38:09.608Z,80
2017-11-03T10:38:41.794Z,85
2017-11-03T10:39:23.709Z,85
2017-11-03T10:39:55.761Z,85
2017-11-03T10:40:27.941Z,85
2017-11-03T10:41:00.212Z,90
2017-11-03T10:41:32.304Z,90
2017-11-03T10:42:04.642Z,90
2017-11-03T10:42:36.766Z,90
2017-11-03T10:43:08.914Z,85
2017-11-03T10:43:41.134Z,85
2017-11-03T10:44:13.849Z,85
2017-11-03T10:44:45.934Z,85
2017-11-03T10:45:18.070Z,85
2017-11-03T10:45:50.134Z,85
2017-11-03T10:46:22.320Z,80
2017-11-03T10:46:54.463Z,80
2017-11-03T10:47:26.615Z,80
2017-11-03T10:47:58.628Z,80
2017-11-03T10:48:30.875Z,80
2017-11-03T10:49:03.086Z,80
2017-11-03T10:49:35.222Z,80
2017-11-03T10:50:07.347Z,80
2017-11-03T10:50:39.550Z,80
2017-11-03T10:51:11.826Z,75
2017-11-03T10:51:44.012Z,75
2017-11-03T10:52:16.160Z,75
2017-11-03T10:52:48.200Z,75
2017-11-03T10:53:20.381Z,75
2017-11-03T10:53:52.646Z,70
2017-11-03T10:54:24.846Z,70
2017-11-03T10:54:56.993Z,70
2017-11-03T10:55:29.127Z,75
2017-11-03T10:56:01.273Z,75
2017-11-03T10:56:33.526Z,75
2017-11-03T10:57:05.793Z,75
2017-11-03T10:57:38.522Z,80
2017-11-03T10:58:10.747Z,80
2017-11-03T10:58:42.909Z,80
2017-11-03T10:59:15.119Z,80
2017-11-03T10:59:47.340Z,80
2017-11-03T11:00:20.056Z,80
2017-11-03T11:00:52.211Z,80
2017-11-03T11:01:24.287Z,80
2017-11-03T11:01:56.499Z,80
2017-11-03T11:02:28.628Z,80
2017-11-03T11:03:00.758Z,85
2017-11-03T11:03:32.936Z,85
2017-11-03T11:04:05.068Z,85
2017-11-03T11:04:37.178Z,85
2017-11-03T11:05:09.300Z,85
2017-11-03T11:05:41.454Z,85
2017-11-03T11:06:13.702Z,85
2017-11-03T11:06:46.081Z,85
2017-11-03T11:07:18.357Z,85
2017-11-03T11:07:50.393Z,85
2017-11-03T11:08:22.638Z,85
2017-11-03T11:08:54.763Z,85
2017-11-03T11:09:26.972Z,85
2017-11-03T11:09:59.138Z,80
2017-11-03T11:10:31.268Z,80
2017-11-03T11:11:03.800Z,80
2017-11-03T11:11:35.973Z,80
2017-11-03T11:12:08.116Z,75
2017-11-03T11:12:40.317Z,75
2017-11-03T11:13:12.580Z,75
2017-11-03T11:13:44.691Z,75
2017-11-03T11:14:16.790Z,70
2017-11-03T11:14:48.850Z,75
2017-11-03T11:15:21.102Z,75
2017-11-03T11:15:53.372Z,75
2017-11-03T11:16:25.522Z,75
2017-11-03T11:16:57.654Z,75
2017-11-03T11:17:29.760Z,80
2017-11-03T11:18:01.842Z,80
2017-11-03T11:18:34.058Z,80
2017-11-03T11:19:06.182Z,80
2017-11-03T11:19:38.431Z,80
2017-11-03T11:20:10.441Z,85
2017-11-03T11:20:42.584Z,85
2017-11-03T11:21:14.665Z,80
2017-11-03T11:21:46.853Z,80
2017-11-03T11:22:18.947Z,85
2017-11-03T11:22:51.104Z,85
2017-11-03T11:23:23.304Z,85
2017-11-03T11:23:55.497Z,90
2017-11-03T11:24:27.679Z,90
2017-11-03T11:24:59.872Z,90
2017-11-03T11:25:31.949Z,90
2017-11-03T11:26:04.171Z,95
2017-11-03T11:26:36.185Z,95
2017-11-03T11:27:08.314Z,95
2017-11-03T11:27:40.457Z,95
2017-11-03T11:28:12.502Z,95
2017-11-03T11:28:44.666Z,95
2017-11-03T11:29:17.166Z,95
2017-11-03T11:29:49.522Z,95
2017-11-03T11:30:21.657Z,90
2017-11-03T11:30:53.753Z,90
2017-11-03T11:31:25.891Z,90
2017-11-03T11:31:58.065Z,90
2017-11-03T11:32:30.160Z,90
2017-11-03T11:33:02.247Z,90
2017-11-03T11:33:34.354Z,85
2017-11-03T11:34:06.382Z,85
2017-11-03T11:34:38.587Z,85
2017-11-03T11:35:10.680Z,85
2017-11-03T11:35:42.834Z,85
2017-11-03T11:36:14.976Z,85
2017-11-03T11:36:47.120Z,85
2017-11-03T11:37:19.371Z,85
2017-11-03T11:37:51.586Z,85
2017-11-03T11:38:23.778Z,90
2017-11-03T11:38:55.933Z,90
2017-11-03T11:39:28.146Z,90
2017-11-03T11:40:00.273Z,90
2017-11-03T11:40:32.370Z,90
2017-11-03T11:41:04.617Z,90
2017-11-03T11:41:36.732Z,95
2017-11-03T11:42:08.926Z,95
2017-11-03T11:42:40.941Z,95
2017-11-03T11:43:13.078Z,95
2017-11-03T11:43:45.166Z,90
2017-11-03T11:44:17.228Z,90
2017-11-03T11:44:49.294Z,90
2017-11-03T11:45:21.441Z,90
2017-11-03T11:45:53.670Z,90
2017-11-03T11:46:25.737Z,90
2017-11-03T11:46:57.977Z,85
2017-11-03T11:47:30.229Z,85
2017-11-03T11:48:02.497Z,85
2017-11-03T11:48:34.677Z,85
2017-11-03T11:49:06.840Z,80
2017-11-03T11:49:38.979Z,80
2017-11-03T11:50:11.310Z,75
2017-11-03T11:50:43.423Z,75
2017-11-03T11:51:15.736Z,75
2017-11-03T11:51:47.994Z,75
2017-11-03T11:52:20.157Z,70
2017-11-03T11:52:52.315Z,70
2017-11-03T11:53:24.559Z,70
2017-11-03T11:53:56.748Z,70
2017-11-03T11:54:28.820Z,70
2017-11-03T11:55:01.082Z,70
2017-11-03T11:55:33.237Z,70
2017-11-03T11:56:05.410Z,75
2017-11-03T11:56:37.695Z,75
2017-11-03T11:57:09.816Z,75
2017-11-03T11:57:41.990Z,75
2017-11-03T11:58:14.178Z,75
2017-11-03T11:58:46.301Z,75
2017-11-03T11:59:18.451Z,75
2017-11-03T11:59:50.572Z,75
2017-11-03T12:00:22.741Z,75
2017-11-03T12:00:54.909Z,75
2017-11-03T12:01:27.076Z,75
2017-11-03T12:01:59.199Z,75
2017-11-03T12:02:31.356Z,75
2017-11-03T12:03:03.706Z,75
2017-11-03T12:03:35.919Z,75
2017-11-03T12:04:08.138Z,70
2017-11-03T12:04:40.370Z,70
2017-11-03T12:05:12.456Z,70
2017-11-03T12:05:44.643Z,70
2017-11-03T12:06:16.773Z,70
2017-11-03T12:06:48.941Z,70
2017-11-03T12:07:20.968Z,70
2017-11-03T12:07:53.055Z,70
2017-11-03T12:08:25.199Z,70
2017-11-03T12:08:57.343Z,70
2017-11-03T12:09:29.525Z,70
2017-11-03T12:10:01.785Z,65
2017-11-03T12:10:33.956Z,65
2017-11-03T12:11:06.185Z,65
2017-11-03T12:11:38.438Z,65
2017-11-03T12:12:10.611Z,65
2017-11-03T12:12:42.807Z,65
2017-11-03T12:13:14.881Z,65
2017-11-03T12:13:47.017Z,65
2017-11-03T12:14:19.116Z,60
2017-11-03T12:14:51.353Z,60
2017-11-03T12:15:23.438Z,60
2017-11-03T12:15:55.649Z,60
2017-11-03T12:16:27.804Z,60
2017-11-03T12:16:59.913Z,60
2017-11-03T12:17:32.140Z,60
2017-11-03T12:18:04.336Z,60
2017-11-03T12:18:36.533Z,60
2017-11-03T12:19:08.683Z,60
2017-11-03T12:19:40.831Z,60
2017-11-03T12:20:12.971Z,60
2017-11-03T12:20:45.151Z,60
2017-11-03T12:21:17.579Z,60
2017-11-03T12:21:49.664Z,55
2017-11-03T12:22:21.767Z,55
2017-11-03T12:22:53.931Z,55
2017-11-03T12:23:26.181Z,55
2017-11-03T12:23:58.452Z,55
2017-11-03T12:24:30.531Z,55
2017-11-03T12:25:02.763Z,55
2017-11-03T12:25:34.890Z,55
2017-11-03T12:26:07.010Z,55
2017-11-03T12:26:39.180Z,55
2017-11-03T12:27:11.343Z,55
2017-11-03T12:27:43.487Z,55
2017-11-03T12:28:15.650Z,55
2017-11-03T12:28:47.872Z,55
2017-11-03T12:29:20.182Z,55
2017-11-03T12:29:52.424Z,55
2017-11-03T12:30:24.449Z,55
2017-11-03T12:30:56.536Z,55
2017-11-03T12:31:28.676Z,55
2017-11-03T12:32:00.948Z,55
2017-11-03T12:32:33.164Z,55
2017-11-03T12:33:05.314Z,55
2017-11-03T12:33:37.464Z,55
2017-11-03T12:34:10.295Z,55
2017-11-03T12:34:42.341Z,55
2017-11-03T12:35:14.666Z,55
2017-11-03T12:35:46.873Z,55
2017-11-03T12:36:19.026Z,55
2017-11-03T12:36:51.239Z,55
2017-11-03T12:37:23.423Z,55
2017-11-03T12:37:55.706Z,55
2017-11-03T12:38:27.854Z,55
2017-11-03T12:38:59.914Z,55
2017-11-03T12:39:32.052Z,55
2017-11-03T12:40:04.303Z,55
2017-11-03T12:40:36.591Z,50
2017-11-03T12:41:08.855Z,50
2017-11-03T12:41:41.034Z,50
2017-11-03T12:42:13.201Z,50
2017-11-03T12:42:45.331Z,55
2017-11-03T12:43:18.055Z,55
2017-11-03T12:43:50.264Z,55
2017-11-03T12:44:22.450Z,55
2017-11-03T12:44:54.634Z,55
2017-11-03T12:45:26.759Z,55
2017-11-03T12:45:59.001Z,55
2017-11-03T12:46:31.096Z,55
2017-11-03T12:47:03.442Z,55
2017-11-03T12:47:35.554Z,55
2017-11-03T12:48:07.683Z,55
2017-11-03T12:48:39.899Z,55
2017-11-03T12:49:12.107Z,55
2017-11-03T12:49:44.169Z,55
2017-11-03T12:50:16.422Z,55
2017-11-03T12:50:48.493Z,55
2017-11-03T12:51:20.594Z,50
2017-11-03T12:51:52.766Z,50
2017-11-03T12:52:24.984Z,50
2017-11-03T12:52:57.171Z,50
2017-11-03T12:53:29.412Z,50
2017-11-03T12:54:01.469Z,50
2017-11-03T12:54:33.610Z,50
2017-11-03T12:55:05.825Z,50
2017-11-03T12:55:37.911Z,50
2017-11-03T12:56:09.984Z,50
2017-11-03T12:56:42.176Z,45
2017-11-03T12:57:14.354Z,45
2017-11-03T12:57:46.550Z,45
2017-11-03T12:58:18.712Z,45
2017-11-03T12:58:50.859Z,45
2017-11-03T12:59:22.978Z,45
2017-11-03T12:59:55.080Z,45
2017-11-03T13:00:27.255Z,45
2017-11-03T13:00:59.437Z,45
2017-11-03T13:01:31.629Z,45
2017-11-03T13:02:03.913Z,45
2017-11-03T13:02:36.051Z,45
2017-11-03T13:03:08.227Z,45
2017-11-03T13:03:40.360Z,45
2017-11-03T13:04:12.425Z,45
2017-11-03T13:04:44.556Z,45
2017-11-03T13:05:16.735Z,45
2017-11-03T13:05:48.924Z,45
2017-11-03T13:06:20.990Z,45
2017-11-03T13:06:53.256Z,45
2017-11-03T13:07:25.455Z,45
2017-11-03T13:07:57.584Z,45
2017-11-03T13:08:29.773Z,45
2017-11-03T13:09:01.929Z,45
2017-11-03T13:09:33.988Z,45
2017-11-03T13:10:06.165Z,40
2017-11-03T13:10:38.349Z,40
2017-11-03T13:11:10.422Z,40
2017-11-03T13:11:42.556Z,40
2017-11-03T13:12:14.754Z,40
2017-11-03T13:12:46.817Z,45
2017-11-03T13:13:18.948Z,45
2017-11-03T13:13:51.036Z,40
2017-11-03T13:14:23.171Z,40
2017-11-03T13:14:55.312Z,40
2017-11-03T13:15:27.442Z,40
2017-11-03T13:15:59.580Z,40
2017-11-03T13:16:31.757Z,40
2017-11-03T13:17:04.008Z,40
2017-11-03T13:17:36.138Z,40
2017-11-03T13:18:08.285Z,40
2017-11-03T13:18:40.540Z,40
2017-11-03T13:19:12.674Z,40
2017-11-03T13:19:44.689Z,40
2017-11-03T13:20:16.868Z,40
2017-11-03T13:20:49.105Z,40
2017-11-03T13:21:21.167Z,40
2017-11-03T13:21:53.303Z,40
2017-11-03T13:22:25.380Z,40
2017-11-03T13:22:57.495Z,40
2017-11-03T13:23:29.566Z,40
2017-11-03T13:24:01.757Z,40
2017-11-03T13:24:33.860Z,40
2017-11-03T13:25:06.024Z,40
2017-11-03T13:25:38.112Z,40
2017-11-03T13:26:10.308Z,40
2017-11-03T13:26:42.447Z,40
2017-11-03T13:27:14.543Z,35
2017-11-03T13:27:46.860Z,35
2017-11-03T13:28:18.882Z,35
2017-11-03T13:28:51.068Z,35
2017-11-03T13:29:23.079Z,35
2017-11-03T13:29:55.213Z,35
2017-11-03T13:30:27.254Z,35
2017-11-03T13:30:59.302Z,35
2017-11-03T13:31:31.439Z,35
2017-11-03T13:32:03.508Z,35
2017-11-03T13:32:35.580Z,35
2017-11-03T13:33:07.788Z,35
2017-11-03T13:33:40.056Z,35
2017-11-03T13:34:12.243Z,35
2017-11-03T13:34:44.377Z,35
2017-11-03T13:35:17.073Z,35
2017-11-03T13:35:50.113Z,35
2017-11-03T13:36:22.334Z,35
2017-11-03T13:36:54.459Z,35
2017-11-03T13:37:26.644Z,35
2017-11-03T13:37:58.726Z,35
2017-11-03T13:38:30.942Z,35
2017-11-03T13:39:03.081Z,35
2017-11-03T13:39:35.278Z,35
2017-11-03T13:40:07.601Z,35
2017-11-03T13:40:39.766Z,40
2017-11-03T13:41:11.993Z,40
2017-11-03T13:41:44.218Z,40
2017-11-03T13:42:16.364Z,40
2017-11-03T13:42:48.541Z,40
2017-11-03T13:43:20.735Z,40
2017-11-03T13:43:52.865Z,35
2017-11-03T13:44:25.072Z,35
2017-11-03T13:44:57.349Z,35
2017-11-03T13:45:29.581Z,35
2017-11-03T13:46:01.728Z,35
2017-11-03T13:46:33.801Z,35
2017-11-03T13:47:06.070Z,35
2017-11-03T13:47:38.275Z,35
2017-11-03T13:48:10.502Z,35
2017-11-03T13:48:42.711Z,30
2017-11-03T13:49:14.820Z,30
2017-11-03T13:49:46.945Z,30
2017-11-03T13:50:19.050Z,30
2017-11-03T13:50:51.157Z,30
2017-11-03T13:51:23.428Z,30
2017-11-03T13:51:55.506Z,30
2017-11-03T13:52:27.586Z,30
2017-11-03T13:52:59.778Z,30
2017-11-03T13:53:31.875Z,30
2017-11-03T13:54:04.071Z,30
2017-11-03T13:54:36.162Z,30
2017-11-03T13:55:08.370Z,30
2017-11-03T13:55:41.148Z,30
2017-11-03T13:56:13.317Z,30
2017-11-03T13:56:45.543Z,30
2017-11-03T13:57:17.722Z,30
2017-11-03T13:57:49.830Z,30
2017-11-03T13:58:21.960Z,30
2017-11-03T13:58:54.055Z,30
2017-11-03T13:59:26.238Z,30
2017-11-03T13:59:58.345Z,30
2017-11-03T14:00:30.410Z,30
2017-11-03T14:01:02.599Z,30
2017-11-03T14:01:34.798Z,30
2017-11-03T14:02:06.828Z,30
2017-11-03T14:02:39.033Z,30
2017-11-03T14:03:11.160Z,30
2017-11-03T14:03:43.259Z,30
2017-11-03T14:04:15.327Z,30
2017-11-03T14:04:47.532Z,25
2017-11-03T14:05:19.623Z,25
2017-11-03T14:05:51.706Z,25
2017-11-03T14:06:23.823Z,25
2017-11-03T14:06:56.138Z,25
2017-11-03T14:07:28.202Z,25
2017-11-03T14:08:00.283Z,25
2017-11-03T14:08:32.386Z,25
2017-11-03T14:09:04.655Z,25
2017-11-03T14:09:36.916Z,25
2017-11-03T14:10:08.960Z,25
2017-11-03T14:10:41.118Z,25
2017-11-03T14:11:13.331Z,25
2017-11-03T14:11:45.467Z,25
2017-11-03T14:12:17.479Z,25
2017-11-03T14:12:49.708Z,25
2017-11-03T14:13:21.831Z,25
2017-11-03T14:13:54.040Z,25
2017-11-03T14:14:26.281Z,25
2017-11-03T14:14:58.467Z,25
2017-11-03T14:15:30.549Z,25
2017-11-03T14:16:02.637Z,25
2017-11-03T14:16:34.701Z,25
2017-11-03T14:17:06.926Z,25
2017-11-03T14:17:39.087Z,25
2017-11-03T14:18:11.079Z,20
2017-11-03T14:18:43.230Z,20
2017-11-03T14:19:15.318Z,20
2017-11-03T14:19:47.548Z,20
2017-11-03T14:20:19.704Z,20
2017-11-03T14:20:51.837Z,20
2017-11-03T14:21:23.876Z,20
2017-11-03T14:21:56.092Z,20
2017-11-03T14:22:28.241Z,20
2017-11-03T14:23:00.519Z,20
2017-11-03T14:23:32.657Z,20
2017-11-03T14:24:04.903Z,20
2017-11-03T14:24:37.052Z,20
2017-11-03T14:25:09.935Z,20
2017-11-03T14:25:42.071Z,20
2017-11-03T14:26:14.214Z,20
2017-11-03T14:26:46.388Z,20
2017-11-03T14:27:18.544Z,20
2017-11-03T14:27:50.691Z,20
2017-11-03T14:28:22.827Z,20
2017-11-03T14:28:54.996Z,20
2017-11-03T14:29:27.148Z,20
2017-11-03T14:29:59.367Z,20
2017-11-03T14:30:31.430Z,20
2017-11-03T14:31:03.541Z,15
2017-11-03T14:31:35.665Z,15
2017-11-03T14:32:07.899Z,15
2017-11-03T14:32:39.912Z,15
2017-11-03T14:33:12.011Z,15
2017-11-03T14:33:44.242Z,15
2017-11-03T14:34:16.398Z,15
2017-11-03T14:34:49.102Z,15
2017-11-03T14:35:21.240Z,15
2017-11-03T14:35:53.418Z,15
2017-11-03T14:36:26.131Z,15
2017-11-03T14:36:58.204Z,15
2017-11-03T14:37:30.564Z,15
2017-11-03T14:38:02.742Z,15
2017-11-03T14:38:34.876Z,15
2017-11-03T14:39:06.895Z,15
2017-11-03T14:39:39.028Z,15
2017-11-03T14:40:11.922Z,15
2017-11-03T14:40:44.071Z,15
2017-11-03T14:41:16.236Z,15
2017-11-03T14:41:48.314Z,15
2017-11-03T14:42:20.602Z,15
2017-11-03T14:42:52.790Z,15
2017-11-03T14:43:24.979Z,15
2017-11-03T14:43:57.115Z,15
2017-11-03T14:44:29.245Z,15
2017-11-03T14:45:01.408Z,15
2017-11-03T14:45:33.549Z,15
2017-11-03T14:46:05.761Z,15
2017-11-03T14:46:37.749Z,15
2017-11-03T14:47:09.833Z,15
2017-11-03T14:47:42.047Z,15
2017-11-03T14:48:14.289Z,15
2017-11-03T14:48:46.369Z,15
2017-11-03T14:49:19.092Z,15
2017-11-03T14:49:51.227Z,15
2017-11-03T14:50:23.369Z,15
2017-11-03T14:50:55.631Z,15
2017-11-03T14:51:27.858Z,15
2017-11-03T14:52:00.179Z,15
2017-11-03T14:52:32.246Z,15
2017-11-03T14:53:04.320Z,10
2017-11-03T14:53:36.434Z,10
2017-11-03T14:54:08.705Z,10
2017-11-03T14:54:40.780Z,10
2017-11-03T14:55:12.917Z,10
2017-11-03T14:55:45.098Z,10
2017-11-03T14:56:17.204Z,10
2017-11-03T14:56:49.286Z,10
2017-11-03T14:57:21.323Z,10
2017-11-03T14:57:53.445Z,10
2017-11-03T14:58:25.575Z,10
2017-11-03T14:58:57.724Z,10
2017-11-03T14:59:29.875Z,10
2017-11-03T15:00:02.098Z,10
2017-11-03T15:00:34.433Z,10
2017-11-03T15:01:06.635Z,10
2017-11-03T15:01:38.775Z,10
2017-11-03T15:02:10.893Z,10
2017-11-03T15:02:43.095Z,10
2017-11-03T15:03:15.178Z,10
2017-11-03T15:03:47.341Z,10
2017-11-03T15:04:19.512Z,10
2017-11-03T15:04:51.592Z,10
2017-11-03T15:05:23.740Z,10
2017-11-03T15:05:55.906Z,10
2017-11-03T15:06:28.008Z,10
2017-11-03T15:07:00.239Z,10
2017-11-03T15:07:32.366Z,10
2017-11-03T15:08:04.556Z,10
2017-11-03T15:08:36.818Z,10
2017-11-03T15:09:09.004Z,10
2017-11-03T15:09:41.046Z,10
2017-11-03T15:10:13.250Z,10
2017-11-03T15:10:45.265Z,10
2017-11-03T15:11:17.407Z,10
2017-11-03T15:11:49.436Z,5
2017-11-03T15:12:21.678Z,5
2017-11-03T15:12:53.756Z,5
2017-11-03T15:13:25.946Z,5
2017-11-03T15:13:58.025Z,5
2017-11-03T15:14:30.239Z,5
2017-11-03T15:15:02.525Z,5
2017-11-03T15:15:34.725Z,5
2017-11-03T15:16:06.876Z,5
2017-11-03T15:16:39.670Z,5
2017-11-03T15:17:11.964Z,5
2017-11-03T15:17:43.981Z,5
2017-11-03T15:18:16.230Z,5
2017-11-03T15:18:48.301Z,5
2017-11-03T15:19:20.410Z,5
2017-11-03T15:19:52.492Z,5
2017-11-03T15:20:24.697Z,5
2017-11-03T15:20:56.940Z,5
2017-11-03T15:21:29.120Z,5
2017-11-03T15:22:01.188Z,5
2017-11-03T15:22:34.123Z,5
2017-11-03T15:23:06.157Z,5
2017-11-03T15:23:38.392Z,5
2017-11-03T15:24:10.516Z,5
2017-11-03T15:24:42.616Z,5
2017-11-03T15:25:14.851Z,5
2017-11-03T15:25:46.938Z,5
2017-11-03T15:26:19.152Z,5
2017-11-03T15:26:51.309Z,5
2017-11-03T15:27:23.426Z,5
2017-11-03T15:27:55.575Z,5
2017-11-03T15:28:27.716Z,5
2017-11-03T15:28:59.955Z,5
2017-11-03T15:29:32.133Z,5
2017-11-03T15:30:04.266Z,5
2017-11-03T15:30:36.339Z,5
2017-11-03T15:31:08.368Z,5
2017-11-03T15:31:40.542Z,5
2017-11-03T15:32:12.847Z,5
2017-11-03T15:32:44.991Z,5
2017-11-03T15:33:17.193Z,5
2017-11-03T15:33:49.373Z,5
2017-11-03T15:34:22.167Z,5
2017-11-03T15:34:54.389Z,5
2017-11-03T15:35:26.510Z,0
2017-11-03T15:35:58.699Z,0
2017-11-03T15:36:30.902Z,0
2017-11-03T15:37:03.037Z,0
2017-11-03T15:37:35.218Z,0
2017-11-03T15:38:07.537Z,0
2017-11-03T15:38:40.183Z,0
2017-11-03T15:39:12.350Z,0
2017-11-03T15:39:44.430Z,0
2017-11-03T15:40:16.556Z,0
2017-11-03T15:40:48.760Z,0
2017-11-03T15:41:20.956Z,0
2017-11-03T15:41:53.125Z,0
2017-11-03T15:42:25.229Z,0
2017-11-03T15:42:57.309Z,0
2017-11-03T15:43:29.437Z,0
2017-11-03T15:44:01.633Z,0
2017-11-03T15:44:33.799Z,0
2017-11-03T15:45:05.932Z,0
2017-11-03T15:45:38.171Z,0
2017-11-03T15:46:10.366Z,0
2017-11-03T15:46:42.434Z,0
2017-11-03T15:47:14.565Z,0
2017-11-03T15:47:46.679Z,0
2017-11-03T15:48:18.748Z,0
2017-11-03T15:48:50.925Z,0
2017-11-03T15:49:23.104Z,0
2017-11-03T15:49:55.298Z,0
2017-11-03T15:50:27.329Z,0
2017-11-03T15:50:59.567Z,0
2017-11-03T15:51:31.815Z,0
2017-11-03T15:52:03.962Z,0
2017-11-03T15:52:36.190Z,0
2017-11-03T15:53:08.289Z,0
2017-11-03T15:53:40.429Z,0
2017-11-03T15:54:12.502Z,0
2017-11-03T15:54:44.689Z,0
2017-11-03T15:55:16.813Z,0
2017-11-03T15:55:49.022Z,0
2017-11-03T15:56:21.118Z,0
2017-11-03T15:56:53.302Z,0
2017-11-03T15:57:25.382Z,0
2017-11-03T15:57:57.412Z,0
2017-11-03T15:58:29.508Z,0
2017-11-03T15:59:01.761Z,0
2017-11-03T15:59:34.574Z,0
2017-11-03T16:00:06.769Z,0
2017-11-03T16:00:39.448Z,0
2017-11-03T16:01:11.595Z,0
2017-11-03T16:01:43.679Z,0
2017-11-03T16:02:15.883Z,0
2017-11-03T16:02:48.017Z,0
2017-11-03T16:03:20.219Z,0
2017-11-03T16:03:52.309Z,0
2017-11-03T16:04:24.500Z,0
2017-11-03T16:04:56.722Z,0
2017-11-03T16:05:28.971Z,0
2017-11-03T16:06:01.110Z,0
2017-11-03T16:06:33.238Z,0
2017-11-03T16:07:05.520Z,0
2017-11-03T16:07:38.224Z,0
2017-11-03T16:08:10.351Z,0
2017-11-03T16:08:42.559Z,0
2017-11-03T16:09:14.804Z,0
2017-11-03T16:09:47.049Z,0
2017-11-03T16:10:19.196Z,0
2017-11-03T16:10:51.594Z,0
2017-11-03T16:11:23.704Z,0
2017-11-03T16:11:55.842Z,0
2017-11-03T16:12:27.922Z,0
2017-11-03T16:13:00.082Z,0
2017-11-03T16:13:32.258Z,0
2017-11-03T16:14:04.386Z,0
2017-11-03T16:14:36.518Z,0
2017-11-03T16:15:08.724Z,0
2017-11-03T16:15:40.789Z,0
2017-11-03T16:16:12.999Z,0
2017-11-03T16:16:45.061Z,0
2017-11-03T16:17:17.227Z,0
2017-11-03T16:17:49.478Z,0
2017-11-03T16:18:21.606Z,0
2017-11-03T16:18:53.749Z,0
2017-11-03T16:19:25.909Z,0
2017-11-03T16:19:58.031Z,0
2017-11-03T16:20:30.164Z,0
2017-11-03T16:21:02.253Z,0
2017-11-03T16:21:34.351Z,0
2017-11-03T16:22:06.569Z,0
2017-11-03T16:22:38.732Z,0
2017-11-03T16:23:10.810Z,0
2017-11-03T16:23:42.889Z,0
2017-11-03T16:24:14.994Z,0
2017-11-03T16:24:47.038Z,0
2017-11-03T16:25:19.228Z,0
2017-11-03T16:25:51.406Z,0
2017-11-03T16:26:23.462Z,0
2017-11-03T16:26:55.723Z,0
2017-11-03T16:27:27.795Z,0
2017-11-03T16:27:59.926Z,0
2017-11-03T16:28:32.004Z,0
2017-11-03T16:29:04.171Z,0
2017-11-03T16:29:36.291Z,0
2017-11-03T16:30:08.337Z,0
2017-11-03T16:30:40.526Z,0
2017-11-03T16:31:12.712Z,0
2017-11-03T16:31:44.790Z,0
2017-11-03T16:32:16.874Z,0
2017-11-03T16:32:48.983Z,0
2017-11-03T16:33:21.137Z,0
2017-11-03T16:33:53.271Z,0
2017-11-03T16:34:25.376Z,0
2017-11-03T16:34:57.527Z,0
2017-11-03T16:35:30.185Z,0
2017-11-03T16:36:02.386Z,0
2017-11-03T16:36:34.573Z,0
2017-11-03T16:37:06.708Z,0
2017-11-03T16:37:38.738Z,0
2017-11-03T16:38:10.871Z,0
2017-11-03T16:38:43.073Z,0
2017-11-03T16:39:15.458Z,0
2017-11-03T16:39:47.689Z,0
2017-11-03T16:40:19.794Z,0
2017-11-03T16:40:51.960Z,0