createdAt,value
2023-03-04T00:03:40.075Z,38.05
2023-03-04T00:08:41.560Z,38.55
2023-03-04T00:13:43.060Z,36.90
2023-03-04T00:18:44.617Z,45.53
2023-03-04T00:23:46.166Z,43.90
2023-03-04T00:28:47.716Z,46.67
2023-03-04T00:33:49.420Z,46.95
2023-03-04T00:38:50.917Z,46.58
2023-03-04T00:43:52.450Z,40.67
2023-03-04T00:48:53.976Z,41.20
2023-03-04T00:53:55.462Z,43.05
2023-03-04T00:58:57.002Z,37.60
2023-03-04T01:03:58.472Z,42.85
2023-03-04T01:09:01.522Z,38.13
2023-03-04T01:14:02.996Z,41.65
2023-03-04T01:19:05.615Z,45.80
2023-03-04T01:24:07.236Z,37.08
2023-03-04T01:29:08.764Z,36.50
2023-03-04T01:34:10.272Z,38.45
2023-03-04T01:39:11.804Z,38.63
2023-03-04T01:44:13.603Z,34.63
2023-03-04T01:49:15.925Z,35.85
2023-03-04T01:54:17.929Z,38.45
2023-03-04T01:59:22.370Z,33.53
2023-03-04T02:04:26.664Z,41.45
2023-03-04T02:09:29.667Z,33.65
2023-03-04T02:14:31.364Z,37.05
2023-03-04T02:19:49.619Z,42.28
2023-03-04T02:25:03.186Z,36.30
2023-03-04T02:30:06.208Z,31.02
2023-03-04T02:35:16.039Z,36.03
2023-03-04T02:45:49.592Z,34.33
2023-03-04T02:50:53.320Z,46.25
2023-03-04T02:55:54.765Z,44.90
2023-03-04T03:00:58.832Z,42.85
2023-03-04T03:06:02.973Z,43.65
2023-03-04T03:11:05.141Z,42.17
2023-03-04T03:16:08.443Z,42.50
2023-03-04T03:21:09.982Z,43.03
2023-03-04T03:26:11.870Z,36.42
2023-03-04T03:31:13.823Z,35.97
2023-03-04T03:36:15.402Z,40.28
2023-03-04T03:41:16.911Z,40.05
2023-03-04T03:46:18.452Z,35.28
2023-03-04T03:51:19.914Z,31.15
2023-03-04T03:56:21.442Z,33.08
2023-03-04T04:01:22.968Z,40.00
2023-03-04T04:06:24.505Z,39.13
2023-03-04T04:11:26.053Z,38.97
2023-03-04T04:16:27.684Z,36.70
2023-03-04T04:21:29.223Z,45.05
2023-03-04T04:26:30.758Z,38.78
2023-03-04T04:31:32.244Z,39.13
2023-03-04T04:36:33.742Z,39.80
2023-03-04T04:41:38.984Z,43.97
2023-03-04T04:46:41.185Z,44.22
2023-03-04T04:51:42.736Z,115.78
2023-03-04T04:56:44.244Z,122.13
2023-03-04T05:01:45.788Z,69.13
2023-03-04T05:06:47.270Z,77.00
2023-03-04T05:11:49.140Z,72.60
2023-03-04T05:16:50.693Z,56.88
2023-03-04T05:21:52.244Z,42.58
2023-03-04T05:26:53.910Z,55.72
2023-03-04T05:31:55.469Z,47.50
2023-03-04T05:36:56.976Z,50.80
2023-03-04T05:41:58.428Z,45.47
2023-03-04T05:46:59.926Z,40.63
2023-03-04T05:52:01.430Z,38.47
2023-03-04T05:57:02.952Z,39.97
2023-03-04T06:02:04.617Z,48.10
2023-03-04T06:07:06.168Z,51.35
2023-03-04T06:12:07.812Z,41.05
2023-03-04T06:17:09.310Z,48.40
2023-03-04T06:22:11.411Z,42.10
2023-03-04T06:27:12.946Z,49.60
2023-03-04T06:32:14.474Z,42.70
2023-03-04T06:37:16.272Z,46.95
2023-03-04T06:42:17.984Z,45.25
2023-03-04T06:47:19.444Z,51.17
2023-03-04T06:52:21.019Z,45.22
2023-03-04T06:57:22.507Z,46.63
2023-03-04T07:02:23.967Z,46.45
2023-03-04T07:07:25.457Z,42.85
2023-03-04T07:12:26.998Z,42.63
2023-03-04T07:17:28.469Z,36.33
2023-03-04T07:22:29.947Z,36.67
2023-03-04T07:27:31.413Z,47.33
2023-03-04T07:32:33.361Z,45.67
2023-03-04T07:37:34.868Z,38.63
2023-03-04T07:42:36.430Z,42.85
2023-03-04T07:47:44.012Z,41.72
2023-03-04T07:52:47.640Z,43.65
2023-03-04T07:57:49.058Z,43.30
2023-03-04T08:02:50.565Z,43.03
2023-03-04T08:07:52.103Z,52.30
2023-03-04T08:12:53.618Z,51.30
2023-03-04T08:17:55.056Z,46.33
2023-03-04T08:22:56.518Z,51.60
2023-03-04T08:27:58.990Z,50.25
2023-03-04T08:33:02.073Z,49.90
2023-03-04T08:38:03.628Z,51.47
2023-03-04T08:43:05.133Z,48.10
2023-03-04T08:48:06.840Z,46.65
2023-03-04T08:53:08.355Z,46.17
2023-03-04T08:58:11.401Z,46.40
2023-03-04T09:03:13.034Z,48.33
2023-03-04T09:08:15.868Z,51.67
2023-03-04T09:13:17.318Z,45.53
2023-03-04T09:18:21.016Z,43.35
2023-03-04T09:23:23.225Z,41.58
2023-03-04T09:28:24.716Z,45.40
2023-03-04T09:33:26.256Z,42.90
2023-03-04T09:38:27.759Z,43.60
2023-03-04T09:43:30.673Z,50.63
2023-03-04T09:48:43.149Z,47.67
2023-03-04T09:53:53.104Z,42.47
2023-03-04T09:59:24.034Z,42.15
2023-03-04T10:04:31.189Z,47.83
2023-03-04T10:09:49.428Z,45.70
2023-03-04T10:15:16.997Z,44.45
2023-03-04T10:20:24.845Z,47.75
2023-03-04T10:25:33.339Z,46.33
2023-03-04T10:30:57.893Z,42.30
2023-03-04T10:36:22.288Z,44.38
2023-03-04T10:41:25.828Z,43.13
2023-03-04T10:46:27.485Z,39.13
2023-03-04T10:51:30.182Z,40.20
2023-03-04T10:56:36.351Z,43.75
2023-03-04T11:01:38.072Z,44.47
2023-03-04T11:06:42.546Z,42.80
2023-03-04T11:11:44.496Z,47.80
2023-03-04T11:16:54.640Z,42.72
2023-03-04T11:21:57.909Z,40.80
2023-03-04T11:27:13.051Z,45.42
2023-03-04T11:32:20.805Z,40.33
2023-03-04T11:37:45.688Z,42.30
2023-03-04T11:42:54.006Z,42.80
2023-03-04T11:47:55.448Z,41.65
2023-03-04T11:53:19.946Z,39.05
2023-03-04T11:58:38.104Z,42.50
2023-03-04T12:03:57.473Z,43.92
2023-03-04T12:09:14.352Z,44.97
2023-03-04T12:14:38.539Z,41.30
2023-03-04T12:19:53.941Z,41.13
2023-03-04T12:25:29.241Z,48.88
2023-03-04T12:30:58.588Z,48.88
2023-03-04T12:36:06.510Z,47.37
2023-03-04T12:41:29.805Z,52.58
2023-03-04T12:46:49.263Z,46.72
2023-03-04T12:52:12.227Z,48.15
2023-03-04T12:57:24.069Z,48.63
2023-03-04T13:02:39.338Z,48.22
2023-03-04T13:08:12.544Z,46.47
2023-03-04T13:13:41.320Z,56.35
2023-03-04T13:18:42.861Z,50.97
2023-03-04T13:23:44.414Z,41.40
2023-03-04T13:28:46.101Z,44.33
2023-03-04T13:33:53.957Z,42.03
2023-03-04T13:39:03.455Z,40.28
2023-03-04T13:44:32.849Z,39.20
2023-03-04T13:49:34.407Z,38.58
2023-03-04T13:54:35.909Z,37.25
2023-03-04T13:59:42.944Z,45.10
2023-03-04T14:04:46.517Z,40.20
2023-03-04T14:10:06.963Z,38.22
2023-03-04T14:15:20.953Z,43.45
2023-03-04T14:20:34.055Z,40.95
2023-03-04T14:25:37.268Z,42.38
2023-03-04T14:30:43.728Z,44.35
2023-03-04T14:35:48.845Z,36.80
2023-03-04T14:41:00.683Z,40.47
2023-03-04T14:46:03.438Z,38.20
2023-03-04T14:51:05.084Z,42.55
2023-03-04T14:56:09.450Z,35.45
2023-03-04T15:01:22.856Z,37.75
2023-03-04T15:06:26.799Z,43.05
2023-03-04T15:11:32.675Z,40.55
2023-03-04T15:16:54.925Z,38.50
2023-03-04T15:22:05.281Z,40.15
2023-03-04T15:27:11.991Z,40.50
2023-03-04T15:32:13.605Z,37.80
2023-03-04T15:37:22.083Z,43.13
2023-03-04T15:42:23.781Z,45.83
2023-03-04T15:47:25.301Z,40.60
2023-03-04T15:52:26.766Z,33.88
2023-03-04T15:57:28.296Z,39.13
2023-03-04T16:02:29.775Z,37.00
2023-03-04T16:07:31.367Z,36.05
2023-03-04T16:12:33.523Z,37.47
2023-03-04T16:17:35.059Z,36.08
2023-03-04T16:22:37.118Z,38.85
2023-03-04T16:27:39.334Z,36.75
2023-03-04T16:32:41.059Z,36.25
2023-03-04T16:37:43.467Z,37.63
2023-03-04T16:42:44.969Z,38.15
2023-03-04T16:47:46.756Z,36.65
2023-03-04T16:52:49.803Z,41.13
2023-03-04T16:57:52.713Z,41.47
2023-03-04T17:02:56.953Z,36.53
2023-03-04T17:07:58.885Z,39.97
2023-03-04T17:13:00.349Z,39.50
2023-03-04T17:18:01.814Z,39.40
2023-03-04T17:23:03.312Z,50.22
2023-03-04T17:28:05.037Z,49.42
2023-03-04T17:33:06.540Z,41.67
2023-03-04T17:38:08.191Z,43.88
2023-03-04T17:43:09.816Z,36.22
2023-03-04T17:48:12.045Z,37.50
2023-03-04T17:53:13.530Z,43.53
2023-03-04T17:58:14.979Z,39.63
2023-03-04T18:03:16.519Z,40.83
2023-03-04T18:08:18.068Z,42.97
2023-03-04T18:13:19.617Z,37.47
2023-03-04T18:18:21.567Z,40.13
2023-03-04T18:23:23.008Z,36.90
2023-03-04T18:28:24.901Z,39.80
2023-03-04T18:33:28.812Z,38.88
2023-03-04T18:38:30.254Z,36.80
2023-03-04T18:43:31.751Z,52.35
2023-03-04T18:48:38.310Z,34.92
2023-03-04T18:53:39.944Z,39.33
2023-03-04T18:58:45.535Z,41.85
2023-03-04T19:03:47.741Z,37.22
2023-03-04T19:08:49.209Z,54.70
2023-03-04T19:13:53.770Z,40.85
2023-03-04T19:18:55.356Z,37.67
2023-03-04T19:23:56.878Z,26.10
2023-03-04T19:28:58.332Z,24.48
2023-03-04T19:34:00.014Z,25.50
2023-03-04T19:39:01.627Z,25.67
2023-03-04T19:44:03.115Z,28.38
2023-03-04T19:49:04.935Z,24.02
2023-03-04T19:54:06.387Z,26.25
2023-03-04T19:59:07.884Z,23.30
2023-03-04T20:04:13.338Z,28.15
2023-03-04T20:09:16.048Z,26.88
2023-03-04T20:14:17.574Z,26.45
2023-03-04T20:19:19.038Z,27.65
2023-03-04T20:24:20.488Z,31.08
2023-03-04T20:29:22.648Z,29.45
2023-03-04T20:34:24.299Z,32.40
2023-03-04T20:39:29.540Z,33.25
2023-03-04T20:44:31.352Z,39.60
2023-03-04T20:49:32.836Z,33.65
2023-03-04T20:54:38.107Z,37.20
2023-03-04T20:59:40.708Z,33.72
2023-03-04T21:04:42.718Z,36.25
2023-03-04T21:09:44.292Z,36.75
2023-03-04T21:14:46.158Z,37.92
2023-03-04T21:19:47.601Z,37.63
2023-03-04T21:24:49.038Z,38.33
2023-03-04T21:29:50.483Z,38.50
2023-03-04T21:34:54.288Z,34.05
2023-03-04T21:39:55.861Z,38.65
2023-03-04T21:44:57.345Z,40.35
2023-03-04T21:49:58.799Z,39.58
2023-03-04T21:55:00.372Z,34.50
2023-03-04T22:00:01.929Z,48.75
2023-03-04T22:05:13.312Z,37.40
2023-03-04T22:10:14.980Z,37.33
2023-03-04T22:15:16.499Z,38.45
2023-03-04T22:20:18.070Z,35.97
2023-03-04T22:25:19.593Z,38.63
2023-03-04T22:30:21.867Z,37.25
2023-03-04T22:35:23.408Z,39.13
2023-03-04T22:40:24.952Z,44.92
2023-03-04T22:45:26.472Z,36.58
2023-03-04T22:50:28.268Z,35.45
2023-03-04T22:55:29.695Z,37.17
2023-03-04T23:00:32.005Z,41.47
2023-03-04T23:05:33.494Z,37.28
2023-03-04T23:10:34.936Z,40.00
2023-03-04T23:15:36.383Z,37.38
2023-03-04T23:20:37.858Z,39.75
2023-03-04T23:25:39.449Z,38.05
2023-03-04T23:30:40.934Z,38.10
2023-03-04T23:35:42.458Z,42.15
2023-03-04T23:40:44.034Z,42.47
2023-03-04T23:45:45.598Z,34.05
2023-03-04T23:50:51.679Z,37.97
2023-03-04T23:55:53.233Z,44.97
