createdAt,value
2023-03-11T00:00:20.004Z,0
2023-03-11T00:02:46.693Z,0
2023-03-11T00:05:13.380Z,0
2023-03-11T00:07:40.074Z,0
2023-03-11T00:12:33.438Z,0
2023-03-11T00:15:00.125Z,0
2023-03-11T00:17:26.814Z,0
2023-03-11T00:19:53.489Z,0
2023-03-11T00:22:20.179Z,0
2023-03-11T00:27:13.554Z,0
2023-03-11T00:29:38.808Z,0
2023-03-11T00:32:04.025Z,0
2023-03-11T00:34:30.707Z,0
2023-03-11T00:36:57.380Z,0
2023-03-11T00:39:24.072Z,0
2023-03-11T00:41:50.762Z,0
2023-03-11T00:44:17.451Z,0
2023-03-11T00:46:44.142Z,0
2023-03-11T00:49:10.810Z,0
2023-03-11T00:54:04.192Z,0
2023-03-11T00:56:30.872Z,0
2023-03-11T00:58:57.555Z,0
2023-03-11T01:01:24.229Z,0
2023-03-11T01:03:49.462Z,0
2023-03-11T01:06:16.155Z,0
2023-03-11T01:11:09.506Z,0
2023-03-11T01:16:02.886Z,0
2023-03-11T01:18:29.586Z,0
2023-03-11T01:20:56.264Z,0
2023-03-11T01:23:22.939Z,0
2023-03-11T01:25:49.654Z,0
2023-03-11T01:30:42.996Z,0
2023-03-11T01:33:09.683Z,0
2023-03-11T01:35:36.369Z,0
2023-03-11T01:38:03.051Z,0
2023-03-11T01:40:28.272Z,0
2023-03-11T01:42:54.961Z,0
2023-03-11T01:45:21.626Z,0
2023-03-11T01:50:14.999Z,0
2023-03-11T01:52:41.693Z,0
2023-03-11T01:55:08.413Z,0
2023-03-11T01:57:35.070Z,0
2023-03-11T02:00:01.747Z,0
2023-03-11T02:02:28.436Z,0
2023-03-11T02:04:55.118Z,0
2023-03-11T02:07:21.801Z,0
2023-03-11T02:09:48.490Z,0
2023-03-11T02:12:15.174Z,0
2023-03-11T02:14:40.413Z,0
2023-03-11T02:17:07.111Z,0
2023-03-11T02:19:33.793Z,0
2023-03-11T02:21:59.055Z,0
2023-03-11T02:24:25.724Z,0
2023-03-11T02:26:50.983Z,0
2023-03-11T02:29:17.640Z,0
2023-03-11T02:31:44.305Z,0
2023-03-11T02:34:10.997Z,0
2023-03-11T02:39:04.373Z,0
2023-03-11T02:41:31.052Z,0
2023-03-11T02:43:57.774Z,0
2023-03-11T02:46:24.433Z,0
2023-03-11T02:48:51.111Z,0
2023-03-11T02:51:17.802Z,0
2023-03-11T02:53:44.470Z,0
2023-03-11T02:56:11.154Z,0
2023-03-11T02:58:37.849Z,0
2023-03-11T03:01:04.529Z,0
2023-03-11T03:03:29.742Z,0
2023-03-11T03:05:56.421Z,0
2023-03-11T03:08:23.121Z,0
2023-03-11T03:10:49.811Z,0
2023-03-11T03:13:16.485Z,0
2023-03-11T03:15:41.736Z,0
2023-03-11T03:18:08.429Z,0
2023-03-11T03:20:33.658Z,0
2023-03-11T03:23:00.347Z,0
2023-03-11T03:25:27.019Z,0
2023-03-11T03:27:53.705Z,0
2023-03-11T03:30:20.399Z,0
2023-03-11T03:32:47.089Z,0
2023-03-11T03:35:13.767Z,0
2023-03-11T03:37:40.461Z,0
2023-03-11T03:40:07.146Z,0
2023-03-11T03:42:33.819Z,0
2023-03-11T03:45:00.511Z,0
2023-03-11T03:47:27.288Z,0
2023-03-11T03:52:20.568Z,0
2023-03-11T03:54:45.790Z,0
2023-03-11T03:57:12.478Z,0
2023-03-11T03:59:39.157Z,0
2023-03-11T04:02:05.847Z,0
2023-03-11T04:04:32.536Z,0
2023-03-11T04:09:25.894Z,0
2023-03-11T04:11:52.607Z,0
2023-03-11T04:14:19.271Z,0
2023-03-11T04:16:45.960Z,0
2023-03-11T04:19:12.657Z,0
2023-03-11T04:21:39.347Z,0
2023-03-11T04:24:06.016Z,0
2023-03-11T04:26:31.250Z,0
2023-03-11T04:28:57.934Z,0
2023-03-11T04:31:24.621Z,0
2023-03-11T04:33:51.303Z,0
2023-03-11T04:36:17.978Z,0
2023-03-11T04:38:44.668Z,0
2023-03-11T04:41:11.360Z,0
2023-03-11T04:43:38.047Z,0
2023-03-11T04:46:04.728Z,0
2023-03-11T04:48:31.455Z,0
2023-03-11T04:50:58.097Z,0
2023-03-11T04:53:24.787Z,0
2023-03-11T04:55:51.470Z,0
2023-03-11T04:58:16.678Z,0
2023-03-11T05:00:43.412Z,0
2023-03-11T05:05:36.750Z,0
2023-03-11T05:08:03.447Z,0
2023-03-11T05:10:30.110Z,0
2023-03-11T05:12:56.805Z,0
2023-03-11T05:15:23.484Z,0
2023-03-11T05:17:50.171Z,4
2023-03-11T05:20:16.869Z,0
2023-03-11T05:22:43.553Z,0
2023-03-11T05:25:10.233Z,4
2023-03-11T05:27:36.915Z,8
2023-03-11T05:30:02.138Z,8
2023-03-11T05:32:28.834Z,16
2023-03-11T05:34:55.519Z,28
2023-03-11T05:37:22.206Z,40
2023-03-11T05:39:47.440Z,60
2023-03-11T05:42:14.128Z,84
2023-03-11T05:44:40.817Z,108
2023-03-11T05:47:07.503Z,136
2023-03-11T05:49:34.181Z,164
2023-03-11T05:52:00.859Z,196
2023-03-11T05:54:27.557Z,244
2023-03-11T05:56:54.247Z,305
2023-03-11T05:59:20.924Z,377
2023-03-11T06:01:47.609Z,469
2023-03-11T06:04:14.301Z,546
2023-03-11T06:06:40.989Z,618
2023-03-11T06:09:07.656Z,702
2023-03-11T06:11:32.973Z,795
2023-03-11T06:13:59.560Z,951
2023-03-11T06:16:26.264Z,1240
2023-03-11T06:18:52.959Z,1682
2023-03-11T06:21:19.633Z,2148
2023-03-11T06:23:46.318Z,2417
2023-03-11T06:26:13.023Z,2228
2023-03-11T06:28:39.698Z,2244
2023-03-11T06:31:06.368Z,1694
2023-03-11T06:33:33.056Z,1329
2023-03-11T06:35:59.755Z,1240
2023-03-11T06:38:26.428Z,1373
2023-03-11T06:40:53.107Z,1550
2023-03-11T06:43:19.801Z,1554
2023-03-11T06:45:45.047Z,1622
2023-03-11T06:48:11.707Z,1939
2023-03-11T06:50:38.387Z,2437
2023-03-11T06:53:05.059Z,3059
2023-03-11T06:55:31.753Z,3333
2023-03-11T06:57:58.506Z,3826
2023-03-11T07:00:25.138Z,4545
2023-03-11T07:02:51.881Z,5260
2023-03-11T07:05:18.491Z,4726
2023-03-11T07:07:45.218Z,3979
2023-03-11T07:10:11.905Z,3433
2023-03-11T07:12:38.546Z,3590
2023-03-11T07:15:05.252Z,3537
2023-03-11T07:17:30.463Z,2975
2023-03-11T07:19:57.155Z,3730
2023-03-11T07:22:23.827Z,3847
2023-03-11T07:24:50.508Z,4304
2023-03-11T07:27:17.214Z,4236
2023-03-11T07:29:43.882Z,4180
2023-03-11T07:32:10.568Z,13500
2023-03-11T07:34:37.250Z,11613
2023-03-11T07:37:03.950Z,12520
2023-03-11T07:41:57.310Z,15741
2023-03-11T07:44:23.993Z,18921
2023-03-11T07:46:50.755Z,21556
2023-03-11T07:49:15.910Z,23547
2023-03-11T07:51:42.615Z,25604
2023-03-11T07:54:09.287Z,24929
2023-03-11T07:56:35.978Z,25700
2023-03-11T07:59:02.665Z,22391
2023-03-11T08:01:29.341Z,23194
2023-03-11T08:03:56.029Z,27113
2023-03-11T08:06:22.740Z,24479
2023-03-11T08:08:49.444Z,25314
2023-03-11T08:11:16.081Z,8597
2023-03-11T08:13:42.774Z,18375
2023-03-11T08:16:09.444Z,4537
2023-03-11T08:18:36.143Z,31225
2023-03-11T08:21:01.433Z,26246
2023-03-11T08:23:28.052Z,33217
2023-03-11T08:25:54.746Z,31739
2023-03-11T08:28:21.411Z,35145
2023-03-11T08:30:48.113Z,36526
2023-03-11T08:33:14.792Z,24254
2023-03-11T08:35:41.471Z,24800
2023-03-11T08:38:08.158Z,11243
2023-03-11T08:40:34.864Z,4413
2023-03-11T08:43:01.539Z,25443
2023-03-11T08:45:28.217Z,36430
2023-03-11T08:47:54.925Z,36815
2023-03-11T08:50:21.588Z,13251
2023-03-11T08:52:48.271Z,37137
2023-03-11T08:55:13.488Z,38968
2023-03-11T08:57:40.186Z,8296
2023-03-11T09:00:06.867Z,41056
2023-03-11T09:02:33.606Z,40381
2023-03-11T09:05:00.251Z,40542
2023-03-11T09:07:26.924Z,5332
2023-03-11T09:09:53.609Z,6649
2023-03-11T09:12:20.282Z,19564
2023-03-11T09:14:46.968Z,36847
2023-03-11T09:17:13.663Z,38839
2023-03-11T09:19:40.366Z,37233
2023-03-11T09:22:07.036Z,39674
2023-03-11T09:24:33.753Z,47481
2023-03-11T09:31:52.318Z,40992
2023-03-11T09:34:19.007Z,5260
2023-03-11T09:36:45.685Z,4766
2023-03-11T09:39:12.379Z,4577
2023-03-11T09:41:39.063Z,5192
2023-03-11T09:44:05.739Z,6866
2023-03-11T09:46:32.432Z,10063
2023-03-11T09:48:59.111Z,7264
2023-03-11T09:51:25.872Z,10256
2023-03-11T09:53:52.510Z,11701
2023-03-11T09:56:19.174Z,12573
2023-03-11T09:58:44.438Z,14159
2023-03-11T10:01:11.079Z,5144
2023-03-11T10:03:37.755Z,4328
2023-03-11T10:06:04.454Z,6529
2023-03-11T10:08:31.131Z,9035
2023-03-11T10:10:57.816Z,8914
2023-03-11T10:13:24.500Z,6902
2023-03-11T10:15:51.175Z,8533
2023-03-11T10:18:17.870Z,8778
2023-03-11T10:20:44.564Z,9428
2023-03-11T10:23:11.238Z,10304
2023-03-11T10:25:37.956Z,8649
2023-03-11T10:28:04.630Z,8505
2023-03-11T10:30:29.955Z,6457
2023-03-11T10:35:23.235Z,6083
2023-03-11T10:37:49.908Z,6308
2023-03-11T10:40:16.569Z,5814
2023-03-11T10:42:43.261Z,6537
2023-03-11T10:45:09.950Z,6987
2023-03-11T10:47:36.622Z,6356
2023-03-11T10:50:03.324Z,6107
2023-03-11T10:52:30.048Z,7059
2023-03-11T10:54:56.697Z,7810
2023-03-11T10:57:23.389Z,7802
2023-03-11T10:59:50.062Z,7778
2023-03-11T11:02:15.266Z,7224
2023-03-11T11:04:41.965Z,7529
2023-03-11T11:07:08.646Z,7184
2023-03-11T11:09:35.328Z,7340
2023-03-11T11:12:02.029Z,6738
2023-03-11T11:14:28.697Z,6730
2023-03-11T11:16:55.433Z,6469
2023-03-11T11:19:22.081Z,6228
2023-03-11T11:21:48.768Z,6469
2023-03-11T11:24:15.458Z,5260
2023-03-11T11:26:42.160Z,4405
2023-03-11T11:31:35.497Z,5164
2023-03-11T11:34:00.727Z,6043
2023-03-11T11:36:27.419Z,5513
2023-03-11T11:38:54.106Z,5332
2023-03-11T11:41:20.771Z,6099
2023-03-11T11:43:47.476Z,5971
2023-03-11T11:46:14.151Z,5754
2023-03-11T11:48:40.835Z,4461
2023-03-11T11:51:07.525Z,3682
2023-03-11T11:53:34.205Z,3441
2023-03-11T11:56:00.955Z,3734
2023-03-11T11:58:27.571Z,3646
2023-03-11T12:00:54.371Z,3742
2023-03-11T12:03:20.935Z,4361
2023-03-11T12:05:46.165Z,4296
2023-03-11T12:10:39.548Z,3698
2023-03-11T12:13:06.226Z,3658
2023-03-11T12:15:32.896Z,3517
2023-03-11T12:17:59.650Z,3280
2023-03-11T12:20:26.262Z,3690
2023-03-11T12:22:52.958Z,4220
2023-03-11T12:25:19.701Z,4658
2023-03-11T12:27:46.328Z,4814
2023-03-11T12:30:13.054Z,5168
2023-03-11T12:32:39.689Z,3991
2023-03-11T12:35:06.381Z,3160
2023-03-11T12:37:31.608Z,3076
2023-03-11T12:39:58.295Z,4172
2023-03-11T12:42:24.999Z,4694
2023-03-11T12:44:51.739Z,3618
2023-03-11T12:47:18.333Z,3754
2023-03-11T12:49:45.024Z,4328
2023-03-11T12:52:11.711Z,4722
2023-03-11T12:54:38.403Z,4911
2023-03-11T12:57:05.070Z,4577
2023-03-11T12:59:31.750Z,4348
2023-03-11T13:01:58.451Z,3429
2023-03-11T13:04:25.130Z,3292
2023-03-11T13:06:51.825Z,2999
2023-03-11T13:09:17.042Z,2578
2023-03-11T13:11:43.729Z,2570
2023-03-11T13:14:10.420Z,2433
2023-03-11T13:16:37.107Z,2357
2023-03-11T13:19:03.789Z,2120
2023-03-11T13:21:30.475Z,2003
2023-03-11T13:23:57.170Z,2180
2023-03-11T13:26:23.848Z,1815
2023-03-11T13:28:50.512Z,1943
2023-03-11T13:31:17.210Z,1919
2023-03-11T13:33:43.890Z,1786
2023-03-11T13:36:10.584Z,1991
2023-03-11T13:38:37.273Z,1983
2023-03-11T13:41:02.485Z,1799
2023-03-11T13:43:29.216Z,1823
2023-03-11T13:45:55.852Z,1718
2023-03-11T13:48:22.546Z,1662
2023-03-11T13:50:47.789Z,1449
2023-03-11T13:53:14.526Z,1445
2023-03-11T13:55:41.197Z,1634
2023-03-11T13:58:07.822Z,1606
2023-03-11T14:00:34.559Z,1529
2023-03-11T14:03:01.223Z,1349
2023-03-11T14:05:27.894Z,1554
2023-03-11T14:07:54.589Z,1533
2023-03-11T14:10:21.275Z,1863
2023-03-11T14:12:47.946Z,1851
2023-03-11T14:15:14.619Z,1754
2023-03-11T14:17:41.316Z,1509
2023-03-11T14:20:08.011Z,1658
2023-03-11T14:22:33.226Z,1754
2023-03-11T14:24:59.899Z,1823
2023-03-11T14:27:26.590Z,1895
2023-03-11T14:29:53.336Z,1919
2023-03-11T14:32:19.974Z,2144
2023-03-11T14:34:46.652Z,2887
2023-03-11T14:37:13.325Z,3080
2023-03-11T14:39:40.016Z,3212
2023-03-11T14:42:06.723Z,2883
2023-03-11T14:44:33.387Z,2305
2023-03-11T14:47:00.073Z,1959
2023-03-11T14:49:26.767Z,1811
2023-03-11T14:51:53.440Z,1774
2023-03-11T14:54:20.132Z,1815
2023-03-11T14:56:45.370Z,1827
2023-03-11T14:59:12.034Z,1827
2023-03-11T15:01:38.721Z,2015
2023-03-11T15:04:05.468Z,2317
2023-03-11T15:06:32.276Z,2819
2023-03-11T15:08:58.785Z,3011
2023-03-11T15:11:25.465Z,2963
2023-03-11T15:13:52.157Z,2907
2023-03-11T15:16:18.835Z,2923
2023-03-11T15:18:45.517Z,2778
2023-03-11T15:21:12.220Z,2646
2023-03-11T15:23:38.982Z,2578
2023-03-11T15:26:05.581Z,2465
2023-03-11T15:28:30.785Z,2397
2023-03-11T15:30:57.495Z,2369
2023-03-11T15:33:24.172Z,2405
2023-03-11T15:35:50.845Z,2513
2023-03-11T15:38:17.546Z,2578
2023-03-11T15:40:44.272Z,2570
2023-03-11T15:43:10.904Z,2373
2023-03-11T15:45:37.601Z,2080
2023-03-11T15:48:04.284Z,1782
2023-03-11T15:50:30.962Z,1706
2023-03-11T15:52:57.655Z,1686
2023-03-11T15:55:24.325Z,1754
2023-03-11T15:57:51.036Z,1706
2023-03-11T16:00:16.235Z,1558
2023-03-11T16:02:42.927Z,1473
2023-03-11T16:05:09.601Z,1248
2023-03-11T16:07:36.281Z,1068
2023-03-11T16:10:02.998Z,1015
2023-03-11T16:12:29.662Z,915
2023-03-11T16:14:56.348Z,750
2023-03-11T16:17:23.033Z,706
2023-03-11T16:19:49.711Z,702
2023-03-11T16:24:43.219Z,618
2023-03-11T16:27:09.759Z,666
2023-03-11T16:29:36.484Z,762
2023-03-11T16:32:01.664Z,634
2023-03-11T16:34:28.360Z,558
2023-03-11T16:36:55.037Z,562
2023-03-11T16:39:21.728Z,509
2023-03-11T16:41:48.413Z,421
2023-03-11T16:44:15.088Z,361
2023-03-11T16:46:41.785Z,321
2023-03-11T16:49:08.465Z,309
2023-03-11T16:51:35.153Z,285
2023-03-11T16:54:01.834Z,244
2023-03-11T16:56:28.526Z,220
2023-03-11T16:58:55.207Z,200
2023-03-11T17:01:21.901Z,176
2023-03-11T17:03:47.121Z,164
2023-03-11T17:06:13.816Z,140
2023-03-11T17:08:40.481Z,120
2023-03-11T17:11:07.168Z,104
2023-03-11T17:13:33.846Z,92
2023-03-11T17:16:00.532Z,80
2023-03-11T17:18:27.261Z,64
2023-03-11T17:20:53.961Z,56
2023-03-11T17:23:20.603Z,44
2023-03-11T17:25:47.312Z,32
2023-03-11T17:28:13.981Z,20
2023-03-11T17:30:40.656Z,16
2023-03-11T17:33:07.336Z,12
2023-03-11T17:35:32.537Z,8
2023-03-11T17:37:59.304Z,4
2023-03-11T17:40:25.919Z,0
2023-03-11T17:42:52.648Z,0
2023-03-11T17:45:19.308Z,0
2023-03-11T17:47:46.126Z,0
2023-03-11T17:50:12.665Z,0
2023-03-11T17:52:39.351Z,0
2023-03-11T17:55:06.050Z,0
2023-03-11T17:57:32.736Z,0
2023-03-11T17:59:59.415Z,0
2023-03-11T18:02:26.077Z,0
2023-03-11T18:04:52.766Z,0
2023-03-11T18:07:18.013Z,0
2023-03-11T18:09:44.706Z,0
2023-03-11T18:12:11.378Z,0
2023-03-11T18:14:38.061Z,0
2023-03-11T18:17:04.762Z,0
2023-03-11T18:19:31.434Z,0
2023-03-11T18:21:58.121Z,0
2023-03-11T18:24:24.791Z,0
2023-03-11T18:26:51.513Z,0
2023-03-11T18:29:18.177Z,0
2023-03-11T18:31:44.854Z,0
2023-03-11T18:34:11.542Z,0
2023-03-11T18:36:38.285Z,0
2023-03-11T18:39:03.464Z,0
2023-03-11T18:41:30.121Z,0
2023-03-11T18:43:56.806Z,0
2023-03-11T18:46:23.497Z,0
2023-03-11T18:48:50.191Z,0
2023-03-11T18:51:16.892Z,0
2023-03-11T18:53:43.555Z,0
2023-03-11T18:56:10.243Z,0
2023-03-11T18:58:36.927Z,0
2023-03-11T19:01:03.610Z,0
2023-03-11T19:03:30.318Z,0
2023-03-11T19:05:56.983Z,0
2023-03-11T19:08:23.676Z,0
2023-03-11T19:10:48.886Z,0
2023-03-11T19:13:15.580Z,0
2023-03-11T19:15:42.258Z,0
2023-03-11T19:20:35.656Z,0
2023-03-11T19:23:02.348Z,0
2023-03-11T19:25:29.009Z,0
2023-03-11T19:27:55.697Z,0
2023-03-11T19:30:22.382Z,0
2023-03-11T19:32:49.061Z,0
2023-03-11T19:35:15.743Z,0
2023-03-11T19:37:42.426Z,0
2023-03-11T19:40:09.105Z,0
2023-03-11T19:42:36.093Z,0
2023-03-11T19:45:01.026Z,0
2023-03-11T19:47:27.706Z,0
2023-03-11T19:49:54.408Z,0
2023-03-11T19:52:21.071Z,0
2023-03-11T19:54:47.766Z,0
2023-03-11T19:57:14.446Z,0
2023-03-11T19:59:41.123Z,0
2023-03-11T20:02:07.814Z,0
2023-03-11T20:04:34.489Z,0
2023-03-11T20:07:01.181Z,0
2023-03-11T20:09:27.886Z,0
2023-03-11T20:11:54.551Z,0
2023-03-11T20:14:21.243Z,0
2023-03-11T20:16:46.690Z,0
2023-03-11T20:19:13.169Z,0
2023-03-11T20:21:39.948Z,0
2023-03-11T20:24:06.689Z,0
2023-03-11T20:26:33.272Z,0
2023-03-11T20:28:59.877Z,0
2023-03-11T20:31:26.677Z,0
2023-03-11T20:33:53.259Z,0
2023-03-11T20:36:19.945Z,0
2023-03-11T20:38:46.635Z,0
2023-03-11T20:41:13.374Z,0
2023-03-11T20:43:39.994Z,0
2023-03-11T20:46:06.689Z,0
2023-03-11T20:48:31.910Z,0
2023-03-11T20:50:58.581Z,0
2023-03-11T20:53:25.300Z,0
2023-03-11T20:55:51.956Z,0
2023-03-11T20:58:18.651Z,0
2023-03-11T21:00:45.336Z,0
2023-03-11T21:03:12.026Z,0
2023-03-11T21:05:38.702Z,0
2023-03-11T21:08:05.374Z,0
2023-03-11T21:10:32.087Z,0
2023-03-11T21:12:58.753Z,0
2023-03-11T21:15:25.432Z,0
2023-03-11T21:17:52.119Z,0
2023-03-11T21:20:17.400Z,0
2023-03-11T21:22:44.124Z,0
2023-03-11T21:25:10.713Z,0
2023-03-11T21:27:37.412Z,0
2023-03-11T21:30:04.097Z,0
2023-03-11T21:32:30.765Z,0
2023-03-11T21:34:57.480Z,0
2023-03-11T21:37:24.287Z,0
2023-03-11T21:39:50.884Z,0
2023-03-11T21:42:17.520Z,0
2023-03-11T21:44:44.204Z,0
2023-03-11T21:47:10.888Z,0
2023-03-11T21:49:37.569Z,0
2023-03-11T21:52:02.788Z,0
2023-03-11T21:54:29.466Z,0
2023-03-11T21:56:56.156Z,0
2023-03-11T21:59:22.848Z,0
2023-03-11T22:01:48.090Z,0
2023-03-11T22:04:14.757Z,0
2023-03-11T22:06:41.449Z,0
2023-03-11T22:09:08.140Z,0
2023-03-11T22:11:34.816Z,0
2023-03-11T22:14:01.503Z,0
2023-03-11T22:16:28.198Z,0
2023-03-11T22:18:54.922Z,0
2023-03-11T22:21:21.560Z,0
2023-03-11T22:23:48.242Z,0
2023-03-11T22:26:14.966Z,0
2023-03-11T22:28:41.606Z,0
2023-03-11T22:31:08.344Z,0
2023-03-11T22:33:33.527Z,0
2023-03-11T22:36:00.210Z,0
2023-03-11T22:38:26.892Z,0
2023-03-11T22:40:53.621Z,0
2023-03-11T22:43:20.257Z,0
2023-03-11T22:45:46.944Z,0
2023-03-11T22:48:13.625Z,0
2023-03-11T22:50:40.314Z,0
2023-03-11T22:53:07.000Z,0
2023-03-11T22:55:33.686Z,0
2023-03-11T22:58:00.372Z,0
2023-03-11T23:00:27.078Z,0
2023-03-11T23:02:53.739Z,0
2023-03-11T23:05:18.984Z,0
2023-03-11T23:07:45.654Z,0
2023-03-11T23:10:12.336Z,0
2023-03-11T23:12:39.027Z,0
2023-03-11T23:15:05.714Z,0
2023-03-11T23:17:32.404Z,0
2023-03-11T23:19:59.078Z,0
2023-03-11T23:22:25.803Z,0
2023-03-11T23:24:52.460Z,0
2023-03-11T23:27:19.158Z,0
2023-03-11T23:29:45.847Z,0
2023-03-11T23:32:12.509Z,0
2023-03-11T23:34:39.199Z,0
2023-03-11T23:37:04.418Z,0
2023-03-11T23:39:31.114Z,0
2023-03-11T23:41:57.792Z,0
2023-03-11T23:44:24.599Z,0
2023-03-11T23:46:51.361Z,0
2023-03-11T23:49:17.900Z,0
2023-03-11T23:51:44.603Z,0
2023-03-11T23:54:11.296Z,0
2023-03-11T23:56:37.972Z,0
2023-03-11T23:59:04.601Z,0
