createdAt,value
2018-08-23T00:00:42.416Z,4.57
2018-08-23T00:03:15.828Z,2.83
2018-08-23T00:05:55.743Z,4.13
2018-08-23T00:08:23.688Z,3.80
2018-08-23T00:10:51.791Z,3.70
2018-08-23T00:13:19.772Z,2.73
2018-08-23T00:15:47.201Z,3.27
2018-08-23T00:18:14.648Z,2.20
2018-08-23T00:20:42.051Z,3.27
2018-08-23T00:23:09.498Z,2.67
2018-08-23T00:25:37.700Z,3.33
2018-08-23T00:28:05.512Z,3.43
2018-08-23T00:30:33.281Z,2.63
2018-08-23T00:33:01.923Z,2.30
2018-08-23T00:35:31.638Z,3.57
2018-08-23T00:37:59.275Z,2.90
2018-08-23T00:40:26.745Z,4.10
2018-08-23T00:43:00.320Z,4.30
2018-08-23T00:45:27.784Z,3.20
2018-08-23T00:47:55.185Z,5.47
2018-08-23T00:50:58.715Z,3.97
2018-08-23T00:53:26.804Z,4.20
2018-08-23T00:56:12.682Z,5.17
2018-08-23T00:58:42.055Z,3.13
2018-08-23T01:01:12.160Z,4.10
2018-08-23T01:03:39.563Z,3.50
2018-08-23T01:06:07.074Z,2.40
2018-08-23T01:08:34.999Z,4.20
2018-08-23T01:11:03.898Z,3.00
2018-08-23T01:13:31.316Z,3.07
2018-08-23T01:15:58.766Z,3.83
2018-08-23T01:18:26.173Z,3.13
2018-08-23T01:20:53.608Z,4.17
2018-08-23T01:23:21.437Z,4.17
2018-08-23T01:25:49.424Z,3.90
2018-08-23T01:28:16.828Z,4.30
2018-08-23T01:30:45.033Z,4.73
2018-08-23T01:33:15.600Z,4.00
2018-08-23T01:35:44.260Z,6.23
2018-08-23T01:38:12.338Z,5.33
2018-08-23T01:40:40.645Z,5.63
2018-08-23T01:43:08.118Z,3.60
2018-08-23T01:45:35.644Z,4.03
2018-08-23T01:48:05.130Z,3.93
2018-08-23T01:50:32.592Z,5.00
2018-08-23T01:53:00.000Z,3.70
2018-08-23T01:55:27.418Z,4.97
2018-08-23T01:57:55.153Z,4.33
2018-08-23T02:00:33.768Z,3.30
2018-08-23T02:03:02.011Z,4.40
2018-08-23T02:05:29.455Z,5.00
2018-08-23T02:07:56.939Z,6.33
2018-08-23T02:10:24.347Z,3.77
2018-08-23T02:12:52.964Z,2.93
2018-08-23T02:15:20.673Z,6.03
2018-08-23T02:17:53.713Z,3.83
2018-08-23T02:20:22.070Z,5.17
2018-08-23T02:22:49.526Z,4.57
2018-08-23T02:25:16.935Z,3.23
2018-08-23T02:28:00.483Z,7.07
2018-08-23T02:30:45.754Z,4.73
2018-08-23T02:33:13.898Z,4.87
2018-08-23T02:36:15.594Z,2.80
2018-08-23T02:38:43.928Z,3.77
2018-08-23T02:41:11.350Z,4.70
2018-08-23T02:43:38.725Z,4.73
2018-08-23T02:46:06.170Z,3.77
2018-08-23T02:48:33.606Z,7.00
2018-08-23T02:51:01.027Z,9.37
2018-08-23T02:53:42.527Z,3.33
2018-08-23T02:56:12.092Z,5.57
2018-08-23T02:58:46.404Z,5.37
2018-08-23T03:01:13.825Z,5.10
2018-08-23T03:03:53.992Z,6.10
2018-08-23T03:06:27.696Z,3.80
2018-08-23T03:08:55.092Z,4.77
2018-08-23T03:11:22.547Z,6.60
2018-08-23T03:13:49.987Z,3.03
2018-08-23T03:16:17.373Z,5.87
2018-08-23T03:18:44.761Z,4.90
2018-08-23T03:21:12.266Z,7.43
2018-08-23T03:23:40.880Z,3.40
2018-08-23T03:26:08.284Z,3.93
2018-08-23T03:28:36.025Z,5.57
2018-08-23T03:31:03.814Z,5.13
2018-08-23T03:33:32.793Z,3.80
2018-08-23T03:36:00.281Z,4.10
2018-08-23T03:38:27.729Z,3.63
2018-08-23T03:40:55.274Z,5.80
2018-08-23T03:43:22.674Z,4.93
2018-08-23T03:45:50.065Z,7.23
2018-08-23T03:48:17.548Z,5.60
2018-08-23T03:50:50.797Z,3.23
2018-08-23T03:53:18.276Z,5.40
2018-08-23T03:56:21.532Z,5.13
2018-08-23T03:58:48.957Z,4.73
2018-08-23T04:01:16.363Z,4.37
2018-08-23T04:03:43.840Z,6.07
2018-08-23T04:06:34.528Z,6.07
2018-08-23T04:09:02.072Z,4.63
2018-08-23T04:11:29.517Z,7.77
2018-08-23T04:13:56.904Z,3.73
2018-08-23T04:16:25.514Z,6.63
2018-08-23T04:18:53.345Z,5.73
2018-08-23T04:21:20.772Z,5.07
2018-08-23T04:23:48.163Z,4.33
2018-08-23T04:26:15.926Z,6.93
2018-08-23T04:28:43.362Z,4.50
2018-08-23T04:31:10.856Z,4.07
2018-08-23T04:33:38.260Z,4.73
2018-08-23T04:36:07.635Z,4.57
2018-08-23T04:38:40.205Z,4.03
2018-08-23T04:41:12.174Z,3.53
2018-08-23T04:43:39.609Z,2.53
2018-08-23T04:46:11.602Z,7.10
2018-08-23T04:48:39.029Z,4.10
2018-08-23T04:51:06.481Z,3.37
2018-08-23T04:53:33.878Z,5.17
2018-08-23T04:56:01.270Z,4.00
2018-08-23T04:58:28.685Z,4.03
2018-08-23T05:00:56.146Z,1.90
2018-08-23T05:03:23.622Z,3.93
2018-08-23T05:05:51.021Z,3.47
2018-08-23T05:08:18.417Z,2.73
2018-08-23T05:10:45.821Z,3.53
2018-08-23T05:13:13.200Z,3.23
2018-08-23T05:15:40.623Z,3.20
2018-08-23T05:18:08.006Z,4.27
2018-08-23T05:20:35.473Z,5.20
2018-08-23T05:23:02.867Z,4.03
2018-08-23T05:25:30.309Z,2.73
2018-08-23T05:28:16.508Z,3.13
2018-08-23T05:30:44.840Z,5.87
2018-08-23T05:33:14.317Z,3.90
2018-08-23T05:35:41.813Z,3.27
2018-08-23T05:38:10.007Z,3.40
2018-08-23T05:40:43.321Z,3.17
2018-08-23T05:43:10.949Z,4.37
2018-08-23T05:45:44.137Z,4.43
2018-08-23T05:48:18.740Z,3.83
2018-08-23T05:50:46.210Z,4.33
2018-08-23T05:53:15.528Z,3.37
2018-08-23T05:55:43.213Z,4.90
2018-08-23T05:58:15.389Z,3.90
2018-08-23T06:00:42.993Z,7.17
2018-08-23T06:03:10.545Z,4.43
2018-08-23T06:05:37.952Z,4.20
2018-08-23T06:08:05.364Z,4.37
2018-08-23T06:10:32.800Z,2.80
2018-08-23T06:13:00.204Z,3.53
2018-08-23T06:15:27.589Z,4.20
2018-08-23T06:17:55.006Z,2.90
2018-08-23T06:20:22.414Z,3.33
2018-08-23T06:22:49.860Z,4.17
2018-08-23T06:25:17.301Z,4.40
2018-08-23T06:27:44.702Z,4.80
2018-08-23T06:30:12.085Z,2.87
2018-08-23T06:32:39.629Z,5.97
2018-08-23T06:35:07.005Z,5.30
2018-08-23T06:37:35.424Z,5.60
2018-08-23T06:40:02.905Z,3.77
2018-08-23T06:42:44.972Z,5.27
2018-08-23T06:45:12.359Z,3.13
2018-08-23T06:47:41.341Z,3.80
2018-08-23T06:50:08.812Z,5.23
2018-08-23T06:52:41.776Z,5.50
2018-08-23T06:55:13.735Z,2.90
2018-08-23T06:57:47.998Z,5.30
2018-08-23T07:00:21.201Z,4.13
2018-08-23T07:02:49.174Z,3.93
2018-08-23T07:05:17.001Z,4.57
2018-08-23T07:07:44.443Z,8.30
2018-08-23T07:10:12.275Z,6.30
2018-08-23T07:12:39.837Z,4.00
2018-08-23T07:15:07.301Z,6.07
2018-08-23T07:17:34.808Z,3.07
2018-08-23T07:20:03.314Z,3.77
2018-08-23T07:22:33.050Z,4.50
2018-08-23T07:25:00.531Z,8.23
2018-08-23T07:27:28.016Z,5.93
2018-08-23T07:29:56.737Z,3.27
2018-08-23T07:32:26.098Z,5.13
2018-08-23T07:35:00.099Z,4.03
2018-08-23T07:37:27.708Z,3.40
2018-08-23T07:40:00.889Z,4.20
2018-08-23T07:42:29.419Z,3.23
2018-08-23T07:44:57.352Z,3.83
2018-08-23T07:47:24.877Z,5.57
2018-08-23T07:49:53.609Z,3.57
2018-08-23T07:52:21.194Z,7.67
2018-08-23T07:54:48.591Z,6.27
2018-08-23T07:57:15.998Z,4.30
2018-08-23T07:59:43.437Z,4.37
2018-08-23T08:02:12.281Z,3.63
2018-08-23T08:04:39.661Z,3.60
2018-08-23T08:07:10.062Z,4.20
2018-08-23T08:09:37.474Z,4.23
2018-08-23T08:12:04.953Z,6.23
2018-08-23T08:14:34.846Z,3.90
2018-08-23T08:17:15.017Z,4.60
2018-08-23T08:20:02.415Z,3.73
2018-08-23T08:22:30.017Z,3.87
2018-08-23T08:25:19.767Z,3.93
2018-08-23T08:27:48.424Z,4.57
2018-08-23T08:30:18.449Z,2.47
2018-08-23T08:32:45.866Z,5.67
2018-08-23T08:35:17.249Z,1.93
2018-08-23T08:37:45.905Z,4.33
2018-08-23T08:40:14.651Z,3.90
2018-08-23T08:42:42.469Z,3.83
2018-08-23T08:45:11.674Z,2.43
2018-08-23T08:47:40.316Z,3.57
2018-08-23T08:50:07.780Z,5.60
2018-08-23T08:52:35.260Z,4.53
2018-08-23T08:55:03.353Z,3.90
2018-08-23T08:57:31.342Z,4.33
2018-08-23T08:59:58.982Z,1.70
2018-08-23T09:02:27.761Z,4.67
2018-08-23T09:04:55.318Z,5.37
2018-08-23T09:07:26.353Z,3.40
2018-08-23T09:09:53.928Z,4.50
2018-08-23T09:12:21.269Z,4.47
2018-08-23T09:14:48.661Z,3.03
2018-08-23T09:17:33.555Z,6.20
2018-08-23T09:20:04.135Z,4.13
2018-08-23T09:22:41.719Z,5.07
2018-08-23T09:25:16.068Z,4.43
2018-08-23T09:27:43.968Z,4.07
2018-08-23T09:30:17.198Z,3.77
2018-08-23T09:32:44.645Z,3.50
2018-08-23T09:35:12.111Z,4.43
2018-08-23T09:37:40.079Z,5.53
2018-08-23T09:40:08.082Z,6.10
2018-08-23T09:42:36.285Z,4.57
2018-08-23T09:45:11.963Z,5.03
2018-08-23T09:47:39.381Z,3.47
2018-08-23T09:50:07.497Z,3.50
2018-08-23T09:52:38.033Z,3.57
2018-08-23T09:55:05.917Z,2.83
2018-08-23T09:57:34.827Z,5.33
2018-08-23T10:00:02.365Z,5.80
2018-08-23T10:03:33.386Z,4.60
2018-08-23T10:06:05.844Z,3.40
2018-08-23T10:08:39.173Z,7.43
2018-08-23T10:12:14.670Z,3.57
2018-08-23T10:14:47.812Z,3.47
2018-08-23T10:17:20.981Z,3.90
2018-08-23T10:19:54.141Z,3.63
2018-08-23T10:22:27.244Z,2.53
2018-08-23T10:24:54.701Z,2.97
2018-08-23T10:27:22.143Z,3.07
2018-08-23T10:29:49.521Z,5.37
2018-08-23T10:32:17.128Z,4.83
2018-08-23T10:34:44.396Z,3.50
2018-08-23T10:37:11.830Z,4.27
2018-08-23T10:39:39.697Z,4.33
2018-08-23T10:42:11.706Z,3.87
2018-08-23T10:44:39.197Z,4.67
2018-08-23T10:47:06.542Z,3.80
2018-08-23T10:49:33.970Z,3.87
2018-08-23T10:52:01.389Z,7.00
2018-08-23T10:54:28.788Z,4.40
2018-08-23T10:56:56.214Z,3.83
2018-08-23T10:59:23.661Z,2.03
2018-08-23T11:01:51.045Z,2.57
2018-08-23T11:04:18.502Z,4.17
2018-08-23T11:06:51.496Z,6.70
2018-08-23T11:09:24.670Z,6.33
2018-08-23T11:11:52.078Z,3.67
2018-08-23T11:14:25.214Z,3.33
2018-08-23T11:16:58.418Z,4.13
2018-08-23T11:19:31.496Z,7.53
2018-08-23T11:21:58.885Z,4.33
2018-08-23T11:24:26.354Z,5.87
2018-08-23T11:26:53.792Z,3.60
2018-08-23T11:29:22.183Z,3.57
2018-08-23T11:31:50.034Z,5.30
2018-08-23T11:34:17.469Z,3.77
2018-08-23T11:36:44.912Z,2.50
2018-08-23T11:39:12.320Z,4.07
2018-08-23T11:41:39.944Z,5.70
2018-08-23T11:44:07.369Z,4.87
2018-08-23T11:46:34.776Z,3.87
2018-08-23T11:49:02.189Z,4.30
2018-08-23T11:51:29.588Z,7.33
2018-08-23T11:53:57.067Z,6.67
2018-08-23T11:56:24.458Z,4.47
2018-08-23T11:58:51.832Z,4.10
2018-08-23T12:01:19.262Z,4.67
2018-08-23T12:03:46.704Z,2.17
2018-08-23T12:06:15.296Z,3.37
2018-08-23T12:08:43.108Z,6.63
2018-08-23T12:11:10.706Z,2.40
2018-08-23T12:13:38.239Z,3.10
2018-08-23T12:16:06.920Z,4.37
2018-08-23T12:18:35.693Z,3.07
2018-08-23T12:21:03.435Z,5.57
2018-08-23T12:23:30.899Z,4.10
2018-08-23T12:25:58.513Z,3.83
2018-08-23T12:28:31.653Z,3.40
2018-08-23T12:30:59.070Z,6.50
2018-08-23T12:33:26.887Z,5.83
2018-08-23T12:35:54.289Z,2.53
2018-08-23T12:38:27.393Z,2.90
2018-08-23T12:41:00.594Z,4.80
2018-08-23T12:43:33.715Z,2.93
2018-08-23T12:46:03.031Z,3.77
2018-08-23T12:48:30.455Z,4.70
2018-08-23T12:50:58.057Z,3.67
2018-08-23T12:53:27.394Z,3.73
2018-08-23T12:55:54.941Z,7.63
2018-08-23T12:58:22.349Z,2.20
2018-08-23T13:00:49.755Z,6.83
2018-08-23T13:03:17.166Z,6.93
2018-08-23T13:05:44.604Z,6.67
2018-08-23T13:08:12.055Z,4.90
2018-08-23T13:10:39.406Z,3.47
2018-08-23T13:13:06.835Z,5.00
2018-08-23T13:15:35.069Z,2.93
2018-08-23T13:18:03.204Z,2.80
2018-08-23T13:20:30.605Z,4.03
2018-08-23T13:22:58.016Z,4.63
2018-08-23T13:25:25.532Z,6.20
2018-08-23T13:27:52.941Z,5.47
2018-08-23T13:30:20.413Z,4.63
2018-08-23T13:32:47.821Z,4.63
2018-08-23T13:35:15.257Z,4.83
2018-08-23T13:37:42.674Z,2.50
2018-08-23T13:40:15.679Z,2.90
2018-08-23T13:42:43.275Z,5.50
2018-08-23T13:45:10.766Z,5.97
2018-08-23T13:47:38.282Z,6.83
2018-08-23T13:50:05.788Z,3.57
2018-08-23T13:52:33.264Z,4.13
2018-08-23T13:55:00.644Z,5.87
2018-08-23T13:57:28.144Z,3.10
2018-08-23T13:59:55.545Z,3.57
2018-08-23T14:02:23.041Z,3.67
2018-08-23T14:04:50.442Z,3.00
2018-08-23T14:07:17.896Z,4.87
2018-08-23T14:09:45.353Z,5.17
2018-08-23T14:12:12.767Z,6.50
2018-08-23T14:14:40.159Z,4.50
2018-08-23T14:17:07.600Z,3.43
2018-08-23T14:19:34.985Z,4.30
2018-08-23T14:22:02.408Z,4.17
2018-08-23T14:24:29.960Z,2.73
2018-08-23T14:26:57.404Z,3.30
2018-08-23T14:29:24.864Z,7.53
2018-08-23T14:31:52.234Z,2.80
2018-08-23T14:34:19.851Z,6.10
2018-08-23T14:36:47.261Z,6.47
2018-08-23T14:39:14.635Z,4.17
2018-08-23T14:41:42.070Z,7.67
2018-08-23T14:44:09.525Z,4.50
2018-08-23T14:46:42.803Z,6.03
2018-08-23T14:49:14.713Z,3.30
2018-08-23T14:51:42.212Z,3.87
2018-08-23T14:54:15.441Z,2.80
2018-08-23T14:56:48.633Z,4.97
2018-08-23T14:59:16.066Z,3.77
2018-08-23T15:01:43.461Z,3.50
2018-08-23T15:04:10.876Z,5.20
2018-08-23T15:06:38.253Z,6.20
2018-08-23T15:09:06.883Z,4.13
2018-08-23T15:11:34.294Z,4.43
2018-08-23T15:14:01.831Z,6.13
2018-08-23T15:16:29.309Z,3.30
2018-08-23T15:18:56.688Z,4.13
2018-08-23T15:21:24.069Z,7.00
2018-08-23T15:23:51.533Z,2.70
2018-08-23T15:26:19.094Z,5.40
2018-08-23T15:28:46.391Z,3.47
2018-08-23T15:31:13.811Z,6.40
2018-08-23T15:33:41.204Z,6.73
2018-08-23T15:36:08.613Z,4.07
2018-08-23T15:38:36.025Z,5.67
2018-08-23T15:41:03.554Z,2.17
2018-08-23T15:43:30.893Z,3.13
2018-08-23T15:45:58.388Z,4.03
2018-08-23T15:48:25.782Z,3.40
2018-08-23T15:50:53.176Z,2.43
2018-08-23T15:53:20.591Z,3.33
2018-08-23T15:55:48.053Z,2.10
2018-08-23T15:58:15.444Z,3.60
2018-08-23T16:00:42.836Z,2.83
2018-08-23T16:03:10.322Z,8.80
2018-08-23T16:05:38.212Z,5.07
2018-08-23T16:08:06.192Z,7.30
2018-08-23T16:10:33.595Z,1.90
2018-08-23T16:13:01.018Z,3.40
2018-08-23T16:15:28.800Z,5.20
2018-08-23T16:18:01.989Z,7.40
2018-08-23T16:20:35.237Z,6.80
2018-08-23T16:23:02.781Z,8.67
2018-08-23T16:25:34.817Z,6.77
2018-08-23T16:28:02.201Z,4.00
2018-08-23T16:30:29.568Z,3.97
2018-08-23T16:32:57.005Z,9.00
2018-08-23T16:35:24.394Z,3.83
2018-08-23T16:37:51.833Z,2.20
2018-08-23T16:40:25.025Z,2.90
2018-08-23T16:42:52.393Z,5.60
2018-08-23T16:45:19.778Z,2.53
2018-08-23T16:47:47.214Z,3.23
2018-08-23T16:50:14.666Z,3.07
2018-08-23T16:52:42.135Z,2.67
2018-08-23T16:55:09.553Z,2.60
2018-08-23T16:57:37.033Z,7.20
2018-08-23T17:00:04.756Z,3.63
2018-08-23T17:02:32.128Z,4.43
2018-08-23T17:04:59.505Z,4.77
2018-08-23T17:07:26.929Z,4.50
2018-08-23T17:09:54.320Z,3.63
2018-08-23T17:12:21.729Z,5.37
2018-08-23T17:14:49.172Z,5.13
2018-08-23T17:17:22.429Z,3.30
2018-08-23T17:19:49.823Z,6.07
2018-08-23T17:22:17.261Z,3.57
2018-08-23T17:24:44.734Z,4.67
2018-08-23T17:27:12.104Z,4.33
2018-08-23T17:29:39.564Z,5.30
2018-08-23T17:32:07.206Z,3.63
2018-08-23T17:34:34.629Z,3.40
2018-08-23T17:37:02.140Z,5.93
2018-08-23T17:39:29.586Z,6.77
2018-08-23T17:41:57.109Z,7.10
2018-08-23T17:44:24.546Z,2.97
2018-08-23T17:46:52.010Z,5.33
2018-08-23T17:49:19.423Z,5.83
2018-08-23T17:51:46.963Z,4.50
2018-08-23T17:54:14.378Z,3.97
2018-08-23T17:56:41.790Z,3.43
2018-08-23T17:59:09.230Z,6.20
2018-08-23T18:01:36.657Z,3.00
2018-08-23T18:04:04.349Z,3.67
2018-08-23T18:06:31.864Z,4.40
2018-08-23T18:08:59.358Z,6.63
2018-08-23T18:11:26.848Z,3.73
2018-08-23T18:13:54.331Z,5.20
2018-08-23T18:16:27.356Z,6.50
2018-08-23T18:18:54.757Z,4.50
2018-08-23T18:21:22.167Z,2.07
2018-08-23T18:23:49.596Z,3.43
2018-08-23T18:26:17.028Z,4.07
2018-08-23T18:28:44.500Z,3.53
2018-08-23T18:31:11.962Z,6.23
2018-08-23T18:33:39.373Z,4.67
2018-08-23T18:36:06.788Z,4.20
2018-08-23T18:38:34.199Z,4.83
2018-08-23T18:41:01.629Z,2.20
2018-08-23T18:43:29.050Z,5.97
2018-08-23T18:45:56.430Z,4.50
2018-08-23T18:48:23.865Z,6.47
2018-08-23T18:50:51.241Z,4.90
2018-08-23T18:53:18.941Z,6.30
2018-08-23T18:55:46.360Z,6.40
2018-08-23T18:58:13.810Z,7.73
2018-08-23T19:00:41.205Z,7.43
2018-08-23T19:03:08.641Z,8.50
2018-08-23T19:05:36.152Z,8.73
2018-08-23T19:08:03.562Z,7.57
2018-08-23T19:10:30.993Z,11.53
2018-08-23T19:12:58.409Z,9.30
2018-08-23T19:15:31.441Z,10.33
2018-08-23T19:17:58.880Z,9.57
2018-08-23T19:20:26.290Z,10.33
2018-08-23T19:22:54.010Z,9.13
2018-08-23T19:25:21.399Z,12.67
2018-08-23T19:27:48.785Z,9.57
2018-08-23T19:30:16.244Z,12.00
2018-08-23T19:32:43.620Z,8.67
2018-08-23T19:35:11.011Z,9.23
2018-08-23T19:37:38.468Z,7.90
2018-08-23T19:40:05.865Z,8.67
2018-08-23T19:42:33.319Z,9.80
2018-08-23T19:45:01.651Z,7.13
2018-08-23T19:47:34.741Z,10.73
2018-08-23T19:50:03.501Z,8.60
2018-08-23T19:52:30.914Z,8.10
2018-08-23T19:54:58.348Z,8.43
2018-08-23T19:57:25.820Z,10.37
2018-08-23T19:59:53.297Z,8.53
2018-08-23T20:02:20.732Z,8.83
2018-08-23T20:04:48.140Z,8.50
2018-08-23T20:07:15.839Z,9.00
2018-08-23T20:09:43.306Z,11.07
2018-08-23T20:12:11.593Z,9.13
2018-08-23T20:14:39.154Z,11.53
2018-08-23T20:17:06.674Z,9.10
2018-08-23T20:19:34.142Z,11.50
2018-08-23T20:22:01.653Z,10.00
2018-08-23T20:24:29.059Z,8.53
2018-08-23T20:26:57.229Z,9.67
2018-08-23T20:29:24.685Z,9.97
2018-08-23T20:31:52.399Z,8.77
2018-08-23T20:34:19.844Z,8.90
2018-08-23T20:36:47.240Z,9.97
2018-08-23T20:39:14.931Z,10.30
2018-08-23T20:41:43.775Z,10.67
2018-08-23T20:44:11.149Z,7.90
2018-08-23T20:46:39.209Z,10.40
2018-08-23T20:49:06.674Z,11.33
2018-08-23T20:51:34.091Z,8.37
2018-08-23T20:54:01.521Z,11.13
2018-08-23T20:56:29.273Z,9.20
2018-08-23T20:58:56.907Z,9.87
2018-08-23T21:01:24.309Z,8.50
2018-08-23T21:03:51.947Z,8.33
2018-08-23T21:06:19.320Z,8.40
2018-08-23T21:08:46.720Z,11.27
2018-08-23T21:11:14.145Z,8.73
2018-08-23T21:13:41.613Z,10.40
2018-08-23T21:16:09.099Z,8.77
2018-08-23T21:18:36.617Z,8.33
2018-08-23T21:21:04.236Z,9.17
2018-08-23T21:23:31.925Z,10.83
2018-08-23T21:25:59.385Z,10.53
2018-08-23T21:28:26.797Z,9.33
2018-08-23T21:30:54.205Z,9.63
2018-08-23T21:33:21.620Z,9.53
2018-08-23T21:35:49.037Z,8.27
2018-08-23T21:38:16.453Z,9.33
2018-08-23T21:40:43.857Z,8.90
2018-08-23T21:43:11.245Z,11.80
2018-08-23T21:45:38.695Z,10.20
2018-08-23T21:48:06.564Z,10.23
2018-08-23T21:50:34.000Z,14.00
2018-08-23T21:53:01.410Z,10.20
2018-08-23T21:55:34.631Z,13.00
2018-08-23T21:58:02.070Z,11.67
2018-08-23T22:00:34.194Z,11.60
2018-08-23T22:03:01.645Z,11.40
2018-08-23T22:05:29.034Z,10.40
2018-08-23T22:07:56.493Z,10.20
2018-08-23T22:10:23.895Z,11.23
2018-08-23T22:12:51.320Z,10.10
2018-08-23T22:15:18.817Z,9.60
2018-08-23T22:17:46.168Z,10.23
2018-08-23T22:20:13.623Z,11.33
2018-08-23T22:22:41.037Z,11.57
2018-08-23T22:25:08.441Z,12.40
2018-08-23T22:27:35.871Z,10.63
2018-08-23T22:30:03.393Z,11.97
2018-08-23T22:32:30.772Z,10.30
2018-08-23T22:34:58.173Z,8.77
2018-08-23T22:37:25.614Z,10.90
2018-08-23T22:39:52.992Z,10.43
2018-08-23T22:42:20.444Z,8.83
2018-08-23T22:44:47.875Z,14.53
2018-08-23T22:47:15.292Z,10.67
2018-08-23T22:49:42.693Z,10.93
2018-08-23T22:52:10.104Z,14.97
2018-08-23T22:54:37.568Z,12.33
2018-08-23T22:57:04.986Z,10.63
2018-08-23T22:59:32.413Z,12.27
2018-08-23T23:01:59.801Z,10.47
2018-08-23T23:04:27.853Z,9.67
2018-08-23T23:06:56.073Z,10.20
2018-08-23T23:09:23.465Z,11.10
2018-08-23T23:11:50.885Z,14.07
2018-08-23T23:14:18.349Z,11.60
2018-08-23T23:16:45.747Z,10.87
2018-08-23T23:19:13.186Z,10.10
2018-08-23T23:21:40.572Z,10.90
2018-08-23T23:24:13.869Z,12.53
2018-08-23T23:26:41.298Z,9.13
2018-08-23T23:29:08.728Z,9.10
2018-08-23T23:31:36.121Z,11.13
2018-08-23T23:34:03.582Z,9.93
2018-08-23T23:36:31.001Z,10.17
2018-08-23T23:38:58.433Z,10.27
2018-08-23T23:41:25.845Z,9.20
2018-08-23T23:43:53.281Z,10.23
2018-08-23T23:46:20.708Z,11.80
2018-08-23T23:48:48.086Z,11.43
2018-08-23T23:51:15.535Z,11.83
2018-08-23T23:53:42.900Z,11.90
2018-08-23T23:56:10.294Z,12.07
2018-08-23T23:58:37.761Z,11.73
