createdAt,value
2022-07-29T00:00:10.000Z,1.30
2022-07-29T00:20:09.000Z,0.80
2022-07-29T00:30:09.000Z,1.60
2022-07-29T00:30:09.000Z,1.60
2022-07-29T00:40:09.000Z,1.10
2022-07-29T00:50:09.000Z,0.90
2022-07-29T01:00:09.000Z,0.60
2022-07-29T01:10:09.000Z,0.80
2022-07-29T01:20:09.000Z,0.80
2022-07-29T01:30:08.000Z,0.70
2022-07-29T01:50:08.000Z,1.00
2022-07-29T02:00:08.000Z,1.00
2022-07-29T02:10:08.000Z,1.00
2022-07-29T02:20:08.000Z,0.80
2022-07-29T02:30:08.000Z,0.70
2022-07-29T02:40:07.000Z,0.70
2022-07-29T02:50:07.000Z,1.10
2022-07-29T03:00:07.000Z,0.70
2022-07-29T03:20:07.000Z,0.80
2022-07-29T03:20:07.000Z,0.80
2022-07-29T03:30:07.000Z,0.90
2022-07-29T03:40:07.000Z,0.70
2022-07-29T03:50:06.000Z,1.20
2022-07-29T04:00:06.000Z,0.90
2022-07-29T04:10:06.000Z,0.70
2022-07-29T04:20:06.000Z,0.60
2022-07-29T04:30:06.000Z,0.80
2022-07-29T04:50:06.000Z,0.70
2022-07-29T05:00:05.000Z,1.00
2022-07-29T05:10:05.000Z,0.90
2022-07-29T05:20:05.000Z,1.30
2022-07-29T05:30:05.000Z,1.00
2022-07-29T05:40:05.000Z,1.00
2022-07-29T05:50:05.000Z,1.10
2022-07-29T06:00:05.000Z,0.60
2022-07-29T06:20:04.000Z,1.30
2022-07-29T06:30:04.000Z,1.50
2022-07-29T06:40:04.000Z,1.70
2022-07-29T06:50:04.000Z,1.30
2022-07-29T07:00:04.000Z,1.20
2022-07-29T07:10:04.000Z,1.10
2022-07-29T07:20:04.000Z,1.10
2022-07-29T07:30:03.000Z,1.40
2022-07-29T07:30:03.000Z,1.40
2022-07-29T07:50:03.000Z,1.70
2022-07-29T08:00:03.000Z,1.50
2022-07-29T08:10:03.000Z,1.00
2022-07-29T08:20:03.000Z,1.30
2022-07-29T08:30:03.000Z,1.60
2022-07-29T08:40:02.000Z,1.20
2022-07-29T08:50:02.000Z,1.40
2022-07-29T09:00:02.000Z,1.30
2022-07-29T09:20:02.000Z,1.50
2022-07-29T09:30:02.000Z,1.90
2022-07-29T09:40:02.000Z,0.90
2022-07-29T09:50:01.000Z,1.40
2022-07-29T10:00:01.000Z,1.10
2022-07-29T10:10:01.000Z,1.50
2022-07-29T10:10:01.000Z,1.50
2022-07-29T10:20:01.000Z,0.90
2022-07-29T10:30:01.000Z,1.00
2022-07-29T10:30:01.000Z,1.00
2022-07-29T10:50:01.000Z,1.60
2022-07-29T11:00:01.000Z,1.20
2022-07-29T11:10:00.000Z,2.00
2022-07-29T11:20:00.000Z,1.30
2022-07-29T11:30:00.000Z,1.20
2022-07-29T11:40:00.000Z,1.70
2022-07-29T11:50:00.000Z,1.50
2022-07-29T12:00:00.000Z,1.30
2022-07-29T12:19:59.000Z,0.80
2022-07-29T12:19:59.000Z,0.80
2022-07-29T12:29:59.000Z,1.10
2022-07-29T12:39:59.000Z,1.20
2022-07-29T12:49:59.000Z,1.00
2022-07-29T12:59:59.000Z,1.30
2022-07-29T13:09:59.000Z,1.60
2022-07-29T13:19:59.000Z,1.20
2022-07-29T13:29:59.000Z,1.50
2022-07-29T13:49:58.000Z,1.30
2022-07-29T13:59:58.000Z,1.00
2022-07-29T14:09:58.000Z,2.10
2022-07-29T14:19:58.000Z,1.60
2022-07-29T14:29:58.000Z,0.80
2022-07-29T14:39:58.000Z,1.10
2022-07-29T14:49:57.000Z,1.10
2022-07-29T14:59:57.000Z,1.50
2022-07-29T15:19:57.000Z,1.60
2022-07-29T15:29:57.000Z,1.50
2022-07-29T15:39:57.000Z,2.90
2022-07-29T15:49:57.000Z,1.90
2022-07-29T15:59:56.000Z,1.50
2022-07-29T16:09:56.000Z,1.30
2022-07-29T16:19:56.000Z,1.20
2022-07-29T16:29:56.000Z,1.20
2022-07-29T16:49:56.000Z,1.50
2022-07-29T16:59:56.000Z,1.60
2022-07-29T17:09:56.000Z,1.40
2022-07-29T17:19:55.000Z,1.20
2022-07-29T17:29:55.000Z,0.80
2022-07-29T17:39:55.000Z,1.40
2022-07-29T17:49:55.000Z,1.10
2022-07-29T17:59:55.000Z,1.00
2022-07-29T18:19:55.000Z,1.50
2022-07-29T18:29:54.000Z,1.40
2022-07-29T18:39:54.000Z,1.50
2022-07-29T18:49:54.000Z,1.80
2022-07-29T18:59:54.000Z,2.00
2022-07-29T19:09:54.000Z,2.00
2022-07-29T19:19:54.000Z,1.40
2022-07-29T19:29:54.000Z,2.80
2022-07-29T19:49:53.000Z,2.00
2022-07-29T19:49:53.000Z,2.00
2022-07-29T19:59:53.000Z,2.10
2022-07-29T20:09:53.000Z,2.00
2022-07-29T20:19:53.000Z,1.80
2022-07-29T20:29:53.000Z,1.40
2022-07-29T20:39:53.000Z,1.50
2022-07-29T20:49:52.000Z,1.50
2022-07-29T20:59:52.000Z,2.00
2022-07-29T21:19:52.000Z,1.90
2022-07-29T21:29:52.000Z,1.70
2022-07-29T21:39:52.000Z,1.30
2022-07-29T21:49:52.000Z,1.30
2022-07-29T21:59:52.000Z,1.80
2022-07-29T22:09:51.000Z,2.30
2022-07-29T22:19:51.000Z,2.80
2022-07-29T22:29:51.000Z,2.80
2022-07-29T22:49:51.000Z,2.80
2022-07-29T22:59:51.000Z,2.50
2022-07-29T23:09:51.000Z,2.10
2022-07-29T23:19:50.000Z,2.00
2022-07-29T23:29:50.000Z,1.90
2022-07-29T23:39:50.000Z,1.90
2022-07-29T23:49:50.000Z,2.10
2022-07-29T23:59:50.000Z,3.20
