createdAt,value
2022-08-31T00:01:37.800Z,97753.03
2022-08-31T00:04:06.263Z,97756.16
2022-08-31T00:06:35.927Z,97767.53
2022-08-31T00:09:06.161Z,97772.34
2022-08-31T00:11:36.268Z,97774.69
2022-08-31T00:14:13.100Z,97769.41
2022-08-31T00:16:44.737Z,97766.41
2022-08-31T00:19:12.713Z,97778.94
2022-08-31T00:21:40.936Z,97796.47
2022-08-31T00:24:10.690Z,97774.84
2022-08-31T00:26:38.514Z,97776.97
2022-08-31T00:29:07.188Z,97781.91
2022-08-31T00:31:35.090Z,97786.22
2022-08-31T00:34:04.943Z,97789.28
2022-08-31T00:36:33.829Z,97789.19
2022-08-31T00:39:01.715Z,97792.97
2022-08-31T00:41:31.610Z,97793.75
2022-08-31T00:44:04.646Z,97804.13
2022-08-31T00:46:37.332Z,97808.84
2022-08-31T00:49:30.631Z,97808.25
2022-08-31T00:52:13.091Z,97808.41
2022-08-31T00:54:52.772Z,97796.50
2022-08-31T00:57:24.684Z,97792.91
2022-08-31T01:00:09.750Z,97794.19
2022-08-31T01:02:38.240Z,97792.66
2022-08-31T01:05:08.050Z,97791.25
2022-08-31T01:07:37.336Z,97783.22
2022-08-31T01:10:06.113Z,97790.19
2022-08-31T01:12:33.912Z,97785.94
2022-08-31T01:15:06.897Z,97784.50
2022-08-31T01:17:36.447Z,97785.31
2022-08-31T01:20:30.709Z,97783.22
2022-08-31T01:23:12.897Z,97774.97
2022-08-31T01:25:44.695Z,97772.25
2022-08-31T01:28:13.179Z,97766.69
2022-08-31T01:30:43.262Z,97764.13
2022-08-31T01:33:13.326Z,97761.06
2022-08-31T01:35:44.998Z,97762.28
2022-08-31T01:38:13.313Z,97758.16
2022-08-31T01:40:55.721Z,97763.59
2022-08-31T01:43:25.211Z,97766.41
2022-08-31T01:45:53.153Z,97765.00
2022-08-31T01:48:23.322Z,97775.66
2022-08-31T01:50:51.374Z,97770.91
2022-08-31T01:53:19.495Z,97782.16
2022-08-31T01:55:47.574Z,97797.38
2022-08-31T01:58:15.697Z,97798.06
2022-08-31T02:01:10.335Z,97804.22
2022-08-31T02:03:52.700Z,97813.88
2022-08-31T02:06:26.040Z,97814.94
2022-08-31T02:08:53.954Z,97810.31
2022-08-31T02:11:21.744Z,97809.63
2022-08-31T02:13:49.564Z,97806.06
2022-08-31T02:16:17.651Z,97808.56
2022-08-31T02:18:45.501Z,97812.00
2022-08-31T02:21:14.986Z,97801.22
2022-08-31T02:23:42.841Z,97813.53
2022-08-31T02:26:11.395Z,97810.59
2022-08-31T02:28:39.385Z,97799.97
2022-08-31T02:31:07.437Z,97806.78
2022-08-31T02:33:45.323Z,97808.78
2022-08-31T02:36:13.526Z,97802.53
2022-08-31T02:38:42.141Z,97796.06
2022-08-31T02:41:10.828Z,97791.22
2022-08-31T02:43:41.076Z,97798.44
2022-08-31T02:46:08.886Z,97788.16
2022-08-31T02:48:42.641Z,97795.34
2022-08-31T02:51:17.397Z,97794.03
2022-08-31T02:53:47.910Z,97790.88
2022-08-31T02:56:16.309Z,97796.28
2022-08-31T02:58:44.147Z,97795.13
2022-08-31T03:01:12.164Z,97790.28
2022-08-31T03:03:40.798Z,97787.78
2022-08-31T03:06:14.257Z,97782.25
2022-08-31T03:08:42.326Z,97784.97
2022-08-31T03:11:10.392Z,97789.09
2022-08-31T03:13:41.268Z,97791.56
2022-08-31T03:16:12.231Z,97786.13
2022-08-31T03:18:40.159Z,97790.66
2022-08-31T03:21:08.861Z,97789.47
2022-08-31T03:23:37.839Z,97793.22
2022-08-31T03:26:06.196Z,97785.91
2022-08-31T03:28:38.257Z,97785.22
2022-08-31T03:31:28.835Z,97786.97
2022-08-31T03:33:57.636Z,97788.25
2022-08-31T03:36:25.854Z,97784.97
2022-08-31T03:38:55.163Z,97788.75
2022-08-31T03:41:25.686Z,97789.34
2022-08-31T03:43:54.688Z,97789.56
2022-08-31T03:46:23.956Z,97790.66
2022-08-31T03:48:52.080Z,97804.22
2022-08-31T03:51:20.289Z,97801.00
2022-08-31T03:53:48.577Z,97796.31
2022-08-31T03:56:21.538Z,97800.06
2022-08-31T03:58:51.425Z,97799.25
2022-08-31T04:01:44.857Z,97795.00
2022-08-31T04:04:31.769Z,97796.88
2022-08-31T04:07:19.515Z,97784.84
2022-08-31T04:10:07.077Z,97796.53
2022-08-31T04:12:57.814Z,97799.47
2022-08-31T04:15:50.151Z,97793.81
2022-08-31T04:18:37.388Z,97795.13
2022-08-31T04:21:14.879Z,97795.72
2022-08-31T04:23:43.152Z,97799.69
2022-08-31T04:26:30.773Z,97799.69
2022-08-31T04:29:01.859Z,97803.13
2022-08-31T04:31:30.679Z,97804.44
2022-08-31T04:34:00.308Z,97804.78
2022-08-31T04:36:29.156Z,97804.78
2022-08-31T04:39:01.046Z,97811.63
2022-08-31T04:41:32.495Z,97814.22
2022-08-31T04:44:02.726Z,97809.63
2022-08-31T04:46:35.985Z,97816.69
2022-08-31T04:49:04.339Z,97813.75
2022-08-31T04:51:35.988Z,97821.06
2022-08-31T04:54:08.427Z,97821.06
2022-08-31T04:56:43.334Z,97831.78
2022-08-31T04:59:18.890Z,97832.25
2022-08-31T05:02:06.425Z,97832.84
2022-08-31T05:04:45.111Z,97835.91
2022-08-31T05:07:12.880Z,97841.72
2022-08-31T05:09:40.779Z,97843.38
2022-08-31T05:12:08.673Z,97848.78
2022-08-31T05:14:37.625Z,97850.66
2022-08-31T05:17:16.097Z,97855.03
2022-08-31T05:19:44.368Z,97856.69
2022-08-31T05:22:15.067Z,97859.38
2022-08-31T05:24:45.015Z,97859.16
2022-08-31T05:27:13.884Z,97858.56
2022-08-31T05:29:42.198Z,97862.97
2022-08-31T05:32:30.239Z,97861.66
2022-08-31T05:35:00.598Z,97867.09
2022-08-31T05:37:28.465Z,97868.16
2022-08-31T05:39:56.423Z,97865.44
2022-08-31T05:42:25.280Z,97877.13
2022-08-31T05:44:53.191Z,97870.88
2022-08-31T05:47:20.940Z,97873.31
2022-08-31T05:49:49.909Z,97874.41
2022-08-31T05:52:24.729Z,97875.94
2022-08-31T05:54:53.979Z,97879.31
2022-08-31T05:57:26.384Z,97880.03
2022-08-31T05:59:56.111Z,97878.03
2022-08-31T06:02:27.568Z,97880.97
2022-08-31T06:04:58.216Z,97878.84
2022-08-31T06:07:26.615Z,97874.84
2022-08-31T06:09:58.622Z,97882.75
2022-08-31T06:12:26.547Z,97881.66
2022-08-31T06:14:55.673Z,97880.03
2022-08-31T06:17:24.483Z,97887.94
2022-08-31T06:19:52.693Z,97890.41
2022-08-31T06:22:20.898Z,97887.69
2022-08-31T06:24:52.887Z,97895.81
2022-08-31T06:27:20.837Z,97895.00
2022-08-31T06:29:52.049Z,97901.38
2022-08-31T06:32:20.357Z,97903.84
2022-08-31T06:34:55.329Z,97907.38
2022-08-31T06:37:43.001Z,97915.53
2022-08-31T06:40:43.770Z,97922.84
2022-08-31T06:43:47.768Z,97922.47
2022-08-31T06:46:38.920Z,97928.22
2022-08-31T06:49:26.811Z,97927.81
2022-08-31T06:51:54.729Z,97930.13
2022-08-31T06:54:30.601Z,97923.28
2022-08-31T06:57:17.427Z,97918.47
2022-08-31T07:00:00.336Z,97918.47
2022-08-31T07:02:41.573Z,97910.56
2022-08-31T07:05:15.047Z,97913.84
2022-08-31T07:07:44.770Z,97916.78
2022-08-31T07:10:13.154Z,97909.59
2022-08-31T07:12:41.484Z,97909.44
2022-08-31T07:15:11.502Z,97903.63
2022-08-31T07:17:39.511Z,97904.25
2022-08-31T07:20:09.643Z,97895.50
2022-08-31T07:22:37.641Z,97899.66
2022-08-31T07:25:22.456Z,97894.13
2022-08-31T07:27:55.603Z,97896.63
2022-08-31T07:30:24.189Z,97897.88
2022-08-31T07:32:56.449Z,97904.22
2022-08-31T07:35:25.634Z,97912.13
2022-08-31T07:38:24.055Z,97916.59
2022-08-31T07:41:12.306Z,97922.34
2022-08-31T07:43:41.895Z,97925.50
2022-08-31T07:46:10.856Z,97922.34
2022-08-31T07:48:39.008Z,97921.13
2022-08-31T07:51:24.405Z,97924.53
2022-08-31T07:54:08.621Z,97931.38
2022-08-31T07:56:53.599Z,97925.81
2022-08-31T07:59:23.564Z,97933.06
2022-08-31T08:01:55.515Z,97934.84
2022-08-31T08:04:25.864Z,97929.47
2022-08-31T08:07:21.464Z,97938.13
2022-08-31T08:10:14.262Z,97939.09
2022-08-31T08:12:57.291Z,97940.16
2022-08-31T08:15:53.223Z,97949.88
2022-08-31T08:18:29.325Z,97945.06
2022-08-31T08:21:01.001Z,97953.56
2022-08-31T08:23:30.419Z,97954.63
2022-08-31T08:26:35.025Z,97952.50
2022-08-31T08:29:08.910Z,97951.09
2022-08-31T08:31:44.422Z,97957.31
2022-08-31T08:34:12.869Z,97958.16
2022-08-31T08:36:40.925Z,97955.44
2022-08-31T08:39:13.116Z,97950.94
2022-08-31T08:41:47.760Z,97957.31
2022-08-31T08:44:18.344Z,97962.53
2022-08-31T08:47:06.205Z,97970.13
2022-08-31T08:49:54.550Z,97961.28
2022-08-31T08:52:29.854Z,97959.53
2022-08-31T08:55:09.054Z,97960.72
2022-08-31T08:57:42.718Z,97964.03
2022-08-31T09:00:19.845Z,97963.34
2022-08-31T09:03:39.298Z,97970.19
2022-08-31T09:06:54.803Z,97975.16
2022-08-31T09:10:01.394Z,97977.22
2022-08-31T09:13:03.247Z,97973.69
2022-08-31T09:15:53.792Z,97975.59
2022-08-31T09:19:06.590Z,97974.16
2022-08-31T09:21:55.379Z,97973.78
2022-08-31T09:24:30.274Z,97973.78
2022-08-31T09:27:50.943Z,97980.50
2022-08-31T09:30:52.346Z,97977.47
2022-08-31T09:33:31.467Z,97977.88
2022-08-31T09:36:22.599Z,97984.22
2022-08-31T09:38:51.872Z,97976.34
2022-08-31T09:41:38.366Z,97978.69
2022-08-31T09:44:35.275Z,97983.00
2022-08-31T09:47:14.950Z,97985.53
2022-08-31T09:49:55.919Z,97987.66
2022-08-31T09:52:49.555Z,97988.84
2022-08-31T09:55:25.517Z,97995.59
2022-08-31T09:58:04.364Z,97986.00
2022-08-31T10:00:41.506Z,97991.81
2022-08-31T10:03:21.868Z,97992.31
2022-08-31T10:05:52.327Z,97987.56
2022-08-31T10:08:57.990Z,97989.38
2022-08-31T10:11:32.701Z,97984.03
2022-08-31T10:14:50.568Z,97977.41
2022-08-31T10:17:47.201Z,97985.69
2022-08-31T10:20:31.672Z,97985.84
2022-08-31T10:23:26.938Z,97977.78
2022-08-31T10:26:10.791Z,97982.00
2022-08-31T10:28:55.688Z,97987.69
2022-08-31T10:31:44.109Z,97979.03
2022-08-31T10:34:50.357Z,97980.72
2022-08-31T10:37:49.690Z,97979.41
2022-08-31T10:40:32.246Z,97975.75
2022-08-31T10:43:21.982Z,97979.53
2022-08-31T10:45:54.034Z,97984.13
2022-08-31T10:48:26.200Z,97977.50
2022-08-31T10:51:19.433Z,97976.81
2022-08-31T10:54:31.045Z,97983.69
2022-08-31T10:57:31.543Z,97982.47
2022-08-31T11:00:08.934Z,97980.56
2022-08-31T11:03:13.311Z,97981.97
2022-08-31T11:06:04.016Z,97968.94
2022-08-31T11:09:15.554Z,97976.72
2022-08-31T11:12:07.489Z,97979.75
2022-08-31T11:15:08.896Z,97979.44
2022-08-31T11:18:10.693Z,97976.28
2022-08-31T11:20:39.994Z,97980.44
2022-08-31T11:23:13.409Z,97982.13
2022-08-31T11:26:13.789Z,97983.41
2022-08-31T11:29:13.370Z,97976.81
2022-08-31T11:31:42.851Z,97973.25
2022-08-31T11:34:27.276Z,97978.63
2022-08-31T11:37:02.304Z,97976.13
2022-08-31T11:39:40.305Z,97973.88
2022-08-31T11:42:39.703Z,97974.97
2022-08-31T11:45:31.084Z,97971.38
2022-08-31T11:48:00.622Z,97967.50
2022-08-31T11:50:56.030Z,97965.00
2022-08-31T11:53:44.435Z,97976.00
2022-08-31T11:56:15.239Z,97967.63
2022-08-31T11:58:48.190Z,97970.72
2022-08-31T12:01:34.059Z,97974.09
2022-08-31T12:04:03.863Z,97976.47
2022-08-31T12:06:33.727Z,97971.63
2022-08-31T12:09:25.705Z,97964.31
2022-08-31T12:12:27.842Z,97962.53
2022-08-31T12:15:18.491Z,97967.38
2022-08-31T12:18:30.191Z,97955.06
2022-08-31T12:22:09.322Z,97947.78
2022-08-31T12:24:43.814Z,97947.75
2022-08-31T12:27:35.625Z,97945.25
2022-08-31T12:30:26.148Z,97946.28
2022-08-31T12:33:23.483Z,97946.00
2022-08-31T12:36:11.159Z,97945.94
2022-08-31T12:38:38.916Z,97947.56
2022-08-31T12:41:11.726Z,97944.38
2022-08-31T12:43:46.129Z,97938.78
2022-08-31T12:46:32.054Z,97940.78
2022-08-31T12:49:24.757Z,97941.78
2022-08-31T12:52:02.110Z,97933.81
2022-08-31T12:54:41.802Z,97922.59
2022-08-31T12:57:47.171Z,97926.06
2022-08-31T13:00:39.512Z,97924.44
2022-08-31T13:03:29.255Z,97927.88
2022-08-31T13:06:09.648Z,97928.22
2022-08-31T13:08:47.946Z,97924.44
2022-08-31T13:11:35.350Z,97920.59
2022-08-31T13:14:20.971Z,97915.34
2022-08-31T13:17:22.072Z,97913.44
2022-08-31T13:19:58.780Z,97918.06
2022-08-31T13:22:41.436Z,97920.38
2022-08-31T13:25:25.704Z,97910.81
2022-08-31T13:27:53.519Z,97911.72
2022-08-31T13:30:25.470Z,97904.84
2022-08-31T13:32:54.742Z,97903.34
2022-08-31T13:35:35.696Z,97903.09
2022-08-31T13:38:05.403Z,97903.41
2022-08-31T13:40:39.729Z,97906.06
2022-08-31T13:43:10.723Z,97902.34
2022-08-31T13:45:55.508Z,97898.25
2022-08-31T13:48:41.648Z,97893.16
2022-08-31T13:51:19.588Z,97885.88
2022-08-31T13:54:09.904Z,97885.97
2022-08-31T13:56:55.108Z,97887.69
2022-08-31T13:59:26.526Z,97882.66
2022-08-31T14:02:19.551Z,97876.66
2022-08-31T14:04:57.402Z,97883.47
2022-08-31T14:07:39.031Z,97882.88
2022-08-31T14:10:22.529Z,97888.03
2022-08-31T14:13:09.603Z,97881.09
2022-08-31T14:15:56.333Z,97879.94
2022-08-31T14:18:43.045Z,97886.66
2022-08-31T14:21:26.637Z,97885.50
2022-08-31T14:24:04.110Z,97878.44
2022-08-31T14:26:41.497Z,97876.53
2022-08-31T14:29:16.761Z,97870.34
2022-08-31T14:31:53.072Z,97869.25
2022-08-31T14:34:29.775Z,97873.91
2022-08-31T14:37:28.781Z,97857.81
2022-08-31T14:40:06.973Z,97864.72
2022-08-31T14:42:39.490Z,97862.41
2022-08-31T14:45:18.576Z,97862.97
2022-08-31T14:47:52.263Z,97854.09
2022-08-31T14:50:25.446Z,97855.59
2022-08-31T14:52:55.307Z,97862.50
2022-08-31T14:55:27.001Z,97849.44
2022-08-31T14:58:10.002Z,97850.84
2022-08-31T15:00:49.888Z,97853.38
2022-08-31T15:03:24.383Z,97851.31
2022-08-31T15:05:52.301Z,97858.25
2022-08-31T15:08:22.859Z,97855.84
2022-08-31T15:10:58.045Z,97854.81
2022-08-31T15:13:29.224Z,97853.91
2022-08-31T15:16:05.048Z,97847.84
2022-08-31T15:18:34.887Z,97850.88
2022-08-31T15:21:05.872Z,97850.50
2022-08-31T15:23:34.159Z,97848.81
2022-08-31T15:26:06.638Z,97858.31
2022-08-31T15:28:40.856Z,97855.16
2022-08-31T15:31:29.046Z,97864.34
2022-08-31T15:34:00.368Z,97855.28
2022-08-31T15:36:28.407Z,97842.47
2022-08-31T15:38:58.968Z,97843.78
2022-08-31T15:41:31.783Z,97842.97
2022-08-31T15:43:59.565Z,97844.50
2022-08-31T15:46:46.175Z,97849.47
2022-08-31T15:49:14.242Z,97843.88
2022-08-31T15:51:50.326Z,97837.16
2022-08-31T15:54:22.724Z,97844.63
2022-08-31T15:56:55.062Z,97833.81
2022-08-31T15:59:22.988Z,97833.22
2022-08-31T16:01:53.026Z,97830.88
2022-08-31T16:04:23.778Z,97831.94
2022-08-31T16:06:55.485Z,97827.91
2022-08-31T16:09:23.441Z,97831.56
2022-08-31T16:11:52.482Z,97827.06
2022-08-31T16:14:20.605Z,97823.03
2022-08-31T16:16:50.529Z,97819.56
2022-08-31T16:19:34.463Z,97821.38
2022-08-31T16:22:06.060Z,97821.25
2022-08-31T16:24:39.011Z,97818.00
2022-08-31T16:27:11.969Z,97816.28
2022-08-31T16:29:41.246Z,97816.81
2022-08-31T16:32:09.577Z,97803.53
2022-08-31T16:34:39.540Z,97807.31
2022-08-31T16:37:08.655Z,97809.47
2022-08-31T16:39:47.082Z,97806.34
2022-08-31T16:42:15.948Z,97806.50
2022-08-31T16:44:46.879Z,97804.22
2022-08-31T16:47:18.870Z,97812.84
2022-08-31T16:49:47.500Z,97805.53
2022-08-31T16:52:21.680Z,97804.44
2022-08-31T16:54:51.745Z,97809.41
2022-08-31T16:57:26.286Z,97816.09
2022-08-31T16:59:57.032Z,97814.69
2022-08-31T17:02:25.713Z,97819.19
2022-08-31T17:04:54.543Z,97816.22
2022-08-31T17:07:24.517Z,97813.00
2022-08-31T17:10:01.943Z,97813.41
2022-08-31T17:12:32.404Z,97819.66
2022-08-31T17:15:00.526Z,97813.81
2022-08-31T17:17:28.448Z,97814.22
2022-08-31T17:19:56.345Z,97813.78
2022-08-31T17:22:31.635Z,97819.22
2022-08-31T17:25:04.367Z,97818.47
2022-08-31T17:27:34.723Z,97806.78
2022-08-31T17:30:06.417Z,97816.59
2022-08-31T17:32:44.663Z,97812.28
2022-08-31T17:35:19.226Z,97815.38
2022-08-31T17:37:50.888Z,97817.53
2022-08-31T17:40:19.414Z,97822.13
2022-08-31T17:42:48.496Z,97829.69
2022-08-31T17:45:17.746Z,97827.38
2022-08-31T17:47:45.636Z,97831.63
2022-08-31T17:50:17.304Z,97829.31
2022-08-31T17:52:47.397Z,97834.72
2022-08-31T17:55:15.492Z,97833.94
2022-08-31T17:57:44.507Z,97833.34
2022-08-31T18:00:14.907Z,97840.56
2022-08-31T18:02:43.581Z,97842.22
2022-08-31T18:05:17.311Z,97845.75
2022-08-31T18:07:46.066Z,97844.44
2022-08-31T18:10:14.872Z,97850.94
2022-08-31T18:12:43.210Z,97852.22
2022-08-31T18:15:13.028Z,97854.22
2022-08-31T18:17:40.904Z,97860.72
2022-08-31T18:20:09.692Z,97867.31
2022-08-31T18:22:37.555Z,97859.66
2022-08-31T18:25:06.065Z,97871.19
2022-08-31T18:27:33.896Z,97860.72
2022-08-31T18:30:01.747Z,97863.06
2022-08-31T18:32:33.123Z,97868.09
2022-08-31T18:35:01.061Z,97876.38
2022-08-31T18:37:29.298Z,97868.03
2022-08-31T18:40:16.753Z,97867.50
2022-08-31T18:43:03.322Z,97871.91
2022-08-31T18:45:31.185Z,97879.31
2022-08-31T18:50:50.112Z,97879.84
2022-08-31T18:53:28.732Z,97871.34
2022-08-31T18:56:11.591Z,97880.19
2022-08-31T18:58:40.175Z,97877.94
2022-08-31T19:01:11.666Z,97881.94
2022-08-31T19:03:41.177Z,97880.66
2022-08-31T19:06:17.456Z,97880.72
2022-08-31T19:08:45.984Z,97882.03
2022-08-31T19:11:14.367Z,97884.59
2022-08-31T19:13:42.881Z,97889.31
2022-08-31T19:16:21.594Z,97881.78
2022-08-31T19:18:51.180Z,97874.50
2022-08-31T19:21:29.617Z,97879.44
2022-08-31T19:24:00.340Z,97881.44
2022-08-31T19:26:44.521Z,97882.91
2022-08-31T19:29:15.785Z,97873.75
2022-08-31T19:31:49.223Z,97874.94
2022-08-31T19:34:20.468Z,97869.56
2022-08-31T19:36:53.904Z,97872.31
2022-08-31T19:39:26.008Z,97874.78
2022-08-31T19:42:00.109Z,97876.09
2022-08-31T19:44:28.251Z,97879.72
2022-08-31T19:46:59.303Z,97874.28
2022-08-31T19:49:31.072Z,97870.88
2022-08-31T19:52:03.554Z,97875.03
2022-08-31T19:54:37.442Z,97874.19
2022-08-31T19:57:09.873Z,97876.69
2022-08-31T19:59:38.568Z,97865.84
2022-08-31T20:02:09.022Z,97859.81
2022-08-31T20:04:37.061Z,97861.94
2022-08-31T20:07:06.503Z,97854.03
2022-08-31T20:09:35.398Z,97860.97
2022-08-31T20:12:04.535Z,97863.28
2022-08-31T20:14:32.497Z,97860.81
2022-08-31T20:17:00.521Z,97854.19
2022-08-31T20:19:31.482Z,97860.09
2022-08-31T20:22:08.162Z,97854.91
2022-08-31T20:24:38.575Z,97859.31
2022-08-31T20:27:13.176Z,97856.09
2022-08-31T20:29:41.001Z,97849.09
2022-08-31T20:32:09.301Z,97851.44
2022-08-31T20:34:38.613Z,97853.31
2022-08-31T20:37:07.152Z,97857.34
2022-08-31T20:39:35.631Z,97854.84
2022-08-31T20:42:06.401Z,97850.47
2022-08-31T20:44:37.236Z,97852.34
2022-08-31T20:47:29.196Z,97855.28
2022-08-31T20:50:00.945Z,97854.91
2022-08-31T20:52:35.205Z,97861.25
2022-08-31T20:55:06.156Z,97857.94
2022-08-31T20:57:38.960Z,97854.03
2022-08-31T21:00:10.517Z,97853.44
2022-08-31T21:02:39.918Z,97861.41
2022-08-31T21:07:59.617Z,97849.97
2022-08-31T21:10:37.441Z,97849.38
2022-08-31T21:13:12.591Z,97860.19
2022-08-31T21:15:44.140Z,97857.06
2022-08-31T21:20:46.265Z,97858.44
2022-08-31T21:23:14.137Z,97858.66
2022-08-31T21:25:46.634Z,97857.47
2022-08-31T21:28:17.829Z,97859.19
2022-08-31T21:30:49.535Z,97860.09
2022-08-31T21:33:18.258Z,97861.13
2022-08-31T21:35:46.264Z,97853.47
2022-08-31T21:38:14.037Z,97863.06
2022-08-31T21:40:49.759Z,97859.75
2022-08-31T21:43:18.411Z,97855.63
2022-08-31T21:45:46.417Z,97852.09
2022-08-31T21:48:14.250Z,97852.53
2022-08-31T21:50:42.066Z,97851.72
2022-08-31T21:53:09.812Z,97849.22
2022-08-31T21:55:38.929Z,97853.22
2022-08-31T21:58:06.773Z,97857.16
2022-08-31T22:00:41.867Z,97860.34
2022-08-31T22:03:10.460Z,97866.78
2022-08-31T22:05:41.787Z,97865.59
2022-08-31T22:08:09.965Z,97869.34
2022-08-31T22:10:44.242Z,97875.19
2022-08-31T22:13:12.986Z,97878.34
2022-08-31T22:15:42.315Z,97881.28
2022-08-31T22:18:58.098Z,97878.19
2022-08-31T22:20:59.566Z,97880.06
2022-08-31T22:23:27.383Z,97882.16
2022-08-31T22:25:55.240Z,97874.25
2022-08-31T22:28:25.117Z,97875.75
2022-08-31T22:30:53.438Z,97880.56
2022-08-31T22:33:21.279Z,97881.16
2022-08-31T22:35:49.096Z,97877.25
2022-08-31T22:38:19.119Z,97884.75
2022-08-31T22:40:50.252Z,97879.13
2022-08-31T22:43:19.296Z,97881.22
2022-08-31T22:45:48.895Z,97877.06
2022-08-31T22:48:17.337Z,97878.75
2022-08-31T22:50:45.401Z,97873.31
2022-08-31T22:53:13.264Z,97878.13
2022-08-31T22:55:43.114Z,97869.19
2022-08-31T22:58:12.634Z,97880.22
2022-08-31T23:00:42.149Z,97877.53
2022-08-31T23:03:14.090Z,97877.53
2022-08-31T23:05:43.826Z,97872.94
2022-08-31T23:08:13.872Z,97874.81
2022-08-31T23:10:42.135Z,97866.91
2022-08-31T23:13:10.059Z,97874.22
2022-08-31T23:15:38.420Z,97862.78
2022-08-31T23:18:10.522Z,97862.38
2022-08-31T23:20:39.141Z,97859.09
2022-08-31T23:23:07.028Z,97858.06
2022-08-31T23:25:35.490Z,97854.75
2022-08-31T23:28:03.629Z,97847.94
2022-08-31T23:30:31.456Z,97850.00
2022-08-31T23:33:02.235Z,97850.00
2022-08-31T23:35:30.069Z,97853.16
2022-08-31T23:38:00.607Z,97840.66
2022-08-31T23:40:30.997Z,97842.56
2022-08-31T23:42:58.840Z,97840.06
2022-08-31T23:45:26.626Z,97837.34
2022-08-31T23:47:55.008Z,97841.94
2022-08-31T23:50:22.778Z,97841.13
2022-08-31T23:52:52.213Z,97843.00
2022-08-31T23:55:22.274Z,97843.22
2022-08-31T23:57:50.163Z,97843.22
