createdAt,value
2022-09-03T00:00:26.905Z,7
2022-09-03T00:04:25.996Z,8
2022-09-03T00:08:24.852Z,9
2022-09-03T00:12:24.344Z,8
2022-09-03T00:16:24.972Z,8
2022-09-03T00:20:24.325Z,8
2022-09-03T00:24:26.510Z,7
2022-09-03T00:28:24.750Z,9
2022-09-03T00:32:24.673Z,9
2022-09-03T00:36:23.807Z,9
2022-09-03T00:40:24.688Z,9
2022-09-03T00:44:24.571Z,9
2022-09-03T00:48:29.017Z,9
2022-09-03T00:52:24.289Z,9
2022-09-03T00:56:24.447Z,8
2022-09-03T01:00:25.072Z,8
2022-09-03T01:04:23.925Z,9
2022-09-03T01:08:24.084Z,9
2022-09-03T01:12:24.546Z,7
2022-09-03T01:16:24.435Z,6
2022-09-03T01:20:24.434Z,11
2022-09-03T01:24:24.203Z,5
2022-09-03T01:28:24.785Z,8
2022-09-03T01:32:24.426Z,5
2022-09-03T01:36:24.532Z,7
2022-09-03T01:40:24.772Z,6
2022-09-03T01:44:24.592Z,8
2022-09-03T01:48:24.871Z,7
2022-09-03T01:52:23.925Z,6
2022-09-03T01:56:24.541Z,8
2022-09-03T02:00:27.129Z,5
2022-09-03T02:04:23.953Z,9
2022-09-03T02:08:24.637Z,7
2022-09-03T02:12:24.445Z,7
2022-09-03T02:16:24.901Z,9
2022-09-03T02:20:24.175Z,9
2022-09-03T02:24:24.657Z,5
2022-09-03T02:28:28.988Z,9
2022-09-03T02:32:24.540Z,8
2022-09-03T02:36:26.294Z,5
2022-09-03T02:40:24.673Z,11
2022-09-03T02:44:24.676Z,9
2022-09-03T02:48:24.628Z,7
2022-09-03T02:52:24.136Z,8
2022-09-03T02:56:24.533Z,8
2022-09-03T03:00:26.871Z,4
2022-09-03T03:04:24.145Z,5
2022-09-03T03:08:24.706Z,7
2022-09-03T03:12:23.733Z,7
2022-09-03T03:16:25.071Z,7
2022-09-03T03:20:24.272Z,7
2022-09-03T03:24:24.555Z,5
2022-09-03T03:28:24.085Z,5
2022-09-03T03:32:24.312Z,5
2022-09-03T03:36:24.554Z,5
2022-09-03T03:40:24.862Z,7
2022-09-03T03:44:23.904Z,7
2022-09-03T03:48:24.001Z,4
2022-09-03T03:52:24.647Z,7
2022-09-03T03:56:23.889Z,9
2022-09-03T04:00:27.211Z,8
2022-09-03T04:04:24.702Z,8
2022-09-03T04:08:24.166Z,7
2022-09-03T04:12:23.807Z,5
2022-09-03T04:16:24.782Z,7
2022-09-03T04:20:23.877Z,7
2022-09-03T04:24:24.060Z,7
2022-09-03T04:28:25.382Z,9
2022-09-03T04:32:24.249Z,8
2022-09-03T04:36:24.342Z,7
2022-09-03T04:40:25.964Z,8
2022-09-03T04:44:23.954Z,5
2022-09-03T04:48:23.941Z,5
2022-09-03T04:52:24.704Z,7
2022-09-03T04:56:24.677Z,9
2022-09-03T05:00:28.880Z,7
2022-09-03T05:04:23.976Z,7
2022-09-03T05:08:23.996Z,8
2022-09-03T05:12:24.466Z,5
2022-09-03T05:16:24.313Z,5
2022-09-03T05:20:24.573Z,5
2022-09-03T05:24:24.684Z,4
2022-09-03T05:28:24.224Z,5
2022-09-03T05:32:24.299Z,8
2022-09-03T05:36:24.776Z,4
2022-09-03T05:40:24.931Z,8
2022-09-03T05:44:24.519Z,8
2022-09-03T05:48:24.307Z,8
2022-09-03T05:52:24.216Z,7
2022-09-03T05:56:24.024Z,8
2022-09-03T06:00:26.459Z,7
2022-09-03T06:04:24.703Z,5
2022-09-03T06:08:24.777Z,9
2022-09-03T06:12:27.163Z,7
2022-09-03T06:16:28.987Z,11
2022-09-03T06:20:24.505Z,7
2022-09-03T06:24:26.706Z,7
2022-09-03T06:28:24.660Z,7
2022-09-03T06:32:24.735Z,7
2022-09-03T06:36:28.141Z,5
2022-09-03T06:40:24.162Z,8
2022-09-03T06:44:24.455Z,7
2022-09-03T06:48:24.296Z,7
2022-09-03T06:52:24.813Z,7
2022-09-03T06:56:24.558Z,5
2022-09-03T07:00:26.620Z,2
2022-09-03T07:04:23.863Z,7
2022-09-03T07:08:24.903Z,7
2022-09-03T07:12:25.346Z,7
2022-09-03T07:16:24.923Z,8
2022-09-03T07:20:24.162Z,5
2022-09-03T07:24:24.095Z,5
2022-09-03T07:28:24.299Z,5
2022-09-03T07:32:24.775Z,7
2022-09-03T07:36:24.441Z,7
2022-09-03T07:40:24.761Z,4
2022-09-03T07:44:24.441Z,8
2022-09-03T07:48:24.911Z,8
2022-09-03T07:52:29.430Z,8
2022-09-03T07:56:23.856Z,5
2022-09-03T08:00:29.852Z,5
2022-09-03T08:04:25.012Z,7
2022-09-03T08:08:27.950Z,5
2022-09-03T08:12:24.731Z,5
2022-09-03T08:16:24.338Z,8
2022-09-03T08:20:24.341Z,7
2022-09-03T08:24:24.445Z,7
2022-09-03T08:28:24.387Z,7
2022-09-03T08:32:27.993Z,7
2022-09-03T08:36:24.390Z,7
2022-09-03T08:40:24.100Z,8
2022-09-03T08:44:25.933Z,7
2022-09-03T08:48:26.051Z,7
2022-09-03T08:52:24.624Z,5
2022-09-03T08:56:24.298Z,7
2022-09-03T09:00:26.549Z,4
2022-09-03T09:04:24.114Z,7
2022-09-03T09:08:24.733Z,7
2022-09-03T09:12:27.855Z,4
2022-09-03T09:16:24.577Z,5
2022-09-03T09:20:24.305Z,7
2022-09-03T09:24:23.821Z,7
2022-09-03T09:28:24.444Z,4
2022-09-03T09:32:24.157Z,7
2022-09-03T09:36:24.249Z,7
2022-09-03T09:40:24.133Z,5
2022-09-03T09:44:28.440Z,5
2022-09-03T09:48:24.086Z,5
2022-09-03T09:52:24.731Z,8
2022-09-03T09:56:24.345Z,7
2022-09-03T10:00:26.934Z,5
2022-09-03T10:04:24.659Z,7
2022-09-03T10:08:24.145Z,7
2022-09-03T10:12:24.676Z,7
2022-09-03T10:16:24.529Z,7
2022-09-03T10:20:24.109Z,6
2022-09-03T10:24:30.080Z,5
2022-09-03T10:28:26.053Z,6
2022-09-03T10:32:23.991Z,6
2022-09-03T10:36:24.790Z,6
2022-09-03T10:40:24.804Z,6
2022-09-03T10:44:24.515Z,8
2022-09-03T10:48:24.876Z,8
2022-09-03T10:52:24.221Z,5
2022-09-03T10:56:24.663Z,8
2022-09-03T11:00:26.699Z,1
2022-09-03T11:04:24.838Z,8
2022-09-03T11:08:24.792Z,8
2022-09-03T11:12:24.637Z,8
2022-09-03T11:16:26.009Z,6
2022-09-03T11:20:24.170Z,8
2022-09-03T11:24:24.182Z,8
2022-09-03T11:28:24.472Z,6
2022-09-03T11:32:24.018Z,6
2022-09-03T11:36:24.263Z,6
2022-09-03T11:40:24.219Z,8
2022-09-03T11:44:27.233Z,10
2022-09-03T11:48:23.863Z,10
2022-09-03T11:52:24.295Z,9
2022-09-03T11:56:24.734Z,6
2022-09-03T12:00:26.859Z,6
2022-09-03T12:04:24.010Z,10
2022-09-03T12:08:30.728Z,6
2022-09-03T12:12:24.579Z,6
2022-09-03T12:16:24.210Z,9
2022-09-03T12:20:24.016Z,7
2022-09-03T12:24:24.106Z,7
2022-09-03T12:28:24.096Z,7
2022-09-03T12:32:24.634Z,5
2022-09-03T12:36:24.078Z,5
2022-09-03T12:40:30.642Z,7
2022-09-03T12:42:24.237Z,7
2022-09-03T12:44:24.116Z,7
2022-09-03T12:46:45.273Z,7
2022-09-03T12:48:24.869Z,7
2022-09-03T12:50:24.346Z,6
2022-09-03T12:52:28.139Z,6
2022-09-03T12:54:24.350Z,6
2022-09-03T12:56:25.883Z,7
2022-09-03T12:58:25.608Z,7
2022-09-03T13:00:28.263Z,6
2022-09-03T13:02:24.717Z,7
2022-09-03T13:04:24.542Z,7
2022-09-03T13:06:24.794Z,7
2022-09-03T13:08:24.128Z,6
2022-09-03T13:10:24.593Z,6
2022-09-03T13:12:23.894Z,6
2022-09-03T13:14:24.600Z,6
2022-09-03T13:16:24.879Z,6
2022-09-03T13:18:24.707Z,6
2022-09-03T13:20:24.273Z,6
2022-09-03T13:22:24.343Z,6
2022-09-03T13:24:24.759Z,6
2022-09-03T13:26:28.692Z,6
2022-09-03T13:28:24.615Z,6
2022-09-03T13:30:24.734Z,6
2022-09-03T13:32:28.705Z,7
2022-09-03T13:34:23.822Z,7
2022-09-03T13:36:24.383Z,7
2022-09-03T13:38:24.570Z,7
2022-09-03T13:40:24.225Z,7
2022-09-03T13:42:24.425Z,7
2022-09-03T13:44:24.351Z,8
2022-09-03T13:46:23.989Z,8
2022-09-03T13:48:24.223Z,8
2022-09-03T13:50:24.065Z,7
2022-09-03T13:52:24.613Z,7
2022-09-03T13:54:42.872Z,7
2022-09-03T13:56:24.192Z,5
2022-09-03T13:58:24.828Z,5
2022-09-03T14:00:27.126Z,5
2022-09-03T14:02:24.590Z,6
2022-09-03T14:04:24.025Z,6
2022-09-03T14:06:25.833Z,6
2022-09-03T14:08:24.705Z,6
2022-09-03T14:10:24.356Z,6
2022-09-03T14:12:24.768Z,6
2022-09-03T14:14:24.561Z,6
2022-09-03T14:16:24.809Z,6
2022-09-03T14:18:24.655Z,6
2022-09-03T14:20:24.752Z,6
2022-09-03T14:22:24.735Z,6
2022-09-03T14:24:24.213Z,6
2022-09-03T14:26:38.156Z,6
2022-09-03T14:28:24.722Z,6
2022-09-03T14:30:24.676Z,6
2022-09-03T14:32:24.180Z,7
2022-09-03T14:34:24.714Z,7
2022-09-03T14:36:24.006Z,7
2022-09-03T14:38:26.025Z,5
2022-09-03T14:40:24.982Z,5
2022-09-03T14:42:24.709Z,5
2022-09-03T14:44:23.902Z,8
2022-09-03T14:46:29.144Z,8
2022-09-03T14:48:24.081Z,8
2022-09-03T14:50:25.664Z,7
2022-09-03T14:52:24.066Z,7
2022-09-03T14:54:24.128Z,7
2022-09-03T14:56:24.201Z,7
2022-09-03T14:58:24.076Z,7
2022-09-03T15:00:31.288Z,6
2022-09-03T15:02:24.298Z,6
2022-09-03T15:04:24.462Z,6
2022-09-03T15:06:30.751Z,6
2022-09-03T15:08:23.937Z,7
2022-09-03T15:10:24.078Z,7
2022-09-03T15:12:24.165Z,7
2022-09-03T15:14:24.688Z,6
2022-09-03T15:16:24.405Z,6
2022-09-03T15:18:24.135Z,6
2022-09-03T15:20:24.727Z,8
2022-09-03T15:22:24.254Z,8
2022-09-03T15:24:23.915Z,8
2022-09-03T15:26:23.886Z,7
2022-09-03T15:28:24.546Z,7
2022-09-03T15:30:24.029Z,7
2022-09-03T15:32:25.704Z,6
2022-09-03T15:34:24.093Z,6
2022-09-03T15:36:24.611Z,6
2022-09-03T15:38:24.345Z,7
2022-09-03T15:40:24.116Z,7
2022-09-03T15:42:24.314Z,7
2022-09-03T15:44:30.613Z,6
2022-09-03T15:46:24.875Z,6
2022-09-03T15:48:24.225Z,6
2022-09-03T15:50:27.045Z,7
2022-09-03T15:52:24.471Z,7
2022-09-03T15:54:23.788Z,7
2022-09-03T15:56:25.282Z,7
2022-09-03T15:58:25.762Z,7
2022-09-03T16:00:32.697Z,1
2022-09-03T16:02:24.376Z,6
2022-09-03T16:04:23.977Z,6
2022-09-03T16:06:24.611Z,6
2022-09-03T16:08:23.967Z,9
2022-09-03T16:10:46.941Z,9
2022-09-03T16:12:24.417Z,9
2022-09-03T16:14:24.274Z,7
2022-09-03T16:16:24.393Z,7
2022-09-03T16:18:24.450Z,7
2022-09-03T16:20:24.000Z,8
2022-09-03T16:22:24.131Z,8
2022-09-03T16:24:24.190Z,8
2022-09-03T16:26:24.130Z,10
2022-09-03T16:28:31.825Z,10
2022-09-03T16:30:24.482Z,10
2022-09-03T16:32:23.900Z,7
2022-09-03T16:34:30.181Z,7
2022-09-03T16:36:24.525Z,7
2022-09-03T16:38:24.748Z,7
2022-09-03T16:40:26.745Z,7
2022-09-03T16:42:25.000Z,7
2022-09-03T16:44:23.712Z,7
2022-09-03T16:46:24.106Z,7
2022-09-03T16:48:24.806Z,7
2022-09-03T16:50:24.249Z,10
2022-09-03T16:52:37.828Z,10
2022-09-03T16:54:24.063Z,10
2022-09-03T16:56:24.680Z,7
2022-09-03T16:58:23.943Z,7
2022-09-03T17:00:26.405Z,7
2022-09-03T17:02:51.721Z,10
2022-09-03T17:04:24.707Z,10
2022-09-03T17:06:24.022Z,10
2022-09-03T17:08:24.137Z,9
2022-09-03T17:10:24.334Z,9
2022-09-03T17:12:24.481Z,9
2022-09-03T17:14:24.084Z,7
2022-09-03T17:16:36.159Z,7
2022-09-03T17:18:24.112Z,7
2022-09-03T17:20:24.422Z,6
2022-09-03T17:22:24.536Z,6
2022-09-03T17:24:24.189Z,6
2022-09-03T17:26:24.755Z,9
2022-09-03T17:28:25.144Z,9
2022-09-03T17:30:24.754Z,9
2022-09-03T17:32:24.108Z,7
2022-09-03T17:34:24.590Z,7
2022-09-03T17:36:24.229Z,7
2022-09-03T17:38:24.674Z,9
2022-09-03T17:40:24.110Z,9
2022-09-03T17:42:27.222Z,9
2022-09-03T17:44:24.020Z,10
2022-09-03T17:46:24.661Z,10
2022-09-03T17:48:23.887Z,10
2022-09-03T17:50:24.228Z,9
2022-09-03T17:52:23.759Z,9
2022-09-03T17:54:23.985Z,9
2022-09-03T17:56:25.611Z,9
2022-09-03T17:58:23.954Z,9
2022-09-03T18:00:26.831Z,9
2022-09-03T18:02:26.728Z,9
2022-09-03T18:04:27.969Z,9
2022-09-03T18:06:24.004Z,9
2022-09-03T18:08:24.421Z,9
2022-09-03T18:10:24.761Z,9
2022-09-03T18:12:24.164Z,9
2022-09-03T18:14:27.116Z,9
2022-09-03T18:16:24.575Z,9
2022-09-03T18:18:24.146Z,9
2022-09-03T18:20:24.128Z,9
2022-09-03T18:22:24.096Z,9
2022-09-03T18:24:24.415Z,5
2022-09-03T18:26:24.084Z,10
2022-09-03T18:28:24.230Z,10
2022-09-03T18:30:23.815Z,9
2022-09-03T18:32:23.866Z,10
2022-09-03T18:34:24.317Z,10
2022-09-03T18:36:24.499Z,4
2022-09-03T18:38:23.913Z,9
2022-09-03T18:40:27.708Z,9
2022-09-03T18:42:23.841Z,6
2022-09-03T18:44:24.055Z,9
2022-09-03T18:50:24.551Z,9
2022-09-03T18:54:24.632Z,9
2022-09-03T18:58:24.517Z,9
2022-09-03T19:02:25.044Z,9
2022-09-03T19:06:23.870Z,6
2022-09-03T19:10:24.046Z,10
2022-09-03T19:14:27.206Z,10
2022-09-03T19:18:23.817Z,8
2022-09-03T19:22:23.848Z,9
2022-09-03T19:26:24.567Z,11
2022-09-03T19:30:24.818Z,8
2022-09-03T19:34:24.687Z,9
2022-09-03T19:38:23.847Z,11
2022-09-03T19:42:23.832Z,9
2022-09-03T19:46:24.913Z,11
2022-09-03T19:50:23.869Z,9
2022-09-03T19:54:24.266Z,10
2022-09-03T19:58:53.074Z,9
2022-09-03T20:02:24.361Z,11
2022-09-03T20:06:24.653Z,10
2022-09-03T20:10:23.937Z,13
2022-09-03T20:14:23.845Z,10
2022-09-03T20:18:25.334Z,9
2022-09-03T20:22:24.107Z,12
2022-09-03T20:26:24.193Z,13
2022-09-03T20:30:24.659Z,12
2022-09-03T20:34:24.102Z,10
2022-09-03T20:38:24.832Z,9
2022-09-03T20:42:24.576Z,6
2022-09-03T20:46:24.206Z,10
2022-09-03T20:50:24.201Z,11
2022-09-03T20:54:26.764Z,9
2022-09-03T20:58:30.066Z,11
2022-09-03T21:02:24.846Z,10
2022-09-03T21:06:24.529Z,11
2022-09-03T21:10:24.464Z,12
2022-09-03T21:14:24.422Z,12
2022-09-03T21:18:24.817Z,12
2022-09-03T21:22:24.515Z,10
2022-09-03T21:26:24.475Z,13
2022-09-03T21:30:24.698Z,12
2022-09-03T21:34:24.582Z,10
2022-09-03T21:38:24.098Z,13
2022-09-03T21:42:23.954Z,10
2022-09-03T21:46:24.971Z,14
2022-09-03T21:50:28.187Z,12
2022-09-03T21:54:24.486Z,12
2022-09-03T21:58:24.065Z,14
2022-09-03T22:02:24.787Z,17
2022-09-03T22:06:25.962Z,12
2022-09-03T22:10:27.911Z,12
2022-09-03T22:14:23.787Z,14
2022-09-03T22:18:29.071Z,9
2022-09-03T22:22:24.648Z,12
2022-09-03T22:26:24.099Z,13
2022-09-03T22:30:24.108Z,13
2022-09-03T22:34:24.266Z,16
2022-09-03T22:38:23.980Z,12
2022-09-03T22:42:27.017Z,10
2022-09-03T22:46:24.327Z,13
2022-09-03T22:50:26.736Z,16
2022-09-03T22:54:24.311Z,13
2022-09-03T22:58:24.140Z,17
2022-09-03T23:02:24.784Z,13
2022-09-03T23:06:24.326Z,13
2022-09-03T23:10:35.618Z,14
2022-09-03T23:14:24.694Z,14
2022-09-03T23:18:23.912Z,13
2022-09-03T23:22:24.089Z,14
2022-09-03T23:26:24.081Z,14
2022-09-03T23:30:24.615Z,8
2022-09-03T23:34:24.581Z,14
2022-09-03T23:38:23.900Z,17
2022-09-03T23:42:23.981Z,16
2022-09-03T23:46:25.023Z,16
2022-09-03T23:50:24.201Z,15
2022-09-03T23:54:24.344Z,14
2022-09-03T23:58:23.813Z,19
