createdAt,value
2022-09-15T00:00:24.381Z,998.83
2022-09-15T00:01:24.468Z,998.82
2022-09-15T00:02:24.444Z,998.85
2022-09-15T00:03:24.346Z,998.83
2022-09-15T00:04:24.352Z,998.86
2022-09-15T00:05:24.338Z,998.89
2022-09-15T00:06:24.356Z,998.83
2022-09-15T00:07:24.297Z,998.82
2022-09-15T00:08:24.306Z,998.81
2022-09-15T00:09:24.289Z,998.81
2022-09-15T00:10:24.269Z,998.77
2022-09-15T00:11:24.242Z,998.76
2022-09-15T00:12:24.246Z,998.80
2022-09-15T00:13:24.214Z,998.74
2022-09-15T00:14:24.230Z,998.73
2022-09-15T00:15:25.411Z,998.79
2022-09-15T00:16:24.282Z,998.76
2022-09-15T00:17:24.188Z,998.74
2022-09-15T00:18:24.142Z,998.75
2022-09-15T00:19:24.205Z,998.76
2022-09-15T00:20:24.135Z,998.76
2022-09-15T00:21:24.138Z,998.78
2022-09-15T00:22:24.100Z,998.76
2022-09-15T00:23:24.104Z,998.74
2022-09-15T00:24:24.072Z,998.77
2022-09-15T00:25:24.092Z,998.77
2022-09-15T00:26:24.075Z,998.70
2022-09-15T00:27:24.031Z,998.73
2022-09-15T00:28:24.006Z,998.80
2022-09-15T00:29:24.014Z,998.77
2022-09-15T00:30:24.076Z,998.75
2022-09-15T00:31:24.022Z,998.76
2022-09-15T00:32:23.973Z,998.71
2022-09-15T00:33:23.963Z,998.78
2022-09-15T00:34:23.929Z,998.76
2022-09-15T00:35:23.951Z,998.76
2022-09-15T00:36:23.909Z,998.75
2022-09-15T00:37:23.905Z,998.74
2022-09-15T00:38:23.867Z,998.75
2022-09-15T00:39:23.877Z,998.76
2022-09-15T00:40:24.046Z,998.77
2022-09-15T00:41:23.838Z,998.81
2022-09-15T00:42:23.836Z,998.78
2022-09-15T00:43:23.806Z,998.79
2022-09-15T00:44:23.796Z,998.79
2022-09-15T00:45:23.816Z,998.76
2022-09-15T00:46:23.829Z,998.77
2022-09-15T00:47:23.825Z,998.79
2022-09-15T00:48:23.732Z,998.77
2022-09-15T00:49:23.732Z,998.78
2022-09-15T00:50:23.828Z,998.76
2022-09-15T00:51:23.711Z,998.74
2022-09-15T00:52:23.688Z,998.77
2022-09-15T00:53:23.671Z,998.79
2022-09-15T00:54:23.671Z,998.76
2022-09-15T00:55:23.665Z,998.75
2022-09-15T00:56:23.629Z,998.76
2022-09-15T00:57:23.623Z,998.79
2022-09-15T00:58:23.600Z,998.81
2022-09-15T00:59:23.582Z,998.77
2022-09-15T01:00:23.726Z,998.82
2022-09-15T01:01:23.665Z,998.82
2022-09-15T01:02:23.670Z,998.85
2022-09-15T01:03:23.544Z,998.90
2022-09-15T01:04:24.014Z,998.86
2022-09-15T01:05:23.603Z,998.91
2022-09-15T01:06:23.504Z,998.89
2022-09-15T01:07:23.545Z,998.86
2022-09-15T01:08:23.475Z,998.91
2022-09-15T01:09:23.518Z,998.84
2022-09-15T01:10:23.451Z,998.87
2022-09-15T01:11:23.457Z,998.87
2022-09-15T01:12:23.524Z,998.85
2022-09-15T01:13:23.424Z,998.81
2022-09-15T01:14:23.408Z,998.85
2022-09-15T01:15:23.400Z,998.81
2022-09-15T01:16:23.471Z,998.83
2022-09-15T01:17:23.376Z,998.83
2022-09-15T01:18:23.329Z,998.77
2022-09-15T01:19:23.355Z,998.81
2022-09-15T01:20:23.356Z,998.82
2022-09-15T01:21:23.367Z,998.75
2022-09-15T01:22:23.397Z,998.78
2022-09-15T01:23:23.310Z,998.81
2022-09-15T01:24:23.273Z,998.78
2022-09-15T01:25:23.255Z,998.85
2022-09-15T01:26:23.411Z,998.91
2022-09-15T01:27:40.929Z,998.85
2022-09-15T01:28:23.228Z,998.77
2022-09-15T01:29:23.199Z,998.83
2022-09-15T01:30:23.194Z,998.87
2022-09-15T01:31:23.237Z,998.88
2022-09-15T01:32:23.154Z,998.85
2022-09-15T01:33:23.882Z,998.88
2022-09-15T01:34:23.129Z,998.83
2022-09-15T01:35:23.121Z,998.80
2022-09-15T01:36:23.155Z,998.82
2022-09-15T01:37:23.096Z,998.82
2022-09-15T01:38:23.078Z,998.80
2022-09-15T01:39:23.075Z,998.85
2022-09-15T01:40:23.504Z,998.86
2022-09-15T01:41:23.066Z,998.81
2022-09-15T01:42:23.037Z,998.86
2022-09-15T01:43:23.038Z,998.89
2022-09-15T01:44:23.001Z,998.87
2022-09-15T01:45:23.025Z,998.84
2022-09-15T01:46:23.014Z,998.87
2022-09-15T01:47:23.269Z,998.84
2022-09-15T01:48:22.944Z,998.87
2022-09-15T01:49:22.951Z,998.87
2022-09-15T01:50:22.955Z,998.86
2022-09-15T01:51:22.909Z,998.89
2022-09-15T01:52:22.886Z,998.88
2022-09-15T01:53:22.876Z,998.91
2022-09-15T01:54:22.870Z,998.87
2022-09-15T01:55:22.866Z,998.84
2022-09-15T01:56:22.901Z,998.84
2022-09-15T01:57:22.816Z,998.87
2022-09-15T01:58:22.799Z,998.84
2022-09-15T01:59:22.808Z,998.90
2022-09-15T02:00:22.783Z,998.91
2022-09-15T02:01:22.858Z,998.85
2022-09-15T02:02:22.838Z,998.84
2022-09-15T02:03:22.721Z,998.81
2022-09-15T02:04:22.752Z,998.79
2022-09-15T02:05:22.730Z,998.80
2022-09-15T02:06:22.725Z,998.78
2022-09-15T02:07:22.683Z,998.80
2022-09-15T02:08:22.730Z,998.77
2022-09-15T02:09:22.676Z,998.77
2022-09-15T02:10:22.660Z,998.80
2022-09-15T02:11:22.662Z,998.83
2022-09-15T02:12:22.613Z,998.83
2022-09-15T02:13:22.593Z,998.82
2022-09-15T02:14:22.589Z,998.79
2022-09-15T02:15:22.638Z,998.77
2022-09-15T02:16:22.685Z,998.79
2022-09-15T02:17:22.551Z,998.79
2022-09-15T02:18:22.529Z,998.75
2022-09-15T02:19:22.543Z,998.75
2022-09-15T02:20:22.527Z,998.78
2022-09-15T02:21:22.494Z,998.79
2022-09-15T02:22:22.492Z,998.77
2022-09-15T02:23:22.473Z,998.79
2022-09-15T02:24:22.467Z,998.78
2022-09-15T02:25:22.444Z,998.80
2022-09-15T02:26:22.463Z,998.82
2022-09-15T02:27:22.410Z,998.85
2022-09-15T02:28:22.481Z,998.88
2022-09-15T02:29:22.482Z,998.84
2022-09-15T02:30:22.372Z,998.84
2022-09-15T02:31:22.416Z,998.88
2022-09-15T02:32:22.349Z,998.90
2022-09-15T02:33:22.321Z,998.84
2022-09-15T02:34:22.316Z,998.88
2022-09-15T02:35:22.303Z,998.88
2022-09-15T02:36:22.366Z,998.93
2022-09-15T02:37:22.298Z,998.92
2022-09-15T02:38:22.290Z,998.88
2022-09-15T02:39:22.244Z,998.88
2022-09-15T02:40:22.298Z,998.88
2022-09-15T02:41:22.255Z,998.89
2022-09-15T02:42:22.211Z,998.88
2022-09-15T02:43:22.208Z,998.88
2022-09-15T02:44:22.179Z,998.89
2022-09-15T02:45:22.230Z,998.90
2022-09-15T02:46:22.157Z,998.92
2022-09-15T02:47:22.150Z,998.89
2022-09-15T02:48:22.148Z,998.93
2022-09-15T02:49:22.110Z,998.91
2022-09-15T02:50:22.103Z,998.98
2022-09-15T02:51:22.097Z,998.95
2022-09-15T02:52:22.095Z,998.91
2022-09-15T02:53:22.121Z,998.92
2022-09-15T02:54:22.044Z,998.91
2022-09-15T02:55:22.031Z,998.96
2022-09-15T02:56:22.020Z,998.97
2022-09-15T02:57:22.044Z,998.95
2022-09-15T02:58:21.995Z,998.96
2022-09-15T02:59:21.977Z,998.94
2022-09-15T03:00:22.005Z,998.93
2022-09-15T03:01:22.053Z,998.91
2022-09-15T03:02:22.086Z,998.91
2022-09-15T03:03:21.934Z,998.90
2022-09-15T03:04:22.050Z,998.88
2022-09-15T03:05:21.931Z,998.91
2022-09-15T03:06:21.901Z,998.83
2022-09-15T03:07:21.886Z,998.84
2022-09-15T03:08:21.879Z,998.84
2022-09-15T03:09:21.870Z,998.83
2022-09-15T03:10:21.894Z,998.83
2022-09-15T03:11:21.857Z,998.87
2022-09-15T03:12:21.914Z,998.86
2022-09-15T03:13:21.809Z,998.87
2022-09-15T03:14:21.822Z,998.89
2022-09-15T03:15:21.774Z,998.89
2022-09-15T03:16:21.834Z,998.92
2022-09-15T03:17:21.759Z,998.88
2022-09-15T03:18:21.746Z,998.92
2022-09-15T03:19:21.720Z,998.91
2022-09-15T03:20:21.709Z,998.91
2022-09-15T03:21:21.714Z,998.90
2022-09-15T03:22:21.693Z,998.89
2022-09-15T03:23:21.671Z,998.89
2022-09-15T03:24:21.664Z,998.84
2022-09-15T03:25:21.640Z,998.84
2022-09-15T03:26:21.631Z,998.88
2022-09-15T03:27:21.628Z,998.87
2022-09-15T03:28:21.593Z,998.85
2022-09-15T03:29:21.601Z,998.87
2022-09-15T03:30:21.573Z,998.88
2022-09-15T03:31:21.644Z,998.88
2022-09-15T03:32:21.563Z,998.86
2022-09-15T03:33:21.540Z,998.90
2022-09-15T03:34:21.554Z,998.92
2022-09-15T03:35:21.514Z,998.89
2022-09-15T03:36:21.510Z,998.90
2022-09-15T03:37:21.528Z,998.89
2022-09-15T03:38:21.465Z,998.85
2022-09-15T03:39:21.457Z,998.85
2022-09-15T03:40:21.508Z,998.87
2022-09-15T03:41:21.429Z,998.84
2022-09-15T03:42:21.437Z,998.86
2022-09-15T03:43:21.467Z,998.79
2022-09-15T03:44:21.388Z,998.84
2022-09-15T03:45:21.378Z,998.84
2022-09-15T03:46:21.426Z,998.80
2022-09-15T03:47:21.380Z,998.81
2022-09-15T03:48:21.375Z,998.85
2022-09-15T03:49:21.325Z,998.84
2022-09-15T03:50:21.309Z,998.80
2022-09-15T03:51:21.341Z,998.82
2022-09-15T03:52:21.294Z,998.81
2022-09-15T03:53:21.277Z,998.80
2022-09-15T03:54:21.263Z,998.79
2022-09-15T03:55:21.246Z,998.85
2022-09-15T03:56:21.234Z,998.86
2022-09-15T03:57:21.253Z,998.87
2022-09-15T03:58:21.212Z,998.83
2022-09-15T03:59:21.211Z,998.85
2022-09-15T04:00:21.196Z,998.89
2022-09-15T04:01:21.256Z,998.92
2022-09-15T04:02:21.295Z,998.89
2022-09-15T04:03:21.244Z,998.87
2022-09-15T04:04:21.125Z,998.88
2022-09-15T04:05:21.158Z,998.84
2022-09-15T04:06:21.117Z,998.87
2022-09-15T04:07:21.109Z,998.89
2022-09-15T04:08:21.079Z,998.91
2022-09-15T04:09:21.097Z,998.84
2022-09-15T04:10:21.070Z,998.91
2022-09-15T04:11:21.045Z,998.90
2022-09-15T04:12:21.034Z,998.95
2022-09-15T04:13:22.639Z,998.95
2022-09-15T04:14:21.022Z,998.88
2022-09-15T04:15:21.004Z,998.93
2022-09-15T04:16:21.078Z,998.93
2022-09-15T04:17:21.015Z,998.97
2022-09-15T04:18:20.978Z,998.94
2022-09-15T04:19:20.981Z,998.94
2022-09-15T04:20:20.927Z,998.96
2022-09-15T04:21:20.983Z,998.94
2022-09-15T04:22:20.922Z,998.93
2022-09-15T04:23:20.916Z,998.95
2022-09-15T04:24:20.877Z,998.94
2022-09-15T04:25:21.032Z,998.97
2022-09-15T04:26:20.856Z,998.91
2022-09-15T04:27:20.853Z,998.92
2022-09-15T04:28:20.842Z,998.90
2022-09-15T04:29:20.899Z,998.93
2022-09-15T04:30:20.960Z,998.92
2022-09-15T04:31:20.848Z,998.94
2022-09-15T04:32:20.777Z,998.90
2022-09-15T04:33:20.763Z,998.95
2022-09-15T04:34:20.738Z,998.92
2022-09-15T04:35:20.734Z,998.91
2022-09-15T04:36:20.711Z,998.95
2022-09-15T04:37:20.805Z,998.94
2022-09-15T04:38:20.699Z,998.98
2022-09-15T04:39:20.676Z,998.94
2022-09-15T04:40:20.744Z,998.95
2022-09-15T04:41:20.700Z,998.97
2022-09-15T04:42:20.701Z,998.97
2022-09-15T04:43:20.653Z,998.98
2022-09-15T04:44:20.646Z,999.01
2022-09-15T04:45:20.738Z,999.03
2022-09-15T04:46:20.708Z,999.05
2022-09-15T04:47:20.676Z,999.06
2022-09-15T04:48:20.557Z,999.03
2022-09-15T04:49:20.572Z,999.02
2022-09-15T04:50:20.565Z,998.99
2022-09-15T04:51:20.534Z,998.98
2022-09-15T04:52:20.628Z,999.01
2022-09-15T04:53:20.508Z,999.01
2022-09-15T04:54:20.479Z,999.03
2022-09-15T04:55:20.476Z,999.03
2022-09-15T04:56:20.477Z,999.00
2022-09-15T04:57:20.492Z,999.03
2022-09-15T04:58:20.480Z,999.05
2022-09-15T04:59:20.464Z,999.05
2022-09-15T05:00:20.393Z,999.03
2022-09-15T05:01:20.448Z,999.06
2022-09-15T05:02:20.430Z,999.06
2022-09-15T05:03:20.382Z,999.06
2022-09-15T05:04:20.344Z,999.03
2022-09-15T05:05:20.438Z,999.02
2022-09-15T05:06:20.326Z,999.03
2022-09-15T05:07:20.317Z,999.03
2022-09-15T05:08:20.320Z,999.07
2022-09-15T05:09:20.333Z,999.03
2022-09-15T05:10:20.276Z,999.05
2022-09-15T05:11:20.278Z,999.06
2022-09-15T05:12:20.242Z,999.04
2022-09-15T05:13:20.247Z,999.05
2022-09-15T05:14:20.230Z,999.09
2022-09-15T05:15:20.214Z,999.06
2022-09-15T05:16:20.254Z,999.09
2022-09-15T05:17:22.323Z,999.10
2022-09-15T05:18:20.182Z,999.08
2022-09-15T05:19:20.186Z,999.04
2022-09-15T05:20:20.182Z,999.05
2022-09-15T05:21:20.287Z,999.07
2022-09-15T05:22:20.108Z,999.09
2022-09-15T05:23:20.130Z,999.09
2022-09-15T05:24:20.100Z,999.08
2022-09-15T05:25:20.111Z,999.11
2022-09-15T05:26:20.078Z,999.10
2022-09-15T05:27:20.111Z,999.02
2022-09-15T05:28:20.146Z,999.04
2022-09-15T05:29:20.073Z,999.05
2022-09-15T05:31:20.061Z,999.06
2022-09-15T05:32:20.025Z,999.06
2022-09-15T05:33:20.021Z,999.09
2022-09-15T05:34:20.029Z,999.10
2022-09-15T05:35:19.964Z,999.15
2022-09-15T05:36:20.098Z,999.12
2022-09-15T05:37:19.971Z,999.16
2022-09-15T05:38:20.004Z,999.11
2022-09-15T05:39:19.991Z,999.16
2022-09-15T05:40:20.004Z,999.20
2022-09-15T05:41:19.876Z,999.18
2022-09-15T05:42:19.888Z,999.18
2022-09-15T05:43:19.936Z,999.21
2022-09-15T05:44:19.841Z,999.24
2022-09-15T05:45:19.888Z,999.26
2022-09-15T05:46:19.854Z,999.29
2022-09-15T05:47:19.811Z,999.29
2022-09-15T05:48:19.818Z,999.26
2022-09-15T05:49:19.756Z,999.28
2022-09-15T05:50:19.739Z,999.25
2022-09-15T05:51:19.747Z,999.27
2022-09-15T05:52:19.716Z,999.29
2022-09-15T05:53:19.803Z,999.29
2022-09-15T05:54:19.706Z,999.32
2022-09-15T05:55:19.709Z,999.34
2022-09-15T05:56:19.690Z,999.29
2022-09-15T05:57:19.671Z,999.33
2022-09-15T05:58:19.686Z,999.33
2022-09-15T05:59:19.726Z,999.28
2022-09-15T06:00:19.702Z,999.33
2022-09-15T06:01:19.640Z,999.34
2022-09-15T06:02:19.646Z,999.33
2022-09-15T06:03:19.610Z,999.30
2022-09-15T06:04:19.582Z,999.29
2022-09-15T06:05:19.674Z,999.34
2022-09-15T06:06:19.599Z,999.37
2022-09-15T06:07:19.534Z,999.36
2022-09-15T06:08:19.550Z,999.35
2022-09-15T06:09:19.516Z,999.34
2022-09-15T06:10:19.482Z,999.33
2022-09-15T06:11:19.506Z,999.34
2022-09-15T06:12:19.454Z,999.32
2022-09-15T06:13:19.447Z,999.39
2022-09-15T06:14:19.475Z,999.38
2022-09-15T06:15:19.429Z,999.40
2022-09-15T06:16:19.608Z,999.44
2022-09-15T06:17:19.408Z,999.42
2022-09-15T06:18:19.394Z,999.43
2022-09-15T06:19:19.413Z,999.42
2022-09-15T06:20:19.362Z,999.43
2022-09-15T06:21:19.365Z,999.44
2022-09-15T06:22:19.335Z,999.47
2022-09-15T06:23:19.323Z,999.45
2022-09-15T06:24:19.307Z,999.46
2022-09-15T06:25:19.304Z,999.48
2022-09-15T06:26:19.272Z,999.52
2022-09-15T06:27:19.261Z,999.50
2022-09-15T06:28:19.274Z,999.51
2022-09-15T06:29:19.260Z,999.48
2022-09-15T06:30:19.221Z,999.47
2022-09-15T06:31:19.270Z,999.53
2022-09-15T06:32:19.197Z,999.48
2022-09-15T06:33:19.209Z,999.50
2022-09-15T06:34:19.178Z,999.45
2022-09-15T06:35:19.162Z,999.54
2022-09-15T06:36:19.192Z,999.56
2022-09-15T06:37:19.137Z,999.51
2022-09-15T06:38:19.118Z,999.52
2022-09-15T06:39:19.113Z,999.55
2022-09-15T06:40:19.229Z,999.57
2022-09-15T06:41:19.086Z,999.57
2022-09-15T06:42:19.074Z,999.56
2022-09-15T06:43:19.050Z,999.54
2022-09-15T06:44:19.054Z,999.60
2022-09-15T06:45:19.032Z,999.58
2022-09-15T06:46:19.087Z,999.58
2022-09-15T06:47:19.000Z,999.57
2022-09-15T06:48:24.917Z,999.60
2022-09-15T06:49:19.043Z,999.62
2022-09-15T06:50:18.987Z,999.61
2022-09-15T06:51:18.960Z,999.64
2022-09-15T06:52:18.948Z,999.60
2022-09-15T06:53:18.939Z,999.66
2022-09-15T06:54:18.931Z,999.62
2022-09-15T06:55:18.971Z,999.66
2022-09-15T06:56:18.882Z,999.65
2022-09-15T06:57:18.871Z,999.64
2022-09-15T06:58:18.903Z,999.65
2022-09-15T06:59:18.897Z,999.66
2022-09-15T07:00:18.836Z,999.63
2022-09-15T07:01:18.875Z,999.65
2022-09-15T07:02:18.939Z,999.65
2022-09-15T07:03:18.884Z,999.65
2022-09-15T07:04:18.795Z,999.69
2022-09-15T07:05:18.784Z,999.69
2022-09-15T07:06:18.769Z,999.70
2022-09-15T07:07:18.782Z,999.70
2022-09-15T07:08:18.734Z,999.69
2022-09-15T07:09:18.847Z,999.70
2022-09-15T07:10:18.706Z,999.71
2022-09-15T07:11:18.698Z,999.69
2022-09-15T07:12:18.700Z,999.72
2022-09-15T07:13:18.677Z,999.72
2022-09-15T07:14:18.664Z,999.74
2022-09-15T07:15:18.664Z,999.77
2022-09-15T07:16:18.674Z,999.73
2022-09-15T07:17:18.621Z,999.72
2022-09-15T07:18:18.604Z,999.75
2022-09-15T07:19:18.598Z,999.74
2022-09-15T07:20:18.568Z,999.78
2022-09-15T07:21:18.651Z,999.75
2022-09-15T07:22:18.555Z,999.78
2022-09-15T07:23:18.546Z,999.79
2022-09-15T07:24:18.546Z,999.78
2022-09-15T07:25:18.505Z,999.77
2022-09-15T07:26:18.495Z,999.77
2022-09-15T07:27:18.506Z,999.78
2022-09-15T07:28:18.496Z,999.80
2022-09-15T07:29:18.479Z,999.79
2022-09-15T07:30:18.501Z,999.79
2022-09-15T07:31:18.486Z,999.79
2022-09-15T07:32:18.455Z,999.82
2022-09-15T07:33:18.423Z,999.79
2022-09-15T07:34:18.411Z,999.84
2022-09-15T07:35:18.386Z,999.81
2022-09-15T07:36:18.369Z,999.81
2022-09-15T07:37:18.381Z,999.83
2022-09-15T07:38:18.354Z,999.83
2022-09-15T07:39:18.466Z,999.89
2022-09-15T07:40:18.426Z,999.88
2022-09-15T07:41:18.423Z,999.91
2022-09-15T07:42:18.335Z,999.87
2022-09-15T07:43:18.283Z,999.86
2022-09-15T07:44:18.276Z,999.86
2022-09-15T07:45:18.243Z,999.88
2022-09-15T07:46:18.245Z,999.91
2022-09-15T07:47:18.294Z,999.89
2022-09-15T07:48:18.203Z,999.90
2022-09-15T07:49:18.216Z,999.89
2022-09-15T07:50:18.190Z,999.87
2022-09-15T07:51:18.442Z,999.88
2022-09-15T07:52:18.234Z,999.87
2022-09-15T07:53:18.142Z,999.86
2022-09-15T07:54:21.987Z,999.89
2022-09-15T07:55:18.115Z,999.89
2022-09-15T07:56:18.103Z,999.89
2022-09-15T07:57:18.152Z,999.92
2022-09-15T07:58:18.080Z,999.90
2022-09-15T07:59:18.090Z,999.93
2022-09-15T08:00:18.091Z,999.96
2022-09-15T08:01:18.175Z,999.98
2022-09-15T08:02:18.115Z,1000.00
2022-09-15T08:03:18.033Z,1000.03
2022-09-15T08:04:18.031Z,999.99
2022-09-15T08:05:17.993Z,999.98
2022-09-15T08:06:17.982Z,999.99
2022-09-15T08:07:17.952Z,999.99
2022-09-15T08:08:17.963Z,999.98
2022-09-15T08:09:17.964Z,1000.05
2022-09-15T08:10:17.926Z,1000.02
2022-09-15T08:11:19.106Z,1000.08
2022-09-15T08:12:17.941Z,1000.10
2022-09-15T08:13:17.885Z,1000.17
2022-09-15T08:14:17.887Z,1000.15
2022-09-15T08:15:17.899Z,1000.12
2022-09-15T08:16:17.904Z,1000.15
2022-09-15T08:17:17.828Z,1000.13
2022-09-15T08:18:17.859Z,1000.16
2022-09-15T08:19:17.819Z,1000.17
2022-09-15T08:20:17.790Z,1000.17
2022-09-15T08:21:17.790Z,1000.09
2022-09-15T08:22:17.788Z,1000.19
2022-09-15T08:23:17.744Z,1000.18
2022-09-15T08:24:17.753Z,1000.17
2022-09-15T08:25:17.732Z,1000.15
2022-09-15T08:26:17.798Z,1000.17
2022-09-15T08:27:17.749Z,1000.19
2022-09-15T08:28:17.694Z,1000.19
2022-09-15T08:29:17.713Z,1000.22
2022-09-15T08:30:17.756Z,1000.21
2022-09-15T08:31:17.754Z,1000.20
2022-09-15T08:32:17.642Z,1000.23
2022-09-15T08:33:17.656Z,1000.26
2022-09-15T08:34:17.624Z,1000.21
2022-09-15T08:35:17.607Z,1000.25
2022-09-15T08:36:17.601Z,1000.23
2022-09-15T08:37:20.492Z,1000.30
2022-09-15T08:38:17.600Z,1000.28
2022-09-15T08:39:17.555Z,1000.34
2022-09-15T08:40:17.630Z,1000.29
2022-09-15T08:41:17.520Z,1000.33
2022-09-15T08:42:17.516Z,1000.35
2022-09-15T08:43:17.494Z,1000.32
2022-09-15T08:44:17.480Z,1000.36
2022-09-15T08:45:17.510Z,1000.43
2022-09-15T08:46:17.545Z,1000.41
2022-09-15T08:47:17.460Z,1000.44
2022-09-15T08:48:17.428Z,1000.47
2022-09-15T08:49:30.613Z,1000.43
2022-09-15T08:50:17.489Z,1000.47
2022-09-15T08:51:17.381Z,1000.45
2022-09-15T08:52:17.380Z,1000.48
2022-09-15T08:53:17.384Z,1000.48
2022-09-15T08:54:17.370Z,1000.45
2022-09-15T08:55:17.358Z,1000.49
2022-09-15T08:56:17.321Z,1000.49
2022-09-15T08:57:17.470Z,1000.45
2022-09-15T08:58:17.335Z,1000.48
2022-09-15T08:59:17.281Z,1000.48
2022-09-15T09:00:17.303Z,1000.48
2022-09-15T09:01:17.369Z,1000.47
2022-09-15T09:02:17.305Z,1000.47
2022-09-15T09:03:17.252Z,1000.51
2022-09-15T09:04:18.209Z,1000.50
2022-09-15T09:05:17.217Z,1000.48
2022-09-15T09:06:17.191Z,1000.51
2022-09-15T09:07:17.178Z,1000.47
2022-09-15T09:08:17.252Z,1000.45
2022-09-15T09:09:17.212Z,1000.47
2022-09-15T09:10:17.208Z,1000.41
2022-09-15T09:11:17.130Z,1000.43
2022-09-15T09:12:17.121Z,1000.47
2022-09-15T09:13:17.103Z,1000.47
2022-09-15T09:14:17.144Z,1000.51
2022-09-15T09:15:17.121Z,1000.47
2022-09-15T09:16:17.119Z,1000.50
2022-09-15T09:17:17.060Z,1000.51
2022-09-15T09:18:17.053Z,1000.50
2022-09-15T09:19:17.049Z,1000.49
2022-09-15T09:20:17.133Z,1000.47
2022-09-15T09:21:17.018Z,1000.53
2022-09-15T09:22:16.994Z,1000.49
2022-09-15T09:23:16.969Z,1000.50
2022-09-15T09:24:16.975Z,1000.53
2022-09-15T09:25:27.221Z,1000.51
2022-09-15T09:26:16.955Z,1000.52
2022-09-15T09:27:16.912Z,1000.53
2022-09-15T09:28:16.928Z,1000.51
2022-09-15T09:29:16.961Z,1000.52
2022-09-15T09:30:16.937Z,1000.52
2022-09-15T09:31:16.921Z,1000.53
2022-09-15T09:32:19.822Z,1000.51
2022-09-15T09:33:16.848Z,1000.52
2022-09-15T09:34:16.838Z,1000.51
2022-09-15T09:35:16.816Z,1000.49
2022-09-15T09:36:16.799Z,1000.47
2022-09-15T09:37:16.817Z,1000.49
2022-09-15T09:38:16.808Z,1000.50
2022-09-15T09:39:16.762Z,1000.50
2022-09-15T09:40:16.885Z,1000.54
2022-09-15T09:41:16.787Z,1000.49
2022-09-15T09:42:16.758Z,1000.44
2022-09-15T09:43:16.711Z,1000.51
2022-09-15T09:44:16.687Z,1000.46
2022-09-15T09:45:16.679Z,1000.48
2022-09-15T09:46:16.782Z,1000.49
2022-09-15T09:47:16.675Z,1000.49
2022-09-15T09:48:16.639Z,1000.52
2022-09-15T09:49:16.616Z,1000.53
2022-09-15T09:50:16.627Z,1000.50
2022-09-15T09:51:16.620Z,1000.51
2022-09-15T09:52:20.070Z,1000.57
2022-09-15T09:53:16.579Z,1000.54
2022-09-15T09:54:16.554Z,1000.54
2022-09-15T09:55:16.533Z,1000.66
2022-09-15T09:56:16.544Z,1000.68
2022-09-15T09:57:16.522Z,1000.63
2022-09-15T09:58:16.520Z,1000.65
2022-09-15T09:59:16.513Z,1000.59
2022-09-15T10:00:16.471Z,1000.60
2022-09-15T10:01:16.877Z,1000.60
2022-09-15T10:02:16.441Z,1000.64
2022-09-15T10:03:16.451Z,1000.60
2022-09-15T10:04:16.519Z,1000.50
2022-09-15T10:05:17.363Z,1000.50
2022-09-15T10:06:16.403Z,1000.49
2022-09-15T10:07:16.388Z,1000.44
2022-09-15T10:08:16.367Z,1000.39
2022-09-15T10:09:16.375Z,1000.47
2022-09-15T10:10:16.365Z,1000.49
2022-09-15T10:11:16.360Z,1000.46
2022-09-15T10:12:16.348Z,1000.46
2022-09-15T10:13:16.361Z,1000.41
2022-09-15T10:14:16.311Z,1000.40
2022-09-15T10:15:16.363Z,1000.42
2022-09-15T10:16:16.376Z,1000.38
2022-09-15T10:17:16.282Z,1000.37
2022-09-15T10:18:16.216Z,1000.35
2022-09-15T10:19:16.281Z,1000.31
2022-09-15T10:20:16.214Z,1000.27
2022-09-15T10:21:16.288Z,1000.33
2022-09-15T10:22:16.196Z,1000.31
2022-09-15T10:23:16.142Z,1000.25
2022-09-15T10:24:18.105Z,1000.32
2022-09-15T10:25:16.156Z,1000.27
2022-09-15T10:26:16.167Z,1000.27
2022-09-15T10:27:16.144Z,1000.20
2022-09-15T10:28:16.393Z,1000.21
2022-09-15T10:29:16.063Z,1000.28
2022-09-15T10:30:16.097Z,1000.28
2022-09-15T10:31:16.106Z,1000.26
2022-09-15T10:32:16.113Z,1000.30
2022-09-15T10:33:16.004Z,1000.27
2022-09-15T10:34:15.993Z,1000.25
2022-09-15T10:35:15.984Z,1000.23
2022-09-15T10:36:16.096Z,1000.26
2022-09-15T10:37:15.944Z,1000.22
2022-09-15T10:38:15.944Z,1000.21
2022-09-15T10:39:15.927Z,1000.23
2022-09-15T10:40:16.061Z,1000.18
2022-09-15T10:41:15.959Z,1000.20
2022-09-15T10:42:16.866Z,1000.20
2022-09-15T10:43:15.863Z,1000.21
2022-09-15T10:44:15.870Z,1000.22
2022-09-15T10:45:15.900Z,1000.16
2022-09-15T10:46:15.942Z,1000.19
2022-09-15T10:47:15.829Z,1000.19
2022-09-15T10:48:15.809Z,1000.16
2022-09-15T10:49:15.807Z,1000.20
2022-09-15T10:50:15.782Z,1000.15
2022-09-15T10:51:15.774Z,1000.14
2022-09-15T10:52:15.821Z,1000.15
2022-09-15T10:53:15.741Z,1000.14
2022-09-15T10:54:15.755Z,1000.18
2022-09-15T10:55:15.719Z,1000.14
2022-09-15T10:56:15.704Z,1000.18
2022-09-15T10:57:15.712Z,1000.13
2022-09-15T10:58:15.671Z,1000.20
2022-09-15T10:59:15.680Z,1000.19
2022-09-15T11:00:15.666Z,1000.19
2022-09-15T11:01:15.680Z,1000.24
2022-09-15T11:02:15.666Z,1000.27
2022-09-15T11:03:15.607Z,1000.28
2022-09-15T11:04:15.656Z,1000.31
2022-09-15T11:05:20.371Z,1000.27
2022-09-15T11:06:15.590Z,1000.29
2022-09-15T11:07:15.561Z,1000.20
2022-09-15T11:08:15.560Z,1000.21
2022-09-15T11:09:15.571Z,1000.25
2022-09-15T11:10:15.519Z,1000.26
2022-09-15T11:11:15.499Z,1000.21
2022-09-15T11:12:15.514Z,1000.17
2022-09-15T11:13:15.522Z,1000.16
2022-09-15T11:14:15.464Z,1000.16
2022-09-15T11:15:15.469Z,1000.17
2022-09-15T11:16:15.529Z,1000.22
2022-09-15T11:17:15.434Z,1000.21
2022-09-15T11:18:15.401Z,1000.20
2022-09-15T11:19:15.387Z,1000.23
2022-09-15T11:20:15.390Z,1000.22
2022-09-15T11:21:15.379Z,1000.15
2022-09-15T11:22:15.592Z,1000.11
2022-09-15T11:23:15.448Z,1000.19
2022-09-15T11:24:15.432Z,1000.20
2022-09-15T11:25:15.352Z,1000.19
2022-09-15T11:26:15.293Z,1000.13
2022-09-15T11:27:15.420Z,1000.21
2022-09-15T11:28:15.292Z,1000.18
2022-09-15T11:29:15.416Z,1000.23
2022-09-15T11:30:15.386Z,1000.16
2022-09-15T11:31:15.309Z,1000.17
2022-09-15T11:32:15.362Z,1000.20
2022-09-15T11:33:15.263Z,1000.16
2022-09-15T11:34:15.344Z,1000.20
2022-09-15T11:35:15.303Z,1000.22
2022-09-15T11:36:15.188Z,1000.18
2022-09-15T11:37:15.212Z,1000.23
2022-09-15T11:38:15.188Z,1000.22
2022-09-15T11:39:15.136Z,1000.17
2022-09-15T11:40:15.202Z,1000.20
2022-09-15T11:41:15.106Z,1000.17
2022-09-15T11:42:15.118Z,1000.25
2022-09-15T11:43:15.101Z,1000.24
2022-09-15T11:44:16.701Z,1000.21
2022-09-15T11:45:15.063Z,1000.28
2022-09-15T11:46:15.119Z,1000.32
2022-09-15T11:47:15.093Z,1000.36
2022-09-15T11:48:15.016Z,1000.41
2022-09-15T11:49:15.088Z,1000.42
2022-09-15T11:50:15.016Z,1000.47
2022-09-15T11:51:14.982Z,1000.56
2022-09-15T11:52:14.974Z,1000.62
2022-09-15T11:53:14.992Z,1000.61
2022-09-15T11:54:14.930Z,1000.54
2022-09-15T11:55:14.917Z,1000.55
2022-09-15T11:56:14.916Z,1000.64
2022-09-15T11:57:14.897Z,1000.58
2022-09-15T11:58:19.682Z,1000.61
2022-09-15T11:59:14.881Z,1000.62
2022-09-15T12:00:14.844Z,1000.66
2022-09-15T12:01:14.866Z,1000.68
2022-09-15T12:02:14.921Z,1000.66
2022-09-15T12:03:15.185Z,-34.65
2022-09-15T12:04:14.817Z,-34.65
2022-09-15T12:05:15.089Z,-34.65
2022-09-15T12:06:14.778Z,-34.65
2022-09-15T12:07:14.931Z,-34.65
2022-09-15T12:08:14.730Z,-34.65
2022-09-15T12:09:14.759Z,-34.65
2022-09-15T12:10:14.747Z,-34.65
2022-09-15T12:11:15.518Z,-34.65
2022-09-15T12:12:14.722Z,-34.65
2022-09-15T12:13:14.679Z,-34.65
2022-09-15T12:14:14.993Z,-34.65
2022-09-15T12:15:14.718Z,-34.65
2022-09-15T12:16:14.841Z,-34.65
2022-09-15T12:17:14.663Z,-34.65
2022-09-15T12:18:34.262Z,-34.65
2022-09-15T12:19:14.625Z,-34.65
2022-09-15T12:20:14.566Z,-34.65
2022-09-15T12:21:14.568Z,-34.65
2022-09-15T12:22:14.577Z,-34.65