createdAt,value
2023-05-25T00:03:04.542Z,3.38
2023-05-25T00:07:07.413Z,3.38
2023-05-25T00:11:10.072Z,3.25
2023-05-25T00:15:14.306Z,3.38
2023-05-25T00:19:18.554Z,2.70
2023-05-25T00:23:21.395Z,3.85
2023-05-25T00:27:24.585Z,3.22
2023-05-25T00:31:29.768Z,3.50
2023-05-25T00:35:32.543Z,3.28
2023-05-25T00:39:35.256Z,3.83
2023-05-25T00:43:37.926Z,3.30
2023-05-25T00:47:42.574Z,2.70
2023-05-25T00:51:46.605Z,3.35
2023-05-25T00:55:51.929Z,2.80
2023-05-25T00:59:55.280Z,3.10
2023-05-25T01:04:00.460Z,3.30
2023-05-25T01:08:04.497Z,3.25
2023-05-25T01:16:10.721Z,3.30
2023-05-25T01:20:15.784Z,3.70
2023-05-25T01:24:25.958Z,3.70
2023-05-25T01:32:33.323Z,3.88
2023-05-25T01:40:39.851Z,4.00
2023-05-25T01:44:42.646Z,3.30
2023-05-25T01:48:53.227Z,3.25
2023-05-25T01:53:00.103Z,3.05
2023-05-25T01:57:08.114Z,3.10
2023-05-25T02:01:11.202Z,3.03
2023-05-25T02:05:14.361Z,3.00
2023-05-25T02:09:17.295Z,2.83
2023-05-25T02:13:21.492Z,2.83
2023-05-25T02:17:28.712Z,2.50
2023-05-25T02:21:31.616Z,3.00
2023-05-25T02:25:34.337Z,3.08
2023-05-25T02:29:38.325Z,2.35
2023-05-25T02:33:40.980Z,3.20
2023-05-25T02:37:43.684Z,3.10
2023-05-25T02:41:46.348Z,2.92
2023-05-25T02:45:50.542Z,2.95
2023-05-25T02:49:53.193Z,2.60
2023-05-25T02:53:55.927Z,3.42
2023-05-25T02:57:59.972Z,2.75
2023-05-25T03:02:03.998Z,2.67
2023-05-25T03:06:07.641Z,3.00
2023-05-25T03:10:10.872Z,3.10
2023-05-25T03:14:13.808Z,2.53
2023-05-25T03:18:18.120Z,2.92
2023-05-25T03:22:20.827Z,3.17
2023-05-25T03:26:25.824Z,2.83
2023-05-25T03:30:29.663Z,2.70
2023-05-25T03:34:35.316Z,2.50
2023-05-25T03:38:38.124Z,2.78
2023-05-25T03:42:40.942Z,2.72
2023-05-25T03:46:43.789Z,2.67
2023-05-25T03:50:47.902Z,2.78
2023-05-25T03:54:50.664Z,2.65
2023-05-25T03:58:53.759Z,2.78
2023-05-25T04:02:57.004Z,3.25
2023-05-25T04:07:01.607Z,2.65
2023-05-25T04:11:04.261Z,2.50
2023-05-25T04:15:09.515Z,2.80
2023-05-25T04:19:12.314Z,2.50
2023-05-25T04:23:16.933Z,2.53
2023-05-25T04:27:20.466Z,2.50
2023-05-25T04:31:24.987Z,3.03
2023-05-25T04:35:28.384Z,2.80
2023-05-25T04:39:32.797Z,2.92
2023-05-25T04:43:35.553Z,3.35
2023-05-25T04:47:41.065Z,3.50
2023-05-25T04:51:43.974Z,3.35
2023-05-25T04:55:49.326Z,3.05
2023-05-25T04:59:51.974Z,3.08
2023-05-25T05:03:54.684Z,3.08
2023-05-25T05:07:57.972Z,3.20
2023-05-25T05:12:02.963Z,2.90
2023-05-25T05:16:06.577Z,3.00
2023-05-25T05:20:10.260Z,2.83
2023-05-25T05:28:16.806Z,2.90
2023-05-25T05:32:19.601Z,3.00
2023-05-25T05:36:22.249Z,2.75
2023-05-25T05:40:26.186Z,2.65
2023-05-25T05:44:30.461Z,2.67
2023-05-25T05:48:33.182Z,2.67
2023-05-25T05:52:35.864Z,2.67
2023-05-25T05:56:38.552Z,2.15
2023-05-25T06:00:42.558Z,2.35
2023-05-25T06:04:45.698Z,2.53
2023-05-25T06:08:48.384Z,2.83
2023-05-25T06:12:51.061Z,2.38
2023-05-25T06:16:55.359Z,2.42
2023-05-25T06:20:58.071Z,2.50
2023-05-25T06:25:04.081Z,2.53
2023-05-25T06:29:06.932Z,2.40
2023-05-25T06:33:11.087Z,2.53
2023-05-25T06:37:14.902Z,2.60
2023-05-25T06:41:19.063Z,2.35
2023-05-25T06:45:22.300Z,2.45
2023-05-25T06:49:26.360Z,2.22
2023-05-25T06:53:29.020Z,2.65
2023-05-25T06:57:31.687Z,2.45
2023-05-25T07:01:34.371Z,2.15
2023-05-25T07:05:38.871Z,2.00
2023-05-25T07:09:41.669Z,2.75
2023-05-25T07:13:44.385Z,2.38
2023-05-25T07:17:47.399Z,2.30
2023-05-25T07:25:54.016Z,2.17
2023-05-25T07:29:56.716Z,2.40
2023-05-25T07:33:59.348Z,2.15
2023-05-25T07:38:04.729Z,2.13
2023-05-25T07:42:07.733Z,2.08
2023-05-25T07:50:12.984Z,2.50
2023-05-25T07:54:17.066Z,2.30
2023-05-25T07:58:19.753Z,2.22
2023-05-25T08:02:22.466Z,2.05
2023-05-25T08:06:25.256Z,2.30
2023-05-25T08:10:32.355Z,2.00
2023-05-25T08:14:35.088Z,2.25
2023-05-25T08:18:37.746Z,2.00
2023-05-25T08:22:40.633Z,2.38
2023-05-25T08:30:55.525Z,2.15
2023-05-25T08:34:58.308Z,2.22
2023-05-25T08:39:01.203Z,2.20
2023-05-25T08:43:05.208Z,2.05
2023-05-25T08:47:08.486Z,2.25
2023-05-25T08:51:12.426Z,2.75
2023-05-25T08:55:16.153Z,1.88
2023-05-25T08:59:30.277Z,1.80
2023-05-25T09:03:34.108Z,1.70
2023-05-25T09:07:37.338Z,1.98
2023-05-25T09:11:42.786Z,2.20
2023-05-25T09:15:48.353Z,2.40
2023-05-25T09:19:51.107Z,2.03
2023-05-25T09:27:58.772Z,1.90
2023-05-25T09:32:05.894Z,2.10
2023-05-25T09:36:08.923Z,2.55
2023-05-25T09:40:12.806Z,1.90
2023-05-25T09:44:16.108Z,2.00
2023-05-25T09:48:21.409Z,2.00
2023-05-25T09:52:24.869Z,1.83
2023-05-25T09:56:28.073Z,1.83
2023-05-25T10:00:31.244Z,1.88
2023-05-25T10:04:35.285Z,1.67
2023-05-25T10:08:38.064Z,1.80
2023-05-25T10:12:42.612Z,1.80
2023-05-25T10:16:50.407Z,2.00
2023-05-25T10:21:00.615Z,1.77
2023-05-25T10:25:09.299Z,1.85
2023-05-25T10:29:11.991Z,2.13
2023-05-25T10:37:19.647Z,2.08
2023-05-25T10:41:23.029Z,2.15
2023-05-25T10:45:26.015Z,2.00
2023-05-25T10:49:33.450Z,1.80
2023-05-25T10:53:37.659Z,1.63
2023-05-25T10:57:40.348Z,1.95
2023-05-25T11:05:53.886Z,2.00
2023-05-25T11:14:03.027Z,2.22
2023-05-25T11:18:06.018Z,2.47
2023-05-25T11:22:14.796Z,2.17
2023-05-25T11:26:21.951Z,2.15
2023-05-25T11:30:28.916Z,2.10
2023-05-25T11:34:33.174Z,1.80
2023-05-25T11:38:37.600Z,1.90
2023-05-25T11:42:43.170Z,2.08
2023-05-25T11:46:48.648Z,1.95
2023-05-25T11:51:05.476Z,1.95
2023-05-25T11:55:14.338Z,1.80
2023-05-25T11:59:18.435Z,1.90
2023-05-25T12:03:31.171Z,1.80
2023-05-25T12:07:34.303Z,1.92
2023-05-25T12:11:38.801Z,2.33
2023-05-25T12:15:44.542Z,2.03
2023-05-25T12:19:47.506Z,2.10
2023-05-25T12:23:50.868Z,2.05
2023-05-25T12:28:11.464Z,2.22
2023-05-25T12:32:15.903Z,2.10
2023-05-25T12:36:18.919Z,1.95
2023-05-25T12:40:24.586Z,2.10
2023-05-25T12:44:31.296Z,1.80
2023-05-25T12:48:35.746Z,2.28
2023-05-25T12:52:39.474Z,2.30
2023-05-25T12:56:55.165Z,2.28
2023-05-25T13:00:57.925Z,2.35
2023-05-25T13:09:05.204Z,1.98
2023-05-25T13:13:07.948Z,2.30
2023-05-25T13:17:10.653Z,2.03
2023-05-25T13:25:17.411Z,2.00
2023-05-25T13:29:20.148Z,2.17
2023-05-25T13:33:22.800Z,1.90
2023-05-25T13:37:27.646Z,2.17
2023-05-25T13:41:31.648Z,2.10
2023-05-25T13:45:34.439Z,2.10
2023-05-25T13:49:37.087Z,2.05
2023-05-25T13:53:41.223Z,2.03
2023-05-25T13:57:43.859Z,2.00
2023-05-25T14:01:46.712Z,2.03
2023-05-25T14:05:49.651Z,1.85
2023-05-25T14:09:53.717Z,2.05
2023-05-25T14:13:56.391Z,2.05
2023-05-25T14:17:59.076Z,2.42
2023-05-25T14:22:12.532Z,1.80
2023-05-25T14:26:18.456Z,2.08
2023-05-25T14:30:21.277Z,2.20
2023-05-25T14:34:23.923Z,2.17
2023-05-25T14:38:26.582Z,2.00
2023-05-25T14:42:30.794Z,2.08
2023-05-25T14:46:34.336Z,2.25
2023-05-25T14:50:37.043Z,2.20
2023-05-25T14:54:44.652Z,2.30
2023-05-25T14:58:48.837Z,2.33
2023-05-25T15:02:51.676Z,2.10
2023-05-25T15:06:54.312Z,2.13
2023-05-25T15:10:57.500Z,2.20
2023-05-25T15:15:01.489Z,2.33
2023-05-25T15:19:04.252Z,2.28
2023-05-25T15:23:06.893Z,2.30
2023-05-25T15:27:09.700Z,2.47
2023-05-25T15:31:13.753Z,2.30
2023-05-25T15:35:16.441Z,2.50
2023-05-25T15:39:19.131Z,2.28
2023-05-25T15:43:21.860Z,2.05
2023-05-25T15:47:26.047Z,2.50
2023-05-25T15:51:28.801Z,2.15
2023-05-25T15:59:34.118Z,2.17
2023-05-25T16:03:38.217Z,1.95
2023-05-25T16:07:41.021Z,2.38
2023-05-25T16:11:43.973Z,2.40
2023-05-25T16:15:47.234Z,2.40
2023-05-25T16:19:51.669Z,2.28
2023-05-25T16:23:54.675Z,2.17
2023-05-25T16:27:57.379Z,2.53
2023-05-25T16:32:00.133Z,2.33
2023-05-25T16:36:04.299Z,2.15
2023-05-25T16:40:08.216Z,2.15
2023-05-25T16:44:11.563Z,2.50
2023-05-25T16:48:14.283Z,2.20
2023-05-25T16:52:18.739Z,2.30
2023-05-25T16:56:21.791Z,2.60
2023-05-25T17:00:24.662Z,2.30
2023-05-25T17:08:31.395Z,2.45
2023-05-25T17:12:34.055Z,2.28
2023-05-25T17:16:36.750Z,2.20
2023-05-25T17:24:43.701Z,2.70
2023-05-25T17:28:46.389Z,2.47
2023-05-25T17:32:49.153Z,2.53
2023-05-25T17:36:51.974Z,2.42
2023-05-25T17:40:56.215Z,2.60
2023-05-25T17:44:58.971Z,2.53
2023-05-25T17:49:01.726Z,2.63
2023-05-25T17:53:04.444Z,2.80
2023-05-25T17:57:08.649Z,2.15
2023-05-25T18:01:11.450Z,2.65
2023-05-25T18:05:14.237Z,2.88
2023-05-25T18:09:16.906Z,2.97
2023-05-25T18:13:21.032Z,2.47
2023-05-25T18:17:23.760Z,2.50
2023-05-25T18:21:26.530Z,2.53
2023-05-25T18:25:29.229Z,2.85
2023-05-25T18:29:33.401Z,2.75
2023-05-25T18:33:36.251Z,2.40
2023-05-25T18:37:39.062Z,2.95
2023-05-25T18:41:42.581Z,2.70
2023-05-25T18:45:46.835Z,2.90
2023-05-25T18:49:49.561Z,2.53
2023-05-25T18:53:52.437Z,2.38
2023-05-25T18:57:55.088Z,2.92
2023-05-25T19:01:59.145Z,2.90
2023-05-25T19:06:01.837Z,2.60
2023-05-25T19:10:05.014Z,2.83
2023-05-25T19:18:11.625Z,2.47
2023-05-25T19:22:14.305Z,2.78
2023-05-25T19:26:17.241Z,2.50
2023-05-25T19:30:19.899Z,2.53
2023-05-25T19:34:23.881Z,2.97
2023-05-25T19:38:28.818Z,3.00
2023-05-25T19:42:37.150Z,2.90
2023-05-25T19:46:41.188Z,3.00
2023-05-25T19:50:45.273Z,2.95
2023-05-25T19:54:48.590Z,2.67
2023-05-25T19:58:52.315Z,3.00
2023-05-25T20:02:55.080Z,2.80
2023-05-25T20:06:59.273Z,3.03
2023-05-25T20:11:01.899Z,2.90
2023-05-25T20:15:04.986Z,3.05
2023-05-25T20:19:10.976Z,2.97
2023-05-25T20:23:14.971Z,2.90
2023-05-25T20:27:17.931Z,2.60
2023-05-25T20:31:20.591Z,3.63
2023-05-25T20:35:23.251Z,3.38
2023-05-25T20:39:27.374Z,3.33
2023-05-25T20:43:30.024Z,3.67
2023-05-25T20:47:32.781Z,3.42
2023-05-25T20:51:36.018Z,4.10
2023-05-25T20:55:39.997Z,4.00
2023-05-25T20:59:42.888Z,3.90
2023-05-25T21:03:45.937Z,3.78
2023-05-25T21:07:48.674Z,4.30
2023-05-25T21:11:52.705Z,4.20
2023-05-25T21:15:55.870Z,4.05
2023-05-25T21:19:58.972Z,3.90
2023-05-25T21:24:02.181Z,4.32
2023-05-25T21:28:06.900Z,4.30
2023-05-25T21:32:09.910Z,3.95
2023-05-25T21:36:12.570Z,4.95
2023-05-25T21:40:15.653Z,4.00
2023-05-25T21:44:19.668Z,4.70
2023-05-25T21:48:22.358Z,4.45
2023-05-25T21:52:25.248Z,4.82
2023-05-25T21:56:28.084Z,4.57
2023-05-25T22:00:35.195Z,5.15
2023-05-25T22:04:38.057Z,4.93
2023-05-25T22:08:41.161Z,4.75
2023-05-25T22:12:44.292Z,4.43
2023-05-25T22:16:48.554Z,4.15
2023-05-25T22:20:51.288Z,5.00
2023-05-25T22:24:54.059Z,4.90
2023-05-25T22:28:56.715Z,4.68
2023-05-25T22:33:00.837Z,5.10
2023-05-25T22:37:03.502Z,5.03
2023-05-25T22:41:06.279Z,4.72
2023-05-25T22:45:10.831Z,4.68
2023-05-25T22:49:14.856Z,5.45
2023-05-25T22:53:17.634Z,4.70
2023-05-25T22:57:20.690Z,4.28
2023-05-25T23:01:23.387Z,5.25
2023-05-25T23:05:27.446Z,5.45
2023-05-25T23:09:30.096Z,4.90
2023-05-25T23:13:32.732Z,4.32
2023-05-25T23:17:35.496Z,4.47
2023-05-25T23:21:39.598Z,4.97
2023-05-25T23:25:42.326Z,4.82
2023-05-25T23:29:45.094Z,4.80
2023-05-25T23:33:47.753Z,5.80
2023-05-25T23:37:52.061Z,5.32
2023-05-25T23:41:55.137Z,5.65
2023-05-25T23:45:57.850Z,5.10
2023-05-25T23:50:00.642Z,5.18
2023-05-25T23:54:04.796Z,4.43
2023-05-25T23:58:08.065Z,6.07
