createdAt,value
2018-11-20T00:00:06.811Z,42.37
2018-11-20T00:03:04.209Z,41.63
2018-11-20T00:06:04.531Z,43.37
2018-11-20T00:09:01.821Z,46.43
2018-11-20T00:12:08.607Z,38.53
2018-11-20T00:14:56.949Z,39.83
2018-11-20T00:17:45.290Z,39.07
2018-11-20T00:20:33.911Z,42.10
2018-11-20T00:23:21.075Z,40.17
2018-11-20T00:26:11.978Z,43.30
2018-11-20T00:29:18.531Z,37.60
2018-11-20T00:32:24.981Z,40.47
2018-11-20T00:35:29.355Z,42.23
2018-11-20T00:38:17.721Z,47.23
2018-11-20T00:41:21.460Z,41.57
2018-11-20T00:44:08.546Z,45.73
2018-11-20T00:47:02.786Z,41.93
2018-11-20T00:49:49.780Z,42.73
2018-11-20T00:52:41.017Z,43.80
2018-11-20T00:56:07.813Z,43.43
2018-11-20T00:59:05.073Z,45.00
2018-11-20T01:01:53.485Z,45.30
2018-11-20T01:04:40.226Z,39.10
2018-11-20T01:07:28.569Z,39.43
2018-11-20T01:10:25.997Z,39.50
2018-11-20T01:13:07.120Z,42.60
2018-11-20T01:15:46.309Z,43.40
2018-11-20T01:18:36.738Z,37.43
2018-11-20T01:21:25.186Z,38.37
2018-11-20T01:24:07.491Z,41.93
2018-11-20T01:26:55.834Z,40.40
2018-11-20T01:29:59.501Z,41.67
2018-11-20T01:32:53.709Z,41.77
2018-11-20T01:35:40.712Z,40.67
2018-11-20T01:38:41.277Z,39.83
2018-11-20T01:41:33.890Z,40.00
2018-11-20T01:44:24.957Z,35.83
2018-11-20T01:47:15.973Z,46.47
2018-11-20T01:50:02.888Z,37.83
2018-11-20T01:52:57.291Z,40.17
2018-11-20T01:55:44.425Z,40.00
2018-11-20T01:58:44.852Z,39.83
2018-11-20T02:01:31.834Z,37.07
2018-11-20T02:04:18.555Z,42.73
2018-11-20T02:07:06.249Z,38.97
2018-11-20T02:09:46.339Z,36.27
2018-11-20T02:12:33.530Z,39.67
2018-11-20T02:15:24.704Z,40.20
2018-11-20T02:18:17.931Z,39.47
2018-11-20T02:21:10.580Z,37.47
2018-11-20T02:24:01.969Z,38.60
2018-11-20T02:26:50.345Z,37.83
2018-11-20T02:29:37.199Z,37.80
2018-11-20T02:32:19.693Z,39.73
2018-11-20T02:35:10.746Z,40.83
2018-11-20T02:37:56.573Z,40.40
2018-11-20T02:40:43.557Z,41.30
2018-11-20T02:43:31.901Z,37.77
2018-11-20T02:46:25.365Z,40.53
2018-11-20T02:49:12.094Z,39.10
2018-11-20T02:52:09.489Z,41.33
2018-11-20T02:55:13.109Z,36.80
2018-11-20T02:57:58.065Z,39.03
2018-11-20T03:00:45.556Z,36.97
2018-11-20T03:03:32.615Z,40.30
2018-11-20T03:06:26.589Z,44.20
2018-11-20T03:09:30.024Z,38.70
2018-11-20T03:12:27.354Z,39.03
2018-11-20T03:15:24.419Z,40.50
2018-11-20T03:18:11.650Z,43.03
2018-11-20T03:21:11.807Z,39.60
2018-11-20T03:24:18.349Z,40.13
2018-11-20T03:27:21.881Z,42.63
2018-11-20T03:31:18.102Z,41.00
2018-11-20T03:34:23.402Z,40.33
2018-11-20T03:37:10.899Z,40.80
2018-11-20T03:39:57.718Z,39.37
2018-11-20T03:42:57.783Z,38.70
2018-11-20T03:45:49.038Z,38.90
2018-11-20T03:48:55.336Z,38.47
2018-11-20T03:51:43.666Z,39.10
2018-11-20T03:54:44.258Z,37.13
2018-11-20T03:57:21.002Z,38.33
2018-11-20T04:00:07.848Z,35.27
2018-11-20T04:02:55.019Z,41.17
2018-11-20T04:05:55.763Z,40.73
2018-11-20T04:08:56.389Z,35.53
2018-11-20T04:12:02.675Z,37.90
2018-11-20T04:14:53.329Z,43.13
2018-11-20T04:17:56.949Z,37.53
2018-11-20T04:20:43.967Z,34.73
2018-11-20T04:23:22.003Z,36.77
2018-11-20T04:26:10.378Z,38.53
2018-11-20T04:28:58.727Z,33.87
2018-11-20T04:32:20.735Z,39.57
2018-11-20T04:35:37.942Z,36.80
2018-11-20T04:38:23.568Z,37.83
2018-11-20T04:41:11.989Z,41.17
2018-11-20T04:43:58.977Z,37.70
2018-11-20T04:46:45.945Z,39.43
2018-11-20T04:49:34.625Z,38.47
2018-11-20T04:52:21.723Z,35.50
2018-11-20T04:55:04.702Z,39.73
2018-11-20T04:57:51.682Z,40.93
2018-11-20T05:00:38.669Z,41.90
2018-11-20T05:03:42.275Z,37.30
2018-11-20T05:06:19.433Z,34.93
2018-11-20T05:09:10.913Z,39.77
2018-11-20T05:12:08.649Z,38.80
2018-11-20T05:14:55.725Z,40.47
2018-11-20T05:17:50.383Z,38.43
2018-11-20T05:20:38.770Z,35.03
2018-11-20T05:23:18.972Z,41.27
2018-11-20T05:25:57.278Z,40.37
2018-11-20T05:28:46.399Z,39.80
2018-11-20T05:31:49.790Z,37.63
2018-11-20T05:34:38.121Z,39.97
2018-11-20T05:37:25.255Z,36.33
2018-11-20T05:40:19.473Z,46.97
2018-11-20T05:43:10.429Z,36.97
2018-11-20T05:45:57.446Z,37.67
2018-11-20T05:48:54.928Z,35.57
2018-11-20T05:51:42.476Z,34.73
2018-11-20T05:54:30.240Z,31.60
2018-11-20T05:57:23.539Z,34.90
2018-11-20T06:00:31.663Z,35.50
2018-11-20T06:03:20.471Z,36.50
2018-11-20T06:06:12.204Z,37.00
2018-11-20T06:08:59.514Z,32.83
2018-11-20T06:11:48.275Z,35.60
2018-11-20T06:14:36.145Z,37.77
2018-11-20T06:17:23.548Z,34.90
2018-11-20T06:20:12.068Z,33.20
2018-11-20T06:22:59.138Z,38.23
2018-11-20T06:25:53.212Z,33.33
2018-11-20T06:28:50.382Z,33.13
2018-11-20T06:31:37.198Z,33.93
2018-11-20T06:34:24.186Z,35.37
2018-11-20T06:37:11.353Z,31.90
2018-11-20T06:39:59.143Z,37.27
2018-11-20T06:42:59.684Z,32.00
2018-11-20T06:45:54.079Z,31.87
2018-11-20T06:48:40.474Z,32.40
2018-11-20T06:51:23.230Z,32.53
2018-11-20T06:54:14.395Z,32.00
2018-11-20T06:56:58.526Z,29.93
2018-11-20T07:00:04.916Z,27.23
2018-11-20T07:02:51.964Z,29.10
2018-11-20T07:05:40.047Z,28.63
2018-11-20T07:08:33.972Z,28.30
2018-11-20T07:11:30.889Z,28.27
2018-11-20T07:14:24.130Z,26.33
2018-11-20T07:17:32.738Z,29.17
2018-11-20T07:20:20.095Z,27.57
2018-11-20T07:23:14.330Z,26.63
2018-11-20T07:26:03.218Z,24.43
2018-11-20T07:28:51.524Z,29.20
2018-11-20T07:31:38.869Z,28.43
2018-11-20T07:34:36.503Z,27.83
2018-11-20T07:37:20.645Z,26.40
2018-11-20T07:40:05.285Z,28.60
2018-11-20T07:43:08.613Z,24.47
2018-11-20T07:45:55.729Z,22.93
2018-11-20T07:48:53.753Z,25.73
2018-11-20T07:51:47.770Z,24.43
2018-11-20T07:54:48.284Z,24.77
2018-11-20T07:57:29.770Z,24.60
2018-11-20T08:00:18.148Z,25.53
2018-11-20T08:02:59.313Z,23.50
2018-11-20T08:05:44.838Z,25.47
2018-11-20T08:08:31.790Z,25.63
2018-11-20T08:11:18.876Z,24.77
2018-11-20T08:14:25.356Z,26.10
2018-11-20T08:17:17.205Z,24.67
2018-11-20T08:20:03.963Z,25.83
2018-11-20T08:22:58.717Z,27.83
2018-11-20T08:25:50.098Z,27.17
2018-11-20T08:28:41.145Z,28.10
2018-11-20T08:31:32.593Z,27.80
2018-11-20T08:34:21.052Z,26.37
2018-11-20T08:37:15.435Z,24.80
2018-11-20T08:40:02.790Z,23.67
2018-11-20T08:42:49.687Z,25.40
2018-11-20T08:45:50.098Z,26.40
2018-11-20T08:48:37.327Z,25.13
2018-11-20T08:51:34.931Z,28.33
2018-11-20T08:54:26.168Z,25.27
2018-11-20T08:57:13.045Z,26.03
2018-11-20T08:59:57.705Z,25.43
2018-11-20T09:03:01.401Z,26.03
2018-11-20T09:06:01.893Z,29.47
2018-11-20T09:08:53.442Z,27.13
2018-11-20T09:11:40.450Z,31.83
2018-11-20T09:14:37.689Z,28.90
2018-11-20T09:17:41.553Z,30.37
2018-11-20T09:20:29.933Z,26.13
2018-11-20T09:23:18.238Z,28.67
2018-11-20T09:26:15.124Z,30.33
2018-11-20T09:29:01.170Z,30.23
2018-11-20T09:32:01.688Z,28.20
2018-11-20T09:35:08.380Z,28.73
2018-11-20T09:37:56.638Z,26.43
2018-11-20T09:41:09.187Z,25.27
2018-11-20T09:44:24.533Z,26.57
2018-11-20T09:47:11.744Z,22.60
2018-11-20T09:50:08.776Z,25.30
2018-11-20T09:52:57.259Z,24.20
2018-11-20T09:55:39.813Z,22.87
2018-11-20T09:58:26.790Z,20.83
2018-11-20T10:01:10.127Z,18.30
2018-11-20T10:03:56.146Z,19.33
2018-11-20T10:06:50.501Z,21.87
2018-11-20T10:09:50.109Z,18.97
2018-11-20T10:12:46.169Z,17.90
2018-11-20T10:15:29.774Z,16.70
2018-11-20T10:18:36.614Z,16.73
2018-11-20T10:21:40.285Z,15.93
2018-11-20T10:24:31.176Z,14.40
2018-11-20T10:27:12.045Z,12.67
2018-11-20T10:29:59.324Z,14.53
2018-11-20T10:33:06.142Z,14.30
2018-11-20T10:36:04.679Z,16.23
2018-11-20T10:38:58.052Z,12.97
2018-11-20T10:41:40.601Z,13.40
2018-11-20T10:44:27.818Z,14.77
2018-11-20T10:47:28.414Z,15.23
2018-11-20T10:50:25.812Z,12.70
2018-11-20T10:53:14.834Z,14.43
2018-11-20T10:56:09.484Z,15.40
2018-11-20T10:58:56.388Z,12.77
2018-11-20T11:01:43.696Z,14.23
2018-11-20T11:04:37.983Z,14.00
2018-11-20T11:07:25.856Z,11.97
2018-11-20T11:10:09.874Z,14.43
2018-11-20T11:12:56.791Z,13.90
2018-11-20T11:15:54.174Z,14.07
2018-11-20T11:18:50.821Z,13.03
2018-11-20T11:21:47.986Z,13.30
2018-11-20T11:24:45.548Z,12.67
2018-11-20T11:27:32.472Z,14.37
2018-11-20T11:30:19.977Z,13.80
2018-11-20T11:33:07.000Z,14.20
2018-11-20T11:35:53.883Z,13.63
2018-11-20T11:38:41.137Z,12.47
2018-11-20T11:41:29.452Z,14.97
2018-11-20T11:44:22.933Z,15.83
2018-11-20T11:47:02.914Z,19.03
2018-11-20T11:49:49.735Z,15.33
2018-11-20T11:52:36.584Z,15.97
2018-11-20T11:55:23.844Z,15.90
2018-11-20T11:58:10.716Z,16.77
2018-11-20T12:01:11.567Z,14.70
2018-11-20T12:04:18.312Z,15.13
2018-11-20T12:07:05.455Z,17.63
2018-11-20T12:10:00.000Z,14.27
2018-11-20T12:12:48.330Z,15.87
2018-11-20T12:15:37.210Z,15.97
2018-11-20T12:18:41.115Z,13.80
2018-11-20T12:21:20.649Z,15.67
2018-11-20T12:24:15.067Z,15.37
2018-11-20T12:27:02.634Z,14.50
2018-11-20T12:29:57.369Z,14.17
2018-11-20T12:32:39.318Z,14.57
2018-11-20T12:35:33.112Z,13.63
2018-11-20T12:38:12.147Z,12.17
2018-11-20T12:41:09.788Z,13.33
2018-11-20T12:43:56.804Z,12.30
2018-11-20T12:46:51.059Z,11.87
2018-11-20T12:49:38.335Z,12.47
2018-11-20T12:52:27.122Z,11.03
2018-11-20T12:55:14.078Z,10.30
2018-11-20T12:58:13.890Z,9.33
2018-11-20T13:01:00.171Z,10.97
2018-11-20T13:03:57.623Z,8.90
2018-11-20T13:07:05.212Z,9.83
2018-11-20T13:09:50.858Z,10.20
2018-11-20T13:13:50.207Z,9.23
2018-11-20T13:16:42.261Z,9.33
2018-11-20T13:19:42.301Z,8.30
2018-11-20T13:22:39.658Z,10.60
2018-11-20T13:25:24.523Z,9.23
2018-11-20T13:28:14.816Z,9.20
2018-11-20T13:31:02.373Z,8.47
2018-11-20T13:33:53.172Z,9.27
2018-11-20T13:36:38.475Z,10.43
2018-11-20T13:39:35.912Z,11.13
2018-11-20T13:42:32.964Z,10.50
2018-11-20T13:45:10.161Z,9.20
2018-11-20T13:48:12.909Z,12.67
2018-11-20T13:50:46.950Z,9.77
2018-11-20T13:53:40.553Z,9.67
2018-11-20T13:56:26.988Z,11.50
2018-11-20T13:59:26.569Z,13.70
2018-11-20T14:02:12.696Z,13.40
2018-11-20T14:04:59.259Z,12.43
2018-11-20T14:07:45.322Z,11.60
2018-11-20T14:10:31.717Z,15.07
2018-11-20T14:13:17.899Z,13.20
2018-11-20T14:16:04.011Z,13.63
2018-11-20T14:18:51.527Z,13.53
2018-11-20T14:21:44.941Z,13.47
2018-11-20T14:24:35.413Z,16.50
2018-11-20T14:27:22.864Z,17.27
2018-11-20T14:30:08.967Z,15.47
2018-11-20T14:33:05.361Z,16.07
2018-11-20T14:36:04.774Z,18.90
2018-11-20T14:38:56.522Z,17.10
2018-11-20T14:41:37.296Z,13.97
2018-11-20T14:44:27.818Z,16.53
2018-11-20T14:47:14.308Z,14.70
2018-11-20T14:50:00.666Z,14.33
2018-11-20T14:52:54.361Z,15.73
2018-11-20T14:55:40.511Z,16.47
2018-11-20T14:58:16.896Z,17.17
2018-11-20T15:01:07.409Z,17.30
2018-11-20T15:03:59.809Z,17.60
2018-11-20T15:06:46.506Z,16.73
2018-11-20T15:09:29.539Z,18.03
2018-11-20T15:12:17.307Z,17.57
2018-11-20T15:15:07.539Z,18.33
2018-11-20T15:18:10.813Z,16.57
2018-11-20T15:21:16.567Z,17.63
2018-11-20T15:23:53.664Z,22.50
2018-11-20T15:26:39.716Z,16.60
2018-11-20T15:29:19.694Z,16.20
2018-11-20T15:32:05.638Z,16.90
2018-11-20T15:34:52.076Z,16.57
2018-11-20T15:37:38.498Z,19.27
2018-11-20T15:40:42.554Z,18.83
2018-11-20T15:43:28.952Z,18.57
2018-11-20T15:46:16.486Z,17.00
2018-11-20T15:49:11.027Z,18.50
2018-11-20T15:51:59.420Z,15.50
2018-11-20T15:54:52.635Z,17.93
2018-11-20T15:57:38.981Z,18.33
2018-11-20T16:00:24.153Z,15.03
2018-11-20T16:03:28.950Z,17.87
2018-11-20T16:06:14.079Z,19.57
2018-11-20T16:08:59.682Z,17.73
2018-11-20T16:11:42.463Z,20.93
2018-11-20T16:14:29.219Z,18.13
2018-11-20T16:17:22.704Z,17.53
2018-11-20T16:19:59.104Z,17.83
2018-11-20T16:22:45.260Z,19.33
2018-11-20T16:25:31.527Z,20.03
2018-11-20T16:28:19.061Z,20.57
2018-11-20T16:31:21.601Z,18.67
2018-11-20T16:34:07.985Z,20.33
2018-11-20T16:36:55.564Z,20.13
2018-11-20T16:39:42.072Z,22.00
2018-11-20T16:42:29.741Z,19.97
2018-11-20T16:45:26.329Z,19.73
2018-11-20T16:48:06.903Z,19.37
2018-11-20T16:50:54.426Z,18.00
2018-11-20T16:53:54.052Z,19.93
2018-11-20T16:56:36.288Z,17.83
2018-11-20T16:59:29.960Z,17.83
2018-11-20T17:02:16.569Z,19.87
2018-11-20T17:05:02.957Z,21.37
2018-11-20T17:07:57.015Z,18.97
2018-11-20T17:10:42.859Z,18.97
2018-11-20T17:15:51.161Z,21.07
2018-11-20T17:18:37.242Z,17.83
2018-11-20T17:21:23.949Z,17.03
2018-11-20T17:24:20.587Z,18.07
2018-11-20T17:27:13.860Z,18.10
2018-11-20T17:30:04.330Z,24.33
2018-11-20T17:32:50.693Z,18.30
2018-11-20T17:35:37.030Z,18.83
2018-11-20T17:38:19.172Z,21.23
2018-11-20T17:41:06.758Z,20.03
2018-11-20T17:44:09.596Z,21.43
2018-11-20T17:46:55.571Z,20.70
2018-11-20T17:49:48.853Z,19.40
2018-11-20T17:52:35.229Z,21.73
2018-11-20T17:55:32.065Z,21.23
2018-11-20T17:58:08.944Z,19.27
2018-11-20T18:00:54.848Z,20.30
2018-11-20T18:03:45.108Z,21.03
2018-11-20T18:06:41.509Z,22.33
2018-11-20T18:09:17.364Z,20.93
2018-11-20T18:12:04.009Z,21.90
2018-11-20T18:15:07.575Z,20.30
2018-11-20T18:17:53.925Z,25.07
2018-11-20T18:20:56.480Z,24.10
2018-11-20T18:23:42.821Z,24.13
2018-11-20T18:26:26.041Z,23.40
2018-11-20T18:29:11.995Z,23.97
2018-11-20T18:31:58.273Z,22.83
2018-11-20T18:34:45.978Z,25.00
2018-11-20T18:37:45.369Z,24.23
2018-11-20T18:40:31.873Z,25.80
2018-11-20T18:43:23.387Z,29.73
2018-11-20T18:46:17.170Z,25.60
2018-11-20T18:49:14.012Z,25.37
2018-11-20T18:52:01.576Z,25.53
2018-11-20T18:54:51.976Z,24.57
2018-11-20T18:57:43.038Z,24.07
2018-11-20T19:00:49.125Z,29.10
2018-11-20T19:03:35.650Z,28.97
2018-11-20T19:06:27.071Z,24.73
2018-11-20T19:09:13.027Z,26.90
2018-11-20T19:12:03.704Z,26.30
2018-11-20T19:14:54.365Z,28.07
2018-11-20T19:17:40.421Z,26.43
2018-11-20T19:20:40.272Z,32.63
2018-11-20T19:23:26.650Z,27.47
2018-11-20T19:26:12.812Z,29.77
2018-11-20T19:29:09.245Z,24.27
2018-11-20T19:32:11.788Z,30.10
2018-11-20T19:34:59.824Z,29.10
2018-11-20T19:37:40.508Z,28.63
2018-11-20T19:40:34.233Z,27.27
2018-11-20T19:43:20.333Z,30.30
2018-11-20T19:46:06.364Z,28.43
2018-11-20T19:48:47.724Z,27.03
2018-11-20T19:51:33.932Z,26.00
2018-11-20T19:54:20.296Z,29.60
2018-11-20T19:57:23.152Z,26.07
2018-11-20T20:00:17.063Z,28.03
2018-11-20T20:03:04.897Z,26.20
2018-11-20T20:05:52.469Z,28.87
2018-11-20T20:08:40.048Z,26.60
2018-11-20T20:11:30.552Z,26.10
2018-11-20T20:14:36.147Z,29.70
2018-11-20T20:17:29.596Z,24.87
2018-11-20T20:20:18.853Z,27.53
2018-11-20T20:23:04.940Z,26.37
2018-11-20T20:25:58.365Z,25.90
2018-11-20T20:28:43.271Z,26.50
2018-11-20T20:31:30.866Z,28.17
2018-11-20T20:34:16.988Z,27.93
2018-11-20T20:37:11.439Z,28.07
2018-11-20T20:39:57.677Z,27.33
2018-11-20T20:42:37.890Z,26.83
2018-11-20T20:45:25.315Z,27.40
2018-11-20T20:48:15.483Z,27.87
2018-11-20T20:51:18.127Z,34.17
2018-11-20T20:54:06.741Z,29.37
2018-11-20T20:56:52.885Z,23.60
2018-11-20T20:59:40.095Z,26.87
2018-11-20T21:02:36.328Z,26.87
2018-11-20T21:05:35.259Z,33.00
2018-11-20T21:08:21.775Z,28.67
2018-11-20T21:11:12.085Z,24.73
2018-11-20T21:14:02.555Z,28.30
2018-11-20T21:17:02.190Z,25.07
2018-11-20T21:20:04.852Z,25.10
2018-11-20T21:22:55.502Z,22.60
2018-11-20T21:25:52.118Z,27.50
2018-11-20T21:28:29.430Z,26.80
2018-11-20T21:31:26.088Z,29.30
2018-11-20T21:34:19.140Z,26.67
2018-11-20T21:37:06.666Z,27.00
2018-11-20T21:40:04.676Z,26.13
2018-11-20T21:42:47.524Z,24.30
2018-11-20T21:45:33.801Z,27.67
2018-11-20T21:48:24.052Z,25.10
2018-11-20T21:51:11.609Z,25.87
2018-11-20T21:53:57.807Z,27.70
2018-11-20T21:56:54.516Z,24.37
2018-11-20T21:59:51.853Z,25.70
2018-11-20T22:02:38.859Z,28.50
2018-11-20T22:05:25.699Z,27.20
2018-11-20T22:08:13.501Z,24.67
2018-11-20T22:10:59.547Z,25.30
2018-11-20T22:13:38.827Z,24.43
2018-11-20T22:16:25.304Z,22.70
2018-11-20T22:19:12.326Z,24.10
2018-11-20T22:22:00.260Z,28.60
2018-11-20T22:25:03.512Z,26.27
2018-11-20T22:28:06.825Z,24.23
2018-11-20T22:30:57.529Z,26.10
2018-11-20T22:33:45.179Z,26.60
2018-11-20T22:36:41.556Z,25.20
2018-11-20T22:39:16.613Z,28.60
2018-11-20T22:42:10.351Z,24.43
2018-11-20T22:44:56.386Z,26.10
2018-11-20T22:47:46.579Z,25.50
2018-11-20T22:50:36.942Z,23.70
2018-11-20T22:53:23.535Z,28.87
2018-11-20T22:56:16.463Z,27.63
2018-11-20T22:59:10.066Z,24.87
2018-11-20T23:02:12.745Z,27.47
2018-11-20T23:04:57.815Z,24.43
2018-11-20T23:07:51.020Z,24.23
2018-11-20T23:10:24.941Z,23.13
2018-11-20T23:12:53.951Z,22.87
2018-11-20T23:15:23.008Z,24.47
2018-11-20T23:17:51.678Z,26.03
2018-11-20T23:20:20.079Z,25.30
2018-11-20T23:22:48.614Z,25.83
2018-11-20T23:25:17.090Z,26.27
2018-11-20T23:27:45.568Z,24.17
2018-11-20T23:30:15.139Z,25.57
2018-11-20T23:32:45.746Z,24.53
2018-11-20T23:35:14.383Z,24.90
2018-11-20T23:37:43.371Z,24.33
2018-11-20T23:40:13.105Z,20.57
2018-11-20T23:42:41.586Z,23.37
2018-11-20T23:45:12.535Z,22.17
2018-11-20T23:47:41.037Z,23.53
2018-11-20T23:50:11.513Z,24.50
2018-11-20T23:52:40.116Z,21.30
2018-11-20T23:55:10.993Z,21.40
2018-11-20T23:57:39.438Z,21.60
