createdAt,value
2018-08-29T00:00:43.359Z,19.11
2018-08-29T00:01:43.373Z,19.10
2018-08-29T00:02:43.361Z,19.24
2018-08-29T00:03:43.401Z,19.11
2018-08-29T00:04:43.363Z,19.61
2018-08-29T00:05:43.369Z,19.39
2018-08-29T00:06:43.366Z,18.87
2018-08-29T00:07:43.371Z,18.57
2018-08-29T00:08:43.362Z,18.82
2018-08-29T00:09:43.360Z,18.44
2018-08-29T00:10:43.383Z,17.97
2018-08-29T00:11:43.367Z,18.17
2018-08-29T00:12:43.367Z,18.28
2018-08-29T00:13:43.389Z,18.03
2018-08-29T00:14:43.377Z,17.13
2018-08-29T00:15:43.378Z,16.75
2018-08-29T00:16:43.373Z,16.50
2018-08-29T00:17:43.408Z,16.31
2018-08-29T00:18:43.384Z,16.20
2018-08-29T00:19:43.385Z,15.94
2018-08-29T00:20:43.377Z,15.64
2018-08-29T00:21:43.415Z,15.78
2018-08-29T00:22:43.385Z,16.09
2018-08-29T00:23:43.396Z,16.50
2018-08-29T00:24:43.382Z,16.81
2018-08-29T00:25:43.394Z,17.03
2018-08-29T00:26:43.401Z,17.23
2018-08-29T00:27:43.390Z,17.32
2018-08-29T00:28:43.397Z,17.51
2018-08-29T00:29:43.387Z,17.76
2018-08-29T00:30:43.399Z,17.48
2018-08-29T00:31:43.404Z,17.41
2018-08-29T00:32:43.416Z,17.57
2018-08-29T00:33:43.393Z,17.64
2018-08-29T00:34:43.391Z,17.69
2018-08-29T00:35:43.388Z,17.28
2018-08-29T00:36:43.396Z,17.64
2018-08-29T00:37:43.387Z,17.51
2018-08-29T00:38:43.394Z,17.59
2018-08-29T00:39:43.387Z,18.02
2018-08-29T00:40:43.402Z,17.70
2018-08-29T00:41:43.394Z,17.71
2018-08-29T00:42:43.409Z,17.74
2018-08-29T00:43:43.405Z,18.04
2018-08-29T00:44:43.397Z,17.97
2018-08-29T00:45:43.403Z,17.78
2018-08-29T00:46:43.401Z,17.79
2018-08-29T00:47:43.423Z,17.40
2018-08-29T00:48:43.402Z,17.38
2018-08-29T00:49:43.411Z,16.98
2018-08-29T00:50:43.400Z,16.88
2018-08-29T00:51:43.406Z,16.86
2018-08-29T00:52:43.399Z,16.95
2018-08-29T00:53:43.402Z,16.98
2018-08-29T00:54:43.398Z,17.14
2018-08-29T00:55:43.409Z,17.50
2018-08-29T00:56:43.404Z,17.70
2018-08-29T00:57:43.412Z,17.41
2018-08-29T00:58:43.410Z,17.41
2018-08-29T00:59:43.406Z,17.84
2018-08-29T01:00:43.406Z,17.59
2018-08-29T01:01:43.410Z,17.73
2018-08-29T01:02:43.409Z,17.66
2018-08-29T01:03:43.421Z,17.29
2018-08-29T01:04:43.404Z,17.36
2018-08-29T01:05:43.410Z,17.32
2018-08-29T01:06:43.418Z,17.17
2018-08-29T01:07:43.419Z,17.54
2018-08-29T01:08:43.411Z,17.38
2018-08-29T01:09:43.449Z,17.38
2018-08-29T01:10:43.418Z,17.17
2018-08-29T01:11:43.417Z,17.07
2018-08-29T01:12:43.410Z,16.98
2018-08-29T01:13:43.424Z,17.00
2018-08-29T01:14:43.414Z,16.93
2018-08-29T01:15:43.419Z,16.74
2018-08-29T01:16:43.424Z,16.68
2018-08-29T01:17:43.430Z,16.49
2018-08-29T01:18:43.420Z,16.49
2018-08-29T01:19:43.409Z,16.86
2018-08-29T01:20:43.440Z,16.93
2018-08-29T01:21:43.429Z,16.85
2018-08-29T01:22:43.424Z,16.74
2018-08-29T01:23:43.448Z,16.56
2018-08-29T01:24:43.423Z,16.18
2018-08-29T01:25:43.448Z,16.45
2018-08-29T01:26:43.460Z,16.41
2018-08-29T01:27:43.423Z,16.50
2018-08-29T01:28:43.438Z,17.46
2018-08-29T01:29:43.418Z,17.78
2018-08-29T01:30:43.425Z,18.10
2018-08-29T01:31:43.426Z,18.03
2018-08-29T01:32:43.427Z,18.27
2018-08-29T01:33:43.432Z,18.12
2018-08-29T01:34:43.430Z,17.95
2018-08-29T01:35:43.417Z,17.73
2018-08-29T01:36:43.446Z,17.89
2018-08-29T01:37:43.423Z,17.76
2018-08-29T01:38:43.422Z,17.84
2018-08-29T01:39:43.471Z,17.51
2018-08-29T01:40:43.429Z,17.32
2018-08-29T01:41:43.440Z,17.82
2018-08-29T01:42:43.538Z,17.67
2018-08-29T01:43:43.448Z,17.71
2018-08-29T01:44:43.423Z,17.54
2018-08-29T01:45:43.457Z,17.43
2018-08-29T01:46:43.431Z,17.54
2018-08-29T01:47:43.437Z,17.82
2018-08-29T01:48:43.440Z,18.09
2018-08-29T01:49:43.434Z,18.00
2018-08-29T01:50:43.530Z,18.21
2018-08-29T01:51:43.442Z,18.37
2018-08-29T01:52:43.439Z,18.17
2018-08-29T01:53:43.446Z,18.55
2018-08-29T01:54:43.430Z,18.52
2018-08-29T01:55:43.431Z,18.44
2018-08-29T01:56:43.433Z,18.57
2018-08-29T01:57:43.436Z,18.33
2018-08-29T01:58:43.434Z,17.99
2018-08-29T01:59:43.430Z,17.78
2018-08-29T02:00:43.431Z,17.92
2018-08-29T02:01:43.457Z,18.03
2018-08-29T02:02:43.448Z,18.07
2018-08-29T02:03:43.441Z,18.03
2018-08-29T02:04:43.454Z,18.17
2018-08-29T02:05:43.440Z,18.28
2018-08-29T02:06:43.490Z,18.15
2018-08-29T02:07:50.208Z,18.00
2018-08-29T02:08:43.437Z,18.44
2018-08-29T02:09:43.440Z,18.06
2018-08-29T02:10:43.451Z,18.03
2018-08-29T02:11:43.478Z,17.82
2018-08-29T02:12:43.440Z,17.85
2018-08-29T02:13:43.437Z,18.19
2018-08-29T02:14:43.471Z,17.76
2018-08-29T02:15:43.450Z,18.34
2018-08-29T02:16:43.440Z,18.22
2018-08-29T02:17:43.458Z,18.04
2018-08-29T02:18:43.449Z,18.19
2018-08-29T02:19:43.460Z,18.29
2018-08-29T02:20:43.453Z,18.07
2018-08-29T02:21:43.445Z,17.84
2018-08-29T02:22:43.524Z,17.91
2018-08-29T02:23:43.457Z,17.30
2018-08-29T02:24:43.444Z,17.53
2018-08-29T02:25:43.461Z,17.36
2018-08-29T02:26:43.450Z,17.57
2018-08-29T02:27:43.465Z,17.51
2018-08-29T02:28:43.464Z,17.54
2018-08-29T02:29:43.451Z,17.73
2018-08-29T02:30:43.458Z,17.78
2018-08-29T02:31:43.484Z,17.76
2018-08-29T02:32:43.484Z,18.00
2018-08-29T02:33:43.496Z,18.31
2018-08-29T02:34:43.452Z,18.02
2018-08-29T02:35:43.468Z,17.63
2018-08-29T02:36:43.477Z,17.71
2018-08-29T02:37:43.456Z,17.55
2018-08-29T02:38:43.457Z,17.32
2018-08-29T02:39:43.452Z,17.81
2018-08-29T02:40:43.459Z,18.02
2018-08-29T02:41:43.453Z,18.17
2018-08-29T02:42:43.453Z,17.82
2018-08-29T02:43:43.463Z,17.64
2018-08-29T02:44:43.482Z,17.92
2018-08-29T02:45:43.459Z,18.06
2018-08-29T02:46:43.500Z,17.67
2018-08-29T02:47:43.461Z,17.67
2018-08-29T02:48:43.492Z,17.81
2018-08-29T02:49:43.464Z,17.91
2018-08-29T02:50:43.461Z,17.74
2018-08-29T02:51:43.474Z,18.10
2018-08-29T02:52:43.468Z,17.78
2018-08-29T02:53:43.467Z,17.29
2018-08-29T02:54:43.473Z,16.92
2018-08-29T03:14:24.183Z,17.35
2018-08-29T03:15:24.143Z,17.53
2018-08-29T03:16:24.169Z,17.35
2018-08-29T03:17:24.134Z,16.96
2018-08-29T03:18:24.144Z,17.03
2018-08-29T03:19:24.147Z,16.92
2018-08-29T03:20:24.129Z,16.63
2018-08-29T03:21:24.127Z,16.62
2018-08-29T03:22:24.115Z,16.81
2018-08-29T03:23:24.127Z,17.11
2018-08-29T03:24:24.122Z,17.44
2018-08-29T03:25:24.115Z,17.47
2018-08-29T03:26:24.206Z,17.30
2018-08-29T03:27:24.136Z,16.58
2018-08-29T03:28:24.115Z,16.27
2018-08-29T03:29:24.122Z,16.49
2018-08-29T03:30:24.114Z,17.08
2018-08-29T03:31:24.111Z,17.14
2018-08-29T03:32:24.128Z,17.25
2018-08-29T03:33:24.111Z,16.89
2018-08-29T03:34:24.122Z,16.92
2018-08-29T03:35:24.125Z,17.06
2018-08-29T03:36:24.119Z,17.10
2018-08-29T03:37:24.132Z,17.06
2018-08-29T03:38:24.175Z,17.03
2018-08-29T03:39:24.110Z,17.00
2018-08-29T03:40:24.146Z,17.14
2018-08-29T03:41:24.110Z,17.18
2018-08-29T03:42:24.118Z,17.03
2018-08-29T03:43:24.113Z,16.93
2018-08-29T03:44:24.118Z,16.90
2018-08-29T03:45:24.116Z,17.04
2018-08-29T03:46:24.127Z,16.92
2018-08-29T03:47:24.111Z,17.14
2018-08-29T03:48:24.134Z,17.44
2018-08-29T03:49:24.117Z,17.22
2018-08-29T03:50:24.104Z,17.30
2018-08-29T03:51:24.117Z,17.26
2018-08-29T03:52:24.114Z,16.95
2018-08-29T03:53:24.115Z,17.03
2018-08-29T03:54:24.112Z,17.30
2018-08-29T03:55:24.106Z,17.04
2018-08-29T03:56:24.131Z,17.03
2018-08-29T03:57:24.112Z,17.32
2018-08-29T03:58:24.130Z,17.62
2018-08-29T03:59:24.129Z,17.81
2018-08-29T04:00:24.118Z,17.51
2018-08-29T04:01:24.104Z,17.17
2018-08-29T04:02:24.131Z,16.59
2018-08-29T04:03:24.123Z,16.68
2018-08-29T04:04:24.117Z,16.83
2018-08-29T04:05:24.111Z,17.04
2018-08-29T04:06:24.109Z,17.28
2018-08-29T04:07:24.140Z,16.98
2018-08-29T04:08:24.112Z,16.73
2018-08-29T04:09:24.101Z,17.04
2018-08-29T04:10:24.113Z,16.95
2018-08-29T04:11:24.122Z,16.99
2018-08-29T04:12:24.102Z,16.83
2018-08-29T04:13:24.115Z,16.09
2018-08-29T04:14:24.105Z,16.30
2018-08-29T04:15:24.103Z,16.48
2018-08-29T04:16:24.124Z,16.40
2018-08-29T04:17:24.102Z,16.58
2018-08-29T04:18:24.099Z,16.48
2018-08-29T04:19:24.102Z,16.81
2018-08-29T04:20:24.099Z,16.90
2018-08-29T04:21:24.132Z,16.68
2018-08-29T04:22:24.115Z,16.67
2018-08-29T04:23:24.100Z,16.52
2018-08-29T04:24:24.106Z,17.17
2018-08-29T04:25:24.118Z,17.38
2018-08-29T04:26:24.131Z,17.29
2018-08-29T04:27:24.098Z,16.74
2018-08-29T04:28:24.133Z,16.96
2018-08-29T04:29:24.107Z,17.44
2018-08-29T04:30:24.103Z,17.29
2018-08-29T04:31:24.111Z,16.92
2018-08-29T04:32:24.166Z,16.70
2018-08-29T04:33:24.102Z,16.92
2018-08-29T04:34:24.100Z,17.29
2018-08-29T04:35:24.109Z,16.89
2018-08-29T04:36:24.108Z,16.56
2018-08-29T04:37:24.101Z,16.48
2018-08-29T04:38:24.105Z,16.77
2018-08-29T04:39:24.099Z,16.77
2018-08-29T04:40:24.108Z,16.89
2018-08-29T04:41:24.112Z,17.35
2018-08-29T04:42:24.101Z,17.38
2018-08-29T04:43:24.104Z,17.20
2018-08-29T04:44:24.106Z,17.15
2018-08-29T04:45:24.110Z,17.03
2018-08-29T04:46:24.101Z,17.14
2018-08-29T04:47:24.105Z,16.96
2018-08-29T04:48:24.125Z,16.90
2018-08-29T04:49:24.111Z,17.03
2018-08-29T04:50:24.097Z,17.33
2018-08-29T04:51:24.109Z,17.30
2018-08-29T04:52:24.093Z,17.07
2018-08-29T04:53:24.106Z,17.04
2018-08-29T04:54:24.099Z,17.30
2018-08-29T04:55:24.105Z,16.45
2018-08-29T04:56:24.103Z,15.97
2018-08-29T04:57:24.097Z,16.48
2018-08-29T04:58:24.097Z,16.90
2018-08-29T04:59:24.100Z,16.83
2018-08-29T05:00:24.102Z,16.81
2018-08-29T05:01:24.112Z,16.65
2018-08-29T05:02:24.100Z,16.48
2018-08-29T05:03:24.119Z,16.49
2018-08-29T05:04:24.115Z,16.60
2018-08-29T05:05:24.103Z,16.58
2018-08-29T05:06:24.119Z,16.55
2018-08-29T05:07:24.112Z,16.85
2018-08-29T05:08:24.142Z,16.60
2018-08-29T05:09:24.127Z,16.65
2018-08-29T05:10:24.107Z,16.98
2018-08-29T05:11:24.112Z,16.56
2018-08-29T05:12:24.095Z,16.25
2018-08-29T05:13:24.111Z,16.48
2018-08-29T05:14:24.094Z,16.90
2018-08-29T05:15:24.100Z,17.18
2018-08-29T05:16:24.100Z,17.29
2018-08-29T05:17:24.103Z,16.98
2018-08-29T05:18:24.141Z,17.00
2018-08-29T05:19:24.107Z,16.89
2018-08-29T05:20:24.123Z,16.89
2018-08-29T05:21:24.111Z,17.14
2018-08-29T05:22:24.130Z,17.13
2018-08-29T05:23:24.104Z,17.15
2018-08-29T05:24:24.105Z,17.32
2018-08-29T05:25:24.148Z,17.46
2018-08-29T05:26:24.103Z,17.30
2018-08-29T05:27:24.117Z,17.28
2018-08-29T05:28:24.112Z,17.59
2018-08-29T05:29:24.118Z,17.41
2018-08-29T05:30:24.118Z,17.30
2018-08-29T05:31:24.146Z,17.36
2018-08-29T05:32:24.121Z,17.20
2018-08-29T05:33:24.118Z,16.96
2018-08-29T05:34:24.123Z,16.71
2018-08-29T05:35:24.159Z,16.95
2018-08-29T05:36:24.132Z,17.35
2018-08-29T05:37:24.158Z,17.22
2018-08-29T05:38:24.158Z,17.48
2018-08-29T05:39:24.158Z,17.78
2018-08-29T05:40:24.153Z,17.78
2018-08-29T05:41:24.159Z,18.40
2018-08-29T05:42:24.155Z,18.47
2018-08-29T05:43:24.188Z,18.34
2018-08-29T05:44:24.166Z,18.57
2018-08-29T05:45:24.175Z,18.64
2018-08-29T05:46:24.184Z,18.86
2018-08-29T05:47:24.224Z,18.95
2018-08-29T05:48:24.183Z,19.06
2018-08-29T05:49:24.189Z,19.05
2018-08-29T05:50:24.202Z,18.94
2018-08-29T05:51:24.201Z,18.74
2018-08-29T05:52:24.220Z,18.68
2018-08-29T05:53:24.208Z,18.98
2018-08-29T05:54:24.222Z,18.86
2018-08-29T05:55:24.277Z,18.94
2018-08-29T05:56:24.236Z,19.11
2018-08-29T05:57:24.259Z,19.38
2018-08-29T05:58:24.261Z,19.68
2018-08-29T05:59:24.249Z,19.83
2018-08-29T06:00:24.258Z,20.06
2018-08-29T06:01:24.296Z,20.06
2018-08-29T06:02:24.285Z,20.27
2018-08-29T06:03:24.295Z,20.24
2018-08-29T06:04:24.363Z,20.23
2018-08-29T06:05:24.299Z,20.43
2018-08-29T06:06:24.332Z,20.24
2018-08-29T06:07:24.309Z,20.35
2018-08-29T06:08:24.339Z,20.50
2018-08-29T06:09:24.331Z,20.58
2018-08-29T06:10:24.348Z,20.54
2018-08-29T06:11:24.342Z,20.06
2018-08-29T06:12:24.352Z,19.90
2018-08-29T06:13:24.356Z,19.87
2018-08-29T06:14:24.385Z,19.55
2018-08-29T06:15:24.385Z,19.32
2018-08-29T06:16:24.438Z,19.11
2018-08-29T06:17:24.400Z,19.13
2018-08-29T06:18:24.388Z,19.13
2018-08-29T06:19:24.455Z,19.13
2018-08-29T06:20:24.410Z,19.25
2018-08-29T06:21:24.401Z,19.28
2018-08-29T06:22:24.431Z,19.25
2018-08-29T06:23:24.434Z,19.31
2018-08-29T06:24:24.438Z,19.23
2018-08-29T06:25:24.492Z,19.14
2018-08-29T06:26:24.484Z,18.54
2018-08-29T06:27:24.496Z,18.46
2018-08-29T06:28:24.440Z,18.65
2018-08-29T06:29:24.481Z,18.76
2018-08-29T06:30:24.490Z,19.01
2018-08-29T06:31:24.437Z,18.94
2018-08-29T06:32:24.504Z,18.97
2018-08-29T06:33:24.457Z,19.01
2018-08-29T06:34:24.492Z,19.01
2018-08-29T06:35:24.478Z,19.05
2018-08-29T06:36:24.454Z,19.08
2018-08-29T06:37:24.484Z,18.76
2018-08-29T06:38:24.470Z,18.44
2018-08-29T06:39:24.523Z,18.03
2018-08-29T06:40:24.489Z,18.25
2018-08-29T06:41:24.483Z,18.37
2018-08-29T06:42:24.481Z,18.50
2018-08-29T06:43:24.494Z,18.58
2018-08-29T06:44:24.481Z,18.68
2018-08-29T06:45:24.505Z,18.73
2018-08-29T06:46:24.489Z,18.82
2018-08-29T06:47:24.532Z,19.01
2018-08-29T06:48:24.516Z,18.99
2018-08-29T06:49:24.528Z,18.91
2018-08-29T06:50:24.548Z,18.98
2018-08-29T06:51:24.541Z,19.10
2018-08-29T06:52:24.532Z,18.72
2018-08-29T06:53:24.509Z,18.65
2018-08-29T06:54:24.518Z,19.01
2018-08-29T06:55:24.520Z,19.08
2018-08-29T06:56:24.522Z,19.15
2018-08-29T06:57:24.517Z,19.15
2018-08-29T06:58:24.563Z,19.15
2018-08-29T06:59:24.527Z,19.25
2018-08-29T07:00:24.555Z,19.33
2018-08-29T07:01:24.525Z,19.48
2018-08-29T07:02:24.569Z,19.46
2018-08-29T07:03:24.532Z,19.46
2018-08-29T07:04:24.558Z,19.29
2018-08-29T07:05:24.547Z,19.38
2018-08-29T07:06:24.558Z,19.43
2018-08-29T07:07:24.554Z,19.42
2018-08-29T07:08:24.646Z,19.35
2018-08-29T07:09:24.604Z,19.31
2018-08-29T07:10:24.571Z,19.29
2018-08-29T07:11:24.566Z,19.39
2018-08-29T07:12:24.582Z,19.40
2018-08-29T07:13:24.560Z,19.48
2018-08-29T07:14:24.566Z,19.32
2018-08-29T07:15:24.583Z,19.46
2018-08-29T07:16:24.585Z,19.46
2018-08-29T07:17:24.638Z,19.54
2018-08-29T07:18:24.567Z,19.58
2018-08-29T07:19:24.578Z,19.72
2018-08-29T07:20:24.575Z,19.75
2018-08-29T07:21:24.607Z,19.70
2018-08-29T07:22:24.592Z,19.76
2018-08-29T07:23:24.609Z,19.86
2018-08-29T07:24:24.580Z,19.86
2018-08-29T07:25:24.591Z,19.83
2018-08-29T07:26:24.589Z,20.00
2018-08-29T07:27:24.612Z,19.88
2018-08-29T07:28:24.599Z,19.91
2018-08-29T07:29:24.697Z,19.98
2018-08-29T07:30:24.598Z,19.94
2018-08-29T07:31:24.618Z,19.88
2018-08-29T07:32:24.605Z,20.08
2018-08-29T07:33:24.613Z,20.08
2018-08-29T07:34:24.617Z,20.18
2018-08-29T07:35:24.614Z,20.24
2018-08-29T07:36:24.626Z,20.24
2018-08-29T07:37:24.633Z,20.27
2018-08-29T07:38:24.642Z,20.41
2018-08-29T07:39:24.632Z,20.28
2018-08-29T07:40:24.628Z,20.20
2018-08-29T07:41:24.691Z,20.24
2018-08-29T07:42:24.634Z,20.27
2018-08-29T07:43:24.641Z,20.25
2018-08-29T07:44:24.653Z,20.27
2018-08-29T07:45:24.641Z,20.30
2018-08-29T07:46:24.687Z,20.41
2018-08-29T07:47:24.652Z,20.41
2018-08-29T07:48:24.686Z,20.34
2018-08-29T07:49:24.655Z,20.34
2018-08-29T07:50:24.666Z,20.46
2018-08-29T07:51:24.661Z,20.53
2018-08-29T07:52:24.668Z,20.39
2018-08-29T07:53:24.671Z,20.41
2018-08-29T07:54:24.675Z,20.49
2018-08-29T07:55:24.673Z,20.50
2018-08-29T07:56:24.682Z,20.49
2018-08-29T07:57:24.687Z,20.47
2018-08-29T07:58:24.688Z,20.50
2018-08-29T07:59:24.703Z,20.51
2018-08-29T08:00:24.696Z,20.53
2018-08-29T08:01:24.776Z,20.61
2018-08-29T08:02:24.708Z,20.59
2018-08-29T08:03:24.704Z,20.62
2018-08-29T08:04:24.714Z,20.74
2018-08-29T08:05:24.711Z,20.69
2018-08-29T08:06:24.711Z,20.72
2018-08-29T08:07:24.737Z,20.80
2018-08-29T08:08:24.847Z,20.83
2018-08-29T08:09:24.729Z,20.77
2018-08-29T08:10:24.725Z,20.77
2018-08-29T08:11:24.729Z,20.91
2018-08-29T08:12:24.734Z,20.87
2018-08-29T08:13:24.741Z,20.74
2018-08-29T08:14:24.741Z,20.51
2018-08-29T08:15:24.803Z,20.51
2018-08-29T08:16:24.758Z,20.54
2018-08-29T08:17:24.778Z,20.47
2018-08-29T08:18:24.748Z,20.58
2018-08-29T08:19:24.760Z,20.71
2018-08-29T08:20:24.762Z,20.76
2018-08-29T08:21:24.756Z,20.72
2018-08-29T08:22:24.769Z,20.81
2018-08-29T08:23:24.773Z,20.87
2018-08-29T08:24:24.774Z,20.90
2018-08-29T08:25:24.774Z,20.81
2018-08-29T08:26:24.775Z,20.79
2018-08-29T08:27:24.793Z,20.74
2018-08-29T08:28:24.784Z,20.83
2018-08-29T08:29:24.880Z,20.91
2018-08-29T08:30:24.832Z,20.93
2018-08-29T08:31:24.788Z,21.02
2018-08-29T08:32:24.819Z,21.11
2018-08-29T08:33:24.804Z,21.17
2018-08-29T08:34:24.813Z,21.24
2018-08-29T08:35:24.809Z,21.19
2018-08-29T08:36:24.827Z,21.17
2018-08-29T08:37:24.821Z,21.09
2018-08-29T08:38:24.856Z,21.16
2018-08-29T08:39:24.820Z,21.08
2018-08-29T08:40:24.819Z,21.14
2018-08-29T08:41:24.833Z,21.02
2018-08-29T08:42:24.840Z,21.04
2018-08-29T08:43:24.860Z,21.13
2018-08-29T08:44:24.845Z,21.11
2018-08-29T08:45:24.834Z,21.35
2018-08-29T08:46:24.849Z,21.39
2018-08-29T08:47:24.850Z,21.45
2018-08-29T08:48:24.963Z,21.54
2018-08-29T08:49:25.295Z,21.59
2018-08-29T08:50:24.857Z,21.54
2018-08-29T08:51:24.876Z,21.35
2018-08-29T08:52:24.863Z,21.17
2018-08-29T08:53:24.864Z,21.13
2018-08-29T08:54:24.877Z,21.01
2018-08-29T08:55:24.875Z,21.13
2018-08-29T08:56:24.883Z,21.36
2018-08-29T08:57:24.887Z,21.51
2018-08-29T08:58:24.890Z,21.56
2018-08-29T08:59:24.922Z,21.51
2018-08-29T09:00:24.898Z,21.69
2018-08-29T09:01:24.896Z,21.74
2018-08-29T09:02:24.901Z,21.76
2018-08-29T09:03:24.913Z,21.76
2018-08-29T09:04:24.916Z,21.95
2018-08-29T09:05:24.910Z,21.95
2018-08-29T09:06:24.962Z,21.95
2018-08-29T09:07:24.987Z,21.90
2018-08-29T09:08:24.935Z,21.82
2018-08-29T09:09:24.925Z,22.02
2018-08-29T09:10:24.935Z,22.09
2018-08-29T09:11:24.932Z,21.94
2018-08-29T09:12:24.940Z,22.01
2018-08-29T09:13:24.941Z,21.95
2018-08-29T09:14:25.037Z,21.81
2018-08-29T09:15:24.972Z,21.81
2018-08-29T09:16:24.950Z,21.92
2018-08-29T09:17:24.978Z,21.92
2018-08-29T09:18:24.974Z,22.06
2018-08-29T09:19:24.967Z,22.02
2018-08-29T09:20:24.970Z,22.12
2018-08-29T09:21:24.996Z,22.25
2018-08-29T09:22:24.973Z,22.59
2018-08-29T09:23:24.979Z,22.82
2018-08-29T09:24:24.999Z,22.72
2018-08-29T09:25:24.983Z,22.89
2018-08-29T09:26:24.989Z,22.83
2018-08-29T09:27:24.997Z,22.80
2018-08-29T09:28:25.021Z,22.80
2018-08-29T09:29:25.037Z,22.77
2018-08-29T09:30:25.002Z,22.86
2018-08-29T09:31:25.017Z,22.99
2018-08-29T09:32:25.038Z,22.62
2018-08-29T09:33:25.010Z,22.46
2018-08-29T09:34:25.021Z,22.68
2018-08-29T09:35:25.198Z,22.78
2018-08-29T09:36:25.048Z,22.77
2018-08-29T09:37:25.044Z,22.64
2018-08-29T09:38:25.046Z,22.46
2018-08-29T09:39:25.050Z,22.46
2018-08-29T09:40:25.044Z,22.35
2018-08-29T09:41:25.052Z,22.65
2018-08-29T09:42:25.047Z,22.77
2018-08-29T09:43:25.051Z,22.71
2018-08-29T09:44:25.060Z,22.59
2018-08-29T09:45:25.084Z,22.65
2018-08-29T09:46:25.069Z,22.84
2018-08-29T09:47:25.084Z,23.08
2018-08-29T09:48:25.123Z,23.35
2018-08-29T09:49:25.083Z,23.38
2018-08-29T09:50:25.081Z,23.24
2018-08-29T09:51:25.182Z,23.40
2018-08-29T09:52:25.099Z,23.40
2018-08-29T09:53:25.114Z,23.24
2018-08-29T09:54:25.098Z,23.43
2018-08-29T09:55:25.156Z,23.26
2018-08-29T09:56:25.123Z,23.24
2018-08-29T09:57:25.110Z,23.55
2018-08-29T09:58:25.114Z,23.35
2018-08-29T09:59:25.121Z,23.47
2018-08-29T10:00:25.177Z,23.68
2018-08-29T10:01:25.131Z,23.55
2018-08-29T10:02:25.146Z,23.58
2018-08-29T10:03:25.163Z,23.50
2018-08-29T10:04:25.185Z,23.46
2018-08-29T10:05:25.146Z,23.38
2018-08-29T10:06:25.151Z,23.47
2018-08-29T10:07:25.162Z,23.72
2018-08-29T10:08:25.167Z,23.65
2018-08-29T10:09:25.168Z,23.85
2018-08-29T10:10:25.250Z,23.90
2018-08-29T10:11:25.174Z,23.79
2018-08-29T10:12:25.216Z,24.04
2018-08-29T10:13:25.191Z,24.02
2018-08-29T10:14:25.187Z,24.04
2018-08-29T10:15:25.193Z,23.80
2018-08-29T10:16:25.217Z,23.70
2018-08-29T10:17:25.217Z,23.80
2018-08-29T10:18:25.210Z,23.90
2018-08-29T10:19:25.226Z,23.95
2018-08-29T10:20:25.229Z,23.83
2018-08-29T10:21:25.221Z,24.22
2018-08-29T10:22:25.216Z,24.39
2018-08-29T10:23:25.327Z,24.07
2018-08-29T10:24:25.253Z,24.16
2018-08-29T10:25:25.236Z,24.05
2018-08-29T10:26:25.238Z,24.16
2018-08-29T10:27:25.257Z,24.42
2018-08-29T10:28:25.263Z,24.39
2018-08-29T10:29:25.259Z,24.53
2018-08-29T10:30:25.262Z,24.68
2018-08-29T10:31:25.268Z,24.47
2018-08-29T10:32:25.300Z,24.39
2018-08-29T10:33:25.273Z,24.38
2018-08-29T10:34:25.282Z,24.39
2018-08-29T10:35:25.289Z,24.60
2018-08-29T10:36:25.338Z,24.29
2018-08-29T10:37:25.292Z,24.31
2018-08-29T10:38:25.306Z,24.52
2018-08-29T10:39:25.314Z,24.53
2018-08-29T10:40:25.313Z,24.75
2018-08-29T10:41:25.314Z,24.73
2018-08-29T10:42:25.318Z,24.31
2018-08-29T10:43:25.324Z,24.07
2018-08-29T10:44:25.331Z,23.72
2018-08-29T10:45:25.332Z,23.97
2018-08-29T10:46:25.337Z,24.39
2018-08-29T10:47:25.354Z,24.68
2018-08-29T10:48:25.354Z,24.90
2018-08-29T10:49:25.424Z,24.52
2018-08-29T10:50:25.371Z,24.24
2018-08-29T10:51:25.363Z,24.12
2018-08-29T10:52:25.377Z,24.29
2018-08-29T10:53:25.385Z,24.50
2018-08-29T10:54:25.381Z,24.87
2018-08-29T10:55:25.471Z,24.90
2018-08-29T10:56:25.395Z,24.83
2018-08-29T10:57:25.432Z,25.02
2018-08-29T10:58:25.406Z,25.07
2018-08-29T10:59:25.425Z,25.07
2018-08-29T11:00:25.416Z,25.07
2018-08-29T11:01:25.416Z,24.98
2018-08-29T11:02:25.424Z,24.87
2018-08-29T11:03:25.424Z,25.25
2018-08-29T11:04:25.437Z,25.25
2018-08-29T11:05:25.440Z,25.32
2018-08-29T11:06:25.445Z,24.92
2018-08-29T11:07:25.450Z,24.61
2018-08-29T11:08:25.458Z,24.23
2018-08-29T11:09:25.459Z,24.31
2018-08-29T11:10:25.469Z,25.05
2018-08-29T11:11:25.474Z,25.00
2018-08-29T11:12:25.476Z,25.01
2018-08-29T11:13:25.500Z,24.75
2018-08-29T11:14:25.515Z,25.20
2018-08-29T11:15:25.489Z,25.02
2018-08-29T11:16:25.531Z,24.90
2018-08-29T11:17:25.499Z,24.98
2018-08-29T11:18:25.515Z,24.80
2018-08-29T11:19:25.507Z,24.49
2018-08-29T11:20:25.529Z,24.52
2018-08-29T11:21:25.525Z,24.60
2018-08-29T11:22:25.536Z,24.31
2018-08-29T11:23:25.554Z,24.52
2018-08-29T11:24:25.550Z,25.07
2018-08-29T11:25:25.546Z,25.31
2018-08-29T11:26:25.547Z,25.46
2018-08-29T11:27:25.558Z,25.71
2018-08-29T11:28:25.655Z,25.72
2018-08-29T11:29:25.566Z,25.59
2018-08-29T11:30:25.585Z,25.59
2018-08-29T11:31:25.577Z,25.22
2018-08-29T11:32:25.597Z,25.09
2018-08-29T11:33:25.593Z,24.63
2018-08-29T11:34:25.587Z,24.98
2018-08-29T11:35:34.922Z,24.97
2018-08-29T11:37:28.087Z,24.77
2018-08-29T11:38:19.027Z,24.82
2018-08-29T11:39:19.018Z,25.27
2018-08-29T11:40:19.026Z,25.06
2018-08-29T11:41:19.035Z,25.07
2018-08-29T11:42:27.720Z,24.87
2018-08-29T11:44:12.459Z,24.77
2018-08-29T11:45:12.434Z,25.20
2018-08-29T11:46:12.446Z,25.13
2018-08-29T11:47:12.461Z,25.39
2018-08-29T11:48:12.458Z,25.28
2018-08-29T11:49:12.460Z,25.28
2018-08-29T11:50:12.473Z,24.98
2018-08-29T11:51:12.471Z,24.91
2018-08-29T11:52:12.473Z,24.92
2018-08-29T11:53:12.484Z,25.37
2018-08-29T11:54:12.486Z,25.37
2018-08-29T11:55:12.493Z,25.37
2018-08-29T11:56:12.517Z,24.92
2018-08-29T11:57:12.516Z,25.09
2018-08-29T11:58:12.520Z,25.34
2018-08-29T11:59:12.510Z,25.83
2018-08-29T12:00:12.517Z,26.25
2018-08-29T12:01:12.570Z,26.09
2018-08-29T12:02:12.550Z,26.09
2018-08-29T12:03:12.541Z,26.29
2018-08-29T12:04:12.551Z,26.36
2018-08-29T12:05:12.559Z,26.28
2018-08-29T12:06:12.559Z,26.28
2018-08-29T12:07:12.566Z,26.43
2018-08-29T12:08:12.573Z,26.40
2018-08-29T12:09:12.585Z,26.67
2018-08-29T12:10:12.588Z,26.87
2018-08-29T12:11:12.602Z,26.32
2018-08-29T12:12:12.598Z,25.91
2018-08-29T12:13:12.605Z,25.59
2018-08-29T12:14:12.612Z,25.77
2018-08-29T12:15:12.617Z,26.37
2018-08-29T12:16:12.633Z,26.49
2018-08-29T12:17:12.625Z,26.42
2018-08-29T12:18:12.637Z,26.62
2018-08-29T12:19:12.675Z,26.81
2018-08-29T12:20:12.666Z,26.12
2018-08-29T12:21:12.670Z,25.72
2018-08-29T12:22:12.657Z,26.18
2018-08-29T12:23:12.669Z,26.40
2018-08-29T12:24:12.672Z,26.69
2018-08-29T12:25:12.681Z,26.29
2018-08-29T12:26:12.694Z,26.43
2018-08-29T12:27:12.706Z,26.61
2018-08-29T12:28:12.690Z,26.32
2018-08-29T12:29:12.715Z,26.62
2018-08-29T12:30:12.726Z,26.65
2018-08-29T12:31:12.715Z,26.69
2018-08-29T12:32:12.727Z,26.80
2018-08-29T12:33:12.767Z,27.05
2018-08-29T12:34:12.733Z,26.99
2018-08-29T12:35:12.747Z,26.81
2018-08-29T12:36:12.752Z,26.94
2018-08-29T12:37:12.771Z,26.81
2018-08-29T12:38:12.759Z,27.10
2018-08-29T12:39:12.763Z,27.13
2018-08-29T12:40:12.772Z,26.64
2018-08-29T12:41:12.777Z,26.83
2018-08-29T12:42:12.786Z,27.09
2018-08-29T12:43:12.788Z,26.98
2018-08-29T12:44:12.807Z,26.96
2018-08-29T12:45:12.806Z,26.91
2018-08-29T12:46:12.816Z,27.20
2018-08-29T12:47:12.814Z,27.61
2018-08-29T12:48:12.833Z,27.73
2018-08-29T12:49:12.834Z,27.94
2018-08-29T12:50:12.918Z,27.79
2018-08-29T12:51:12.847Z,27.86
2018-08-29T12:52:12.866Z,27.71
2018-08-29T12:53:12.868Z,27.67
2018-08-29T12:54:12.880Z,27.74
2018-08-29T12:55:12.878Z,27.74
2018-08-29T12:56:12.989Z,27.99
2018-08-29T12:57:12.893Z,27.84
2018-08-29T12:58:12.899Z,27.64
2018-08-29T12:59:12.898Z,27.82
2018-08-29T13:00:12.909Z,27.73
2018-08-29T13:01:12.912Z,27.70
2018-08-29T13:02:12.931Z,27.69
2018-08-29T13:03:12.933Z,27.73
2018-08-29T13:04:12.945Z,27.41
2018-08-29T13:05:12.950Z,27.58
2018-08-29T13:06:12.954Z,27.73
2018-08-29T13:07:12.996Z,27.70
2018-08-29T13:08:12.966Z,27.20
2018-08-29T13:09:12.976Z,26.86
2018-08-29T13:10:12.992Z,27.09
2018-08-29T13:11:12.992Z,27.41
2018-08-29T13:12:12.998Z,27.54
2018-08-29T13:13:12.998Z,27.76