createdAt,value
2019-01-06T00:01:34.804Z,5.9
2019-01-06T00:06:40.666Z,7.1
2019-01-06T00:11:45.918Z,5.5
2019-01-06T00:16:51.733Z,6.6
2019-01-06T00:21:57.036Z,6.8
2019-01-06T00:27:02.792Z,7.2
2019-01-06T00:32:08.543Z,7.1
2019-01-06T00:37:16.737Z,7.2
2019-01-06T00:42:22.740Z,5.8
2019-01-06T00:47:27.719Z,5.9
2019-01-06T00:52:33.047Z,6.6
2019-01-06T00:57:38.003Z,5.8
2019-01-06T01:02:43.040Z,6
2019-01-06T01:07:48.958Z,6.8
2019-01-06T01:12:54.099Z,6.7
2019-01-06T01:18:00.549Z,6.4
2019-01-06T01:23:06.252Z,6.7
2019-01-06T01:28:12.925Z,5.5
2019-01-06T01:33:18.829Z,6
2019-01-06T01:38:23.776Z,6.7
2019-01-06T01:43:29.059Z,6.5
2019-01-06T01:48:34.513Z,6.7
2019-01-06T01:53:40.544Z,6
2019-01-06T01:58:45.653Z,6
2019-01-06T02:03:51.518Z,5.8
2019-01-06T02:08:56.994Z,6.4
2019-01-06T02:14:02.556Z,7
2019-01-06T02:19:08.384Z,5.8
2019-01-06T02:24:13.586Z,5.6
2019-01-06T02:29:19.725Z,5.3
2019-01-06T02:34:24.878Z,4.8
2019-01-06T02:39:29.056Z,5
2019-01-06T02:44:34.498Z,5.3
2019-01-06T02:49:40.074Z,5.6
2019-01-06T02:54:45.621Z,6.4
2019-01-06T02:59:51.714Z,8
2019-01-06T03:04:57.376Z,6
2019-01-06T03:10:02.773Z,5
2019-01-06T03:15:08.488Z,5
2019-01-06T03:20:14.583Z,5.1
2019-01-06T03:25:20.071Z,6
2019-01-06T03:30:25.837Z,5
2019-01-06T03:35:30.729Z,5.2
2019-01-06T03:40:36.060Z,5
2019-01-06T03:45:40.995Z,5.1
2019-01-06T03:50:46.491Z,4.6
2019-01-06T03:55:52.040Z,5.1
2019-01-06T04:00:58.092Z,6.9
2019-01-06T04:06:02.157Z,4.3
2019-01-06T04:11:14.967Z,4.8
2019-01-06T04:16:11.182Z,4.2
2019-01-06T04:21:17.446Z,4.3
2019-01-06T04:26:23.492Z,4.7
2019-01-06T04:31:29.364Z,4.7
2019-01-06T04:36:34.344Z,5
2019-01-06T04:41:39.488Z,4.5
2019-01-06T04:46:45.561Z,5.2
2019-01-06T04:51:50.626Z,4.6
2019-01-06T04:56:56.080Z,4.5
2019-01-06T05:02:03.924Z,5.2
2019-01-06T05:07:08.876Z,4.5
2019-01-06T05:12:15.019Z,4.4
2019-01-06T05:17:20.308Z,5.1
2019-01-06T05:22:25.878Z,4.8
2019-01-06T05:27:30.601Z,4.8
2019-01-06T05:32:36.443Z,3.7
2019-01-06T05:37:42.332Z,4.1
2019-01-06T05:42:47.882Z,4.1
2019-01-06T05:47:53.684Z,3.7
2019-01-06T05:52:58.846Z,3.7
2019-01-06T05:58:04.513Z,3.6
2019-01-06T06:03:09.596Z,4.5
2019-01-06T06:08:14.474Z,3.7
2019-01-06T06:13:20.545Z,3.8
2019-01-06T06:18:25.766Z,3.6
2019-01-06T06:23:31.060Z,3.5
2019-01-06T06:28:36.535Z,4.7
2019-01-06T06:33:42.346Z,4.2
2019-01-06T06:38:47.839Z,5.4
2019-01-06T06:43:53.272Z,4.5
2019-01-06T06:48:59.325Z,4.6
2019-01-06T06:54:05.364Z,4.9
2019-01-06T06:59:11.139Z,14.6
2019-01-06T07:04:16.941Z,4.4
2019-01-06T07:09:22.327Z,7.8
2019-01-06T07:14:28.623Z,10.6
2019-01-06T07:19:34.040Z,11.8
2019-01-06T07:24:39.816Z,12.4
2019-01-06T07:29:45.371Z,14.2
2019-01-06T07:34:50.776Z,12.9
2019-01-06T07:39:55.640Z,19.3
2019-01-06T07:45:01.414Z,10
2019-01-06T07:50:07.228Z,13.7
2019-01-06T07:55:12.356Z,14.2
2019-01-06T08:00:17.892Z,12.6
2019-01-06T08:05:20.792Z,20
2019-01-06T08:10:26.163Z,20.4
2019-01-06T08:15:31.292Z,18.1
2019-01-06T08:20:36.740Z,17
2019-01-06T08:25:41.950Z,16.2
2019-01-06T08:30:47.736Z,18.8
2019-01-06T08:35:52.695Z,23.3
2019-01-06T08:40:58.121Z,30.8
2019-01-06T08:46:03.510Z,38.9
2019-01-06T08:51:11.802Z,39.9
2019-01-06T08:56:15.759Z,37.2
2019-01-06T09:01:20.628Z,44.6
2019-01-06T09:06:25.956Z,28.9
2019-01-06T09:11:30.866Z,27.5
2019-01-06T09:16:35.968Z,27.2
2019-01-06T09:21:40.935Z,29.3
2019-01-06T09:26:46.631Z,27.3
2019-01-06T09:31:52.435Z,23.5
2019-01-06T09:36:55.808Z,26.9
2019-01-06T09:42:00.555Z,22.3
2019-01-06T09:47:08.512Z,22
2019-01-06T09:52:13.489Z,22.2
2019-01-06T09:57:18.536Z,22
2019-01-06T10:02:23.816Z,20.6
2019-01-06T10:07:29.344Z,22.1
2019-01-06T10:12:34.181Z,19.2
2019-01-06T10:17:39.078Z,19.9
2019-01-06T10:22:44.784Z,23
2019-01-06T10:27:51.093Z,23
2019-01-06T10:32:56.606Z,32.5
2019-01-06T10:38:02.844Z,27.9
2019-01-06T10:43:08.845Z,30.4
2019-01-06T10:48:13.901Z,38
2019-01-06T10:53:18.758Z,42.6
2019-01-06T10:58:24.157Z,55.4
2019-01-06T11:03:29.065Z,46.2
2019-01-06T11:08:34.017Z,43.1
2019-01-06T11:13:39.844Z,42.5
2019-01-06T11:18:45.512Z,46.2
2019-01-06T11:23:50.784Z,39.2
2019-01-06T11:28:55.921Z,38.4
2019-01-06T11:33:59.510Z,35.1
2019-01-06T11:39:03.401Z,33.9
2019-01-06T11:44:08.318Z,29.1
2019-01-06T11:49:14.105Z,28.2
2019-01-06T11:54:19.480Z,18.8
2019-01-06T11:59:25.649Z,24.8
2019-01-06T12:04:29.907Z,21.2
2019-01-06T12:09:35.665Z,17.9
2019-01-06T12:14:40.505Z,14.9
2019-01-06T12:19:46.273Z,16.6
2019-01-06T12:24:52.171Z,15.5
2019-01-06T12:29:57.284Z,15
2019-01-06T12:35:02.169Z,16.7
2019-01-06T12:40:07.750Z,17.4
2019-01-06T12:45:11.264Z,15.1
2019-01-06T12:50:15.352Z,13.5
2019-01-06T12:55:20.984Z,17.2
2019-01-06T13:00:26.038Z,14.8
2019-01-06T13:05:33.635Z,16
2019-01-06T13:10:37.643Z,12.5
2019-01-06T13:15:42.748Z,12.6
2019-01-06T13:20:48.547Z,12.3
2019-01-06T13:25:54.380Z,13.9
2019-01-06T13:31:01.481Z,13.2
2019-01-06T13:36:06.869Z,12.5
2019-01-06T13:41:13.117Z,11.2
2019-01-06T13:46:17.076Z,15.7
2019-01-06T13:51:22.337Z,12.1
2019-01-06T13:56:27.903Z,18.7
2019-01-06T14:01:33.381Z,15.9
2019-01-06T14:06:38.423Z,14.2
2019-01-06T14:11:42.709Z,15.4
2019-01-06T14:16:48.208Z,19.6
2019-01-06T14:21:53.363Z,15.1
2019-01-06T14:26:59.013Z,15.5
2019-01-06T14:32:04.409Z,15.1
2019-01-06T14:37:09.686Z,15.8
2019-01-06T14:42:15.532Z,16.4
2019-01-06T14:47:20.597Z,22.6
2019-01-06T14:52:25.650Z,18.5
2019-01-06T14:57:31.529Z,21.2
2019-01-06T15:02:37.184Z,22.7
2019-01-06T15:07:42.462Z,20.2
2019-01-06T15:12:47.496Z,33.1
2019-01-06T15:17:52.387Z,25.5
2019-01-06T15:22:57.909Z,23.9
2019-01-06T15:28:03.157Z,26.4
2019-01-06T15:33:08.253Z,37.9
2019-01-06T15:38:13.569Z,21
2019-01-06T15:43:19.784Z,27.6
2019-01-06T15:48:24.887Z,26.2
2019-01-06T15:53:30.477Z,19.6
2019-01-06T15:58:36.096Z,16.5
2019-01-06T16:03:41.655Z,22.6
2019-01-06T16:08:45.168Z,23.4
2019-01-06T16:13:49.230Z,24.4
2019-01-06T16:18:54.557Z,25.8
2019-01-06T16:24:01.765Z,26.9
2019-01-06T16:29:05.781Z,34.5
2019-01-06T16:34:11.741Z,23.9
2019-01-06T16:39:15.280Z,24.1
2019-01-06T16:44:18.866Z,22.4
2019-01-06T16:49:24.877Z,19.6
2019-01-06T16:54:29.981Z,22.9
2019-01-06T16:59:34.958Z,24.2
2019-01-06T17:04:40.856Z,23.5
2019-01-06T17:09:45.391Z,21.1
2019-01-06T17:14:51.130Z,19.7
2019-01-06T17:19:56.094Z,26.5
2019-01-06T17:25:01.447Z,21
2019-01-06T17:30:07.342Z,21.3
2019-01-06T17:35:13.584Z,21
2019-01-06T17:40:17.333Z,21.1
2019-01-06T17:45:22.379Z,22.2
2019-01-06T17:50:26.334Z,25.6
2019-01-06T17:55:31.861Z,22.9
2019-01-06T18:00:36.018Z,20.1
2019-01-06T18:05:40.493Z,17.5
2019-01-06T18:10:45.515Z,14.6
2019-01-06T18:15:50.807Z,16.7
2019-01-06T18:20:54.933Z,19.7
2019-01-06T18:25:58.897Z,10.6
2019-01-06T18:31:04.418Z,12.1
2019-01-06T18:36:08.852Z,9.1
2019-01-06T18:41:13.683Z,7.1
2019-01-06T18:46:18.718Z,7.2
2019-01-06T18:51:23.620Z,6.7
2019-01-06T18:56:28.606Z,6.4
2019-01-06T19:01:34.334Z,15.2
2019-01-06T19:06:39.965Z,9.6
2019-01-06T19:11:43.992Z,9.7
2019-01-06T19:16:49.256Z,8.8
2019-01-06T19:21:54.441Z,8
2019-01-06T19:26:59.884Z,8.5
2019-01-06T19:32:05.298Z,6.5
2019-01-06T19:37:10.478Z,8
2019-01-06T19:42:16.097Z,7.5
2019-01-06T19:47:21.580Z,7.6
2019-01-06T19:52:26.951Z,12
2019-01-06T19:57:30.919Z,11.9
2019-01-06T20:02:36.189Z,10
2019-01-06T20:07:41.807Z,12.3
2019-01-06T20:12:47.040Z,8.3
2019-01-06T20:17:52.483Z,6.5
2019-01-06T20:22:57.971Z,7.5
2019-01-06T20:28:03.513Z,14.9
2019-01-06T20:33:08.980Z,8.6
2019-01-06T20:38:14.345Z,10.6
2019-01-06T20:43:19.720Z,11.4
2019-01-06T20:48:25.350Z,9.4
2019-01-06T20:53:31.357Z,10.3
2019-01-06T20:58:37.015Z,11.9
2019-01-06T21:03:42.805Z,11.6
2019-01-06T21:08:49.192Z,11.6
2019-01-06T21:13:54.791Z,16.3
2019-01-06T21:19:01.095Z,12.9
2019-01-06T21:24:06.489Z,14.7
2019-01-06T21:29:12.535Z,10.9
2019-01-06T21:34:15.998Z,13
2019-01-06T21:39:22.329Z,13.7
2019-01-06T21:44:27.930Z,12.4
2019-01-06T21:49:33.616Z,14
2019-01-06T21:54:39.246Z,12.5
2019-01-06T21:59:44.743Z,10.7
2019-01-06T22:04:50.017Z,11.3
2019-01-06T22:09:54.019Z,12.2
2019-01-06T22:14:57.521Z,11.2
2019-01-06T22:20:02.638Z,10.8
2019-01-06T22:25:08.166Z,10.9
2019-01-06T22:30:13.635Z,10.7
2019-01-06T22:35:17.450Z,10.5
2019-01-06T22:40:23.465Z,9.3
2019-01-06T22:45:29.119Z,11.4
2019-01-06T22:50:34.891Z,9.5
2019-01-06T22:55:39.831Z,9.5
2019-01-06T23:00:45.526Z,9.9
2019-01-06T23:05:50.883Z,10.5
2019-01-06T23:10:56.672Z,10.5
2019-01-06T23:16:01.540Z,9
2019-01-06T23:21:07.189Z,10.1
2019-01-06T23:26:12.762Z,9.5
2019-01-06T23:31:18.065Z,9.1
2019-01-06T23:36:23.702Z,9.4
2019-01-06T23:41:29.184Z,9.4
2019-01-06T23:46:33.117Z,9.5
2019-01-06T23:51:38.284Z,8.2
2019-01-06T23:56:43.805Z,8.5
