createdAt,value
2022-10-06T00:03:35.993Z,96566.00
2022-10-06T00:07:38.775Z,96563.00
2022-10-06T00:11:41.498Z,96579.00
2022-10-06T00:15:44.326Z,96573.00
2022-10-06T00:19:48.441Z,96583.00
2022-10-06T00:23:51.393Z,96579.00
2022-10-06T00:27:54.155Z,96582.00
2022-10-06T00:31:56.849Z,96589.00
2022-10-06T00:36:01.146Z,96583.00
2022-10-06T00:40:06.655Z,96582.00
2022-10-06T00:44:09.341Z,96583.00
2022-10-06T00:48:17.170Z,96580.00
2022-10-06T00:52:25.286Z,96583.00
2022-10-06T00:56:28.070Z,96589.00
2022-10-06T01:00:30.947Z,96592.00
2022-10-06T01:04:36.093Z,96594.00
2022-10-06T01:08:40.616Z,96593.00
2022-10-06T01:12:43.518Z,96587.00
2022-10-06T01:16:51.846Z,96586.00
2022-10-06T01:21:00.224Z,96595.00
2022-10-06T01:25:06.161Z,96590.00
2022-10-06T01:29:09.238Z,96593.00
2022-10-06T01:33:13.070Z,96586.00
2022-10-06T01:37:16.503Z,96597.00
2022-10-06T01:41:21.686Z,96591.00
2022-10-06T01:45:24.995Z,96600.00
2022-10-06T01:49:28.200Z,96603.00
2022-10-06T01:53:31.147Z,96594.00
2022-10-06T01:57:40.912Z,96594.00
2022-10-06T02:01:44.547Z,96608.00
2022-10-06T02:05:47.301Z,96614.00
2022-10-06T02:09:50.129Z,96618.00
2022-10-06T02:13:54.787Z,96624.00
2022-10-06T02:17:57.562Z,96612.00
2022-10-06T02:22:02.965Z,96614.00
2022-10-06T02:26:06.995Z,96616.00
2022-10-06T02:30:14.581Z,96628.00
2022-10-06T02:34:18.261Z,96629.00
2022-10-06T02:38:21.830Z,96621.00
2022-10-06T02:42:24.572Z,96633.00
2022-10-06T02:46:28.734Z,96637.00
2022-10-06T02:50:32.431Z,96646.00
2022-10-06T02:54:35.322Z,96638.00
2022-10-06T02:58:39.812Z,96640.00
2022-10-06T03:02:46.957Z,96642.00
2022-10-06T03:06:50.095Z,96647.00
2022-10-06T03:11:02.493Z,96652.00
2022-10-06T03:15:06.097Z,96654.00
2022-10-06T03:19:11.581Z,96661.00
2022-10-06T03:23:14.481Z,96663.00
2022-10-06T03:27:17.681Z,96656.00
2022-10-06T03:31:21.400Z,96666.00
2022-10-06T03:35:26.115Z,96675.00
2022-10-06T03:39:29.031Z,96672.00
2022-10-06T03:43:31.793Z,96664.00
2022-10-06T03:47:34.912Z,96683.00
2022-10-06T03:51:40.662Z,96686.00
2022-10-06T03:55:48.010Z,96683.00
2022-10-06T03:59:50.835Z,96697.00
2022-10-06T04:03:55.238Z,96696.00
2022-10-06T04:07:59.422Z,96703.00
2022-10-06T04:12:02.192Z,96697.00
2022-10-06T04:16:11.849Z,96701.00
2022-10-06T04:20:14.774Z,96701.00
2022-10-06T04:24:19.275Z,96697.00
2022-10-06T04:28:24.212Z,96699.00
2022-10-06T04:32:27.354Z,96704.00
2022-10-06T04:36:32.713Z,96720.00
2022-10-06T04:40:37.551Z,96726.00
2022-10-06T04:44:40.400Z,96731.00
2022-10-06T04:48:43.442Z,96730.00
2022-10-06T04:52:46.494Z,96728.00
2022-10-06T04:56:50.869Z,96734.00
2022-10-06T05:00:57.234Z,96731.00
2022-10-06T05:05:00.537Z,96740.00
2022-10-06T05:09:05.765Z,96736.00
2022-10-06T05:13:11.491Z,96740.00
2022-10-06T05:17:14.364Z,96749.00
2022-10-06T05:21:19.621Z,96754.00
2022-10-06T05:25:24.171Z,96747.00
2022-10-06T05:29:28.407Z,96764.00
2022-10-06T05:33:34.313Z,96770.00
2022-10-06T05:37:37.645Z,96770.00
2022-10-06T05:41:40.615Z,96778.00
2022-10-06T05:45:57.926Z,96775.00
2022-10-06T05:50:02.047Z,96784.00
2022-10-06T05:54:05.451Z,96785.00
2022-10-06T05:58:08.868Z,96793.00
2022-10-06T06:02:13.138Z,96805.00
2022-10-06T06:06:20.804Z,96812.00
2022-10-06T06:10:24.266Z,96806.00
2022-10-06T06:14:41.023Z,96810.00
2022-10-06T06:18:47.192Z,96817.00
2022-10-06T06:22:53.308Z,96826.00
2022-10-06T06:26:58.711Z,96831.00
2022-10-06T06:31:03.583Z,96834.00
2022-10-06T06:35:09.382Z,96846.00
2022-10-06T06:39:14.948Z,96853.00
2022-10-06T06:43:18.223Z,96863.00
2022-10-06T06:47:38.975Z,96857.00
2022-10-06T06:51:45.194Z,96861.00
2022-10-06T06:55:51.075Z,96869.00
2022-10-06T06:59:56.920Z,96877.00
2022-10-06T07:04:00.285Z,96885.00
2022-10-06T07:08:09.743Z,96888.00
2022-10-06T07:12:13.330Z,96889.00
2022-10-06T07:16:41.214Z,96895.00
2022-10-06T07:21:01.350Z,96910.00
2022-10-06T07:25:12.557Z,96913.00
2022-10-06T07:29:18.218Z,96908.00
2022-10-06T07:33:20.979Z,96914.00
2022-10-06T07:37:26.291Z,96916.00
2022-10-06T07:41:32.608Z,96920.00
2022-10-06T07:45:41.198Z,96932.00
2022-10-06T07:49:48.126Z,96926.00
2022-10-06T07:53:51.289Z,96927.00
2022-10-06T07:58:05.058Z,96927.00
2022-10-06T08:02:07.794Z,96939.00
2022-10-06T08:06:12.321Z,96943.00
2022-10-06T08:10:18.352Z,96953.00
2022-10-06T08:14:23.999Z,96966.00
2022-10-06T08:18:45.381Z,96959.00
2022-10-06T08:22:49.336Z,96958.00
2022-10-06T08:26:52.002Z,96979.00
2022-10-06T08:30:56.122Z,96974.00
2022-10-06T08:34:59.109Z,96973.00
2022-10-06T08:39:02.079Z,96973.00
2022-10-06T08:43:04.875Z,96972.00
2022-10-06T08:47:17.662Z,96981.00
2022-10-06T08:51:33.883Z,96985.00
2022-10-06T08:55:43.106Z,96991.00
2022-10-06T08:59:49.009Z,96993.00
2022-10-06T09:03:55.538Z,97002.00
2022-10-06T09:08:16.606Z,97003.00
2022-10-06T09:12:24.659Z,97008.00
2022-10-06T09:16:29.980Z,97013.00
2022-10-06T09:20:37.987Z,97005.00
2022-10-06T09:24:47.181Z,97008.00
2022-10-06T09:28:50.853Z,97014.00
2022-10-06T09:32:58.907Z,97018.00
2022-10-06T09:37:05.543Z,97016.00
2022-10-06T09:41:08.384Z,97023.00
2022-10-06T09:45:26.339Z,97027.00
2022-10-06T09:49:31.291Z,97031.00
2022-10-06T09:53:37.760Z,97032.00
2022-10-06T09:57:48.543Z,97027.00
2022-10-06T10:01:56.200Z,97028.00
2022-10-06T10:06:02.192Z,97028.00
2022-10-06T10:10:23.389Z,97022.00
2022-10-06T10:14:26.059Z,97024.00
2022-10-06T10:18:30.819Z,97024.00
2022-10-06T10:22:37.646Z,97022.00
2022-10-06T10:26:49.623Z,97028.00
2022-10-06T10:31:03.918Z,97036.00
2022-10-06T10:35:16.604Z,97043.00
2022-10-06T10:39:30.028Z,97042.00
2022-10-06T10:43:37.049Z,97039.00
2022-10-06T10:47:42.474Z,97037.00
2022-10-06T10:51:50.820Z,97040.00
2022-10-06T10:55:54.281Z,97042.00
2022-10-06T11:00:01.550Z,97040.00
2022-10-06T11:04:04.442Z,97049.00
2022-10-06T11:08:14.882Z,97047.00
2022-10-06T11:12:37.620Z,97053.00
2022-10-06T11:16:46.875Z,97051.00
2022-10-06T11:20:53.943Z,97042.00
2022-10-06T11:29:33.326Z,97050.00
2022-10-06T11:33:42.050Z,97042.00
2022-10-06T11:37:50.235Z,97031.00
2022-10-06T11:41:59.426Z,97038.00
2022-10-06T11:46:08.008Z,97036.00
2022-10-06T11:50:36.702Z,97022.00
2022-10-06T11:54:48.820Z,97022.00
2022-10-06T11:59:10.550Z,97027.00
2022-10-06T12:03:55.733Z,97024.00
2022-10-06T12:13:01.865Z,97031.00
2022-10-06T12:17:19.477Z,97031.00
2022-10-06T12:21:36.470Z,97041.00
2022-10-06T12:25:47.426Z,97037.00
2022-10-06T12:29:55.841Z,97032.00
2022-10-06T12:33:58.817Z,97027.00
2022-10-06T12:38:05.334Z,97026.00
2022-10-06T12:42:19.262Z,97011.00
2022-10-06T12:46:30.002Z,97005.00
2022-10-06T12:50:33.041Z,97003.00
2022-10-06T12:54:40.615Z,97000.00
2022-10-06T12:58:43.306Z,97007.00
2022-10-06T13:02:47.487Z,96996.00
2022-10-06T13:06:50.728Z,96993.00
2022-10-06T13:11:12.011Z,96989.00
2022-10-06T13:15:20.778Z,96984.00
2022-10-06T13:19:28.830Z,96978.00
2022-10-06T13:23:33.443Z,96982.00
2022-10-06T13:27:36.212Z,96992.00
2022-10-06T13:31:51.801Z,96984.00
2022-10-06T13:35:59.247Z,96988.00
2022-10-06T13:40:02.457Z,96979.00
2022-10-06T13:44:25.075Z,96986.00
2022-10-06T13:48:29.767Z,96988.00
2022-10-06T13:52:36.907Z,96979.00
2022-10-06T13:56:40.865Z,96979.00
2022-10-06T14:00:54.481Z,96981.00
2022-10-06T14:05:32.582Z,96981.00
2022-10-06T14:09:36.714Z,96975.00
2022-10-06T14:13:46.698Z,96980.00
2022-10-06T14:17:54.465Z,96982.00
2022-10-06T14:21:57.172Z,96981.00
2022-10-06T14:26:01.298Z,96977.00
2022-10-06T14:30:04.544Z,96983.00
2022-10-06T14:34:13.905Z,96982.00
2022-10-06T14:38:16.735Z,96983.00
2022-10-06T14:42:24.225Z,96973.00
2022-10-06T14:46:27.142Z,96980.00
2022-10-06T14:50:30.542Z,96969.00
2022-10-06T14:54:34.211Z,96975.00
2022-10-06T14:58:39.555Z,96965.00
2022-10-06T15:02:42.353Z,96959.00
2022-10-06T15:07:02.504Z,96958.00
2022-10-06T15:11:05.253Z,96953.00
2022-10-06T15:15:10.151Z,96950.00
2022-10-06T15:19:13.569Z,96945.00
2022-10-06T15:23:17.022Z,96955.00
2022-10-06T15:27:37.171Z,96956.00
2022-10-06T15:31:43.233Z,96941.00
2022-10-06T15:36:00.753Z,96944.00
2022-10-06T15:40:05.499Z,96944.00
2022-10-06T15:44:08.943Z,96940.00
2022-10-06T15:48:12.962Z,96945.00
2022-10-06T15:52:17.518Z,96938.00
2022-10-06T15:56:20.302Z,96942.00
2022-10-06T16:00:22.960Z,96931.00
2022-10-06T16:04:34.510Z,96935.00
2022-10-06T16:08:37.166Z,96940.00
2022-10-06T16:12:39.883Z,96943.00
2022-10-06T16:16:43.947Z,96939.00
2022-10-06T16:20:53.048Z,96936.00
2022-10-06T16:24:55.703Z,96937.00
2022-10-06T16:28:58.455Z,96944.00
2022-10-06T16:33:01.114Z,96937.00
2022-10-06T16:37:05.415Z,96939.00
2022-10-06T16:41:08.605Z,96949.00
2022-10-06T16:45:14.439Z,96939.00
2022-10-06T16:49:17.129Z,96944.00
2022-10-06T16:53:22.366Z,96945.00
2022-10-06T16:57:25.346Z,96950.00
2022-10-06T17:01:29.931Z,96940.00
2022-10-06T17:05:34.571Z,96950.00
2022-10-06T17:09:46.963Z,96950.00
2022-10-06T17:13:58.763Z,96956.00
2022-10-06T17:18:01.377Z,96961.00
2022-10-06T17:22:04.151Z,96960.00
2022-10-06T17:26:12.723Z,96963.00
2022-10-06T17:30:16.631Z,96974.00
2022-10-06T17:34:23.570Z,96958.00
2022-10-06T17:38:30.649Z,96962.00
2022-10-06T17:42:35.543Z,96968.00
2022-10-06T17:46:39.870Z,96965.00
2022-10-06T17:50:42.550Z,96965.00
2022-10-06T17:54:46.288Z,96969.00
2022-10-06T17:58:55.247Z,96969.00
2022-10-06T18:03:00.240Z,96965.00
2022-10-06T18:07:03.175Z,96965.00
2022-10-06T18:11:23.941Z,96966.00
2022-10-06T18:15:27.980Z,96962.00
2022-10-06T18:19:32.461Z,96967.00
2022-10-06T18:23:36.166Z,96964.00
2022-10-06T18:27:39.382Z,96966.00
2022-10-06T18:31:44.071Z,96968.00
2022-10-06T18:40:16.358Z,96967.00
2022-10-06T18:44:39.478Z,96960.00
2022-10-06T18:49:00.503Z,96964.00
2022-10-06T18:53:04.338Z,96971.00
2022-10-06T18:57:07.241Z,96961.00
2022-10-06T19:01:10.026Z,96957.00
2022-10-06T19:05:14.200Z,96962.00
2022-10-06T19:09:18.210Z,96962.00
2022-10-06T19:13:22.323Z,96960.00
2022-10-06T19:17:25.011Z,96966.00
2022-10-06T19:21:29.024Z,96959.00
2022-10-06T19:25:33.267Z,96961.00
2022-10-06T19:29:37.531Z,96947.00
2022-10-06T19:33:40.906Z,96950.00
2022-10-06T19:37:45.613Z,96952.00
2022-10-06T19:42:05.921Z,96960.00
2022-10-06T19:46:08.686Z,96955.00
2022-10-06T19:50:12.796Z,96956.00
2022-10-06T19:54:19.537Z,96955.00
2022-10-06T19:58:22.245Z,96950.00
2022-10-06T20:02:24.964Z,96954.00
2022-10-06T20:06:28.199Z,96959.00
2022-10-06T20:10:32.834Z,96953.00
2022-10-06T20:14:36.223Z,96958.00
2022-10-06T20:18:40.646Z,96948.00
2022-10-06T20:22:43.326Z,96955.00
2022-10-06T20:26:48.444Z,96948.00
2022-10-06T20:30:51.675Z,96947.00
2022-10-06T20:34:54.379Z,96950.00
2022-10-06T20:39:15.140Z,96953.00
2022-10-06T20:43:19.173Z,96952.00
2022-10-06T20:47:21.990Z,96937.00
2022-10-06T20:51:27.721Z,96938.00
2022-10-06T20:55:30.626Z,96941.00
2022-10-06T20:59:35.322Z,96937.00
2022-10-06T21:03:44.126Z,96928.00
2022-10-06T21:07:47.039Z,96921.00
2022-10-06T21:11:51.100Z,96921.00
2022-10-06T21:15:57.451Z,96917.00
2022-10-06T21:20:00.208Z,96913.00
2022-10-06T21:24:03.431Z,96914.00
2022-10-06T21:28:06.339Z,96903.00
2022-10-06T21:32:10.542Z,96899.00
2022-10-06T21:36:15.279Z,96899.00
2022-10-06T21:40:18.004Z,96902.00
2022-10-06T21:44:20.743Z,96895.00
2022-10-06T21:48:24.821Z,96897.00
2022-10-06T21:52:27.505Z,96891.00
2022-10-06T21:56:31.856Z,96888.00
2022-10-06T22:00:34.693Z,96884.00
2022-10-06T22:04:38.780Z,96889.00
2022-10-06T22:08:41.761Z,96880.00
2022-10-06T22:12:44.437Z,96882.00
2022-10-06T22:16:47.524Z,96875.00
2022-10-06T22:20:51.588Z,96879.00
2022-10-06T22:24:54.246Z,96869.00
2022-10-06T22:28:58.354Z,96868.00
2022-10-06T22:33:01.032Z,96862.00
2022-10-06T22:37:05.296Z,96862.00
2022-10-06T22:41:10.073Z,96864.00
2022-10-06T22:45:12.732Z,96857.00
2022-10-06T22:49:15.393Z,96844.00
2022-10-06T22:53:21.038Z,96837.00
2022-10-06T22:57:23.716Z,96832.00
2022-10-06T23:01:27.043Z,96833.00
2022-10-06T23:05:29.795Z,96829.00
2022-10-06T23:09:33.845Z,96817.00
2022-10-06T23:13:36.650Z,96805.00
2022-10-06T23:17:39.361Z,96809.00
2022-10-06T23:21:42.065Z,96798.00
2022-10-06T23:25:46.295Z,96805.00
2022-10-06T23:29:49.025Z,96800.00
2022-10-06T23:33:51.791Z,96801.00
2022-10-06T23:37:54.456Z,96784.00
2022-10-06T23:41:58.517Z,96798.00
2022-10-06T23:46:01.315Z,96789.00
2022-10-06T23:50:04.343Z,96787.00
2022-10-06T23:54:08.339Z,96788.00
2022-10-06T23:58:14.563Z,96781.00
