createdAt,value
2018-08-16T00:00:47.586Z,996.48
2018-08-16T00:01:47.688Z,996.51
2018-08-16T00:02:47.787Z,996.49
2018-08-16T00:03:47.884Z,996.49
2018-08-16T00:04:47.983Z,996.48
2018-08-16T00:05:48.074Z,996.47
2018-08-16T00:06:48.171Z,996.48
2018-08-16T00:07:48.279Z,996.46
2018-08-16T00:08:48.375Z,996.47
2018-08-16T00:09:48.472Z,996.47
2018-08-16T00:10:48.570Z,996.45
2018-08-16T00:11:48.662Z,996.45
2018-08-16T00:12:48.754Z,996.44
2018-08-16T00:13:48.850Z,996.48
2018-08-16T00:14:48.946Z,996.45
2018-08-16T00:15:49.040Z,996.47
2018-08-16T00:16:49.135Z,996.46
2018-08-16T00:17:49.233Z,996.50
2018-08-16T00:18:49.326Z,996.46
2018-08-16T00:19:49.423Z,996.47
2018-08-16T00:20:49.516Z,996.46
2018-08-16T00:21:49.612Z,996.48
2018-08-16T00:22:49.707Z,996.46
2018-08-16T00:23:49.803Z,996.48
2018-08-16T00:24:49.901Z,996.46
2018-08-16T00:25:50.000Z,996.51
2018-08-16T00:26:50.092Z,996.49
2018-08-16T00:27:50.190Z,996.49
2018-08-16T00:28:50.282Z,996.51
2018-08-16T00:29:50.382Z,996.49
2018-08-16T00:30:50.481Z,996.50
2018-08-16T00:31:50.572Z,996.51
2018-08-16T00:32:50.669Z,996.51
2018-08-16T00:33:50.773Z,996.51
2018-08-16T00:34:50.855Z,996.53
2018-08-16T00:35:50.951Z,996.46
2018-08-16T00:36:51.043Z,996.45
2018-08-16T00:37:51.141Z,996.47
2018-08-16T00:38:51.234Z,996.45
2018-08-16T00:39:51.331Z,996.48
2018-08-16T00:40:51.435Z,996.45
2018-08-16T00:41:51.529Z,996.43
2018-08-16T00:42:51.628Z,996.41
2018-08-16T00:43:51.718Z,996.41
2018-08-16T00:44:51.812Z,996.43
2018-08-16T00:45:51.908Z,996.45
2018-08-16T00:46:52.002Z,996.43
2018-08-16T00:47:52.098Z,996.44
2018-08-16T00:48:52.190Z,996.40
2018-08-16T00:49:52.284Z,996.44
2018-08-16T00:50:52.380Z,996.44
2018-08-16T00:51:52.483Z,996.44
2018-08-16T00:52:52.559Z,996.41
2018-08-16T00:53:52.656Z,996.40
2018-08-16T00:54:52.753Z,996.38
2018-08-16T00:55:52.847Z,996.36
2018-08-16T00:56:52.941Z,996.37
2018-08-16T00:57:53.036Z,996.37
2018-08-16T00:58:53.132Z,996.38
2018-08-16T00:59:53.232Z,996.36
2018-08-16T01:00:53.333Z,996.36
2018-08-16T01:01:53.419Z,996.37
2018-08-16T01:02:53.511Z,996.35
2018-08-16T01:03:53.611Z,996.35
2018-08-16T01:04:53.707Z,996.31
2018-08-16T01:05:53.799Z,996.31
2018-08-16T01:06:53.894Z,996.30
2018-08-16T01:07:53.988Z,996.28
2018-08-16T01:08:54.081Z,996.25
2018-08-16T01:09:54.179Z,996.27
2018-08-16T01:10:54.272Z,996.21
2018-08-16T01:11:54.366Z,996.21
2018-08-16T01:12:54.461Z,996.19
2018-08-16T01:13:54.558Z,996.17
2018-08-16T01:14:54.650Z,996.20
2018-08-16T01:15:54.747Z,996.22
2018-08-16T01:16:54.842Z,996.20
2018-08-16T01:17:54.938Z,996.22
2018-08-16T01:18:55.036Z,996.23
2018-08-16T01:19:55.132Z,996.26
2018-08-16T01:20:55.227Z,996.24
2018-08-16T01:21:55.318Z,996.20
2018-08-16T01:22:55.413Z,996.22
2018-08-16T01:23:55.507Z,996.20
2018-08-16T01:24:55.602Z,996.16
2018-08-16T01:25:55.697Z,996.20
2018-08-16T01:26:55.791Z,996.18
2018-08-16T01:27:55.887Z,996.18
2018-08-16T01:28:55.980Z,996.18
2018-08-16T01:29:56.075Z,996.22
2018-08-16T01:30:56.169Z,996.20
2018-08-16T01:31:56.265Z,996.20
2018-08-16T01:32:56.360Z,996.20
2018-08-16T01:33:56.464Z,996.18
2018-08-16T01:34:56.556Z,996.18
2018-08-16T01:35:56.647Z,996.23
2018-08-16T01:36:56.742Z,996.18
2018-08-16T01:37:56.834Z,996.23
2018-08-16T01:38:56.929Z,996.22
2018-08-16T01:39:57.041Z,996.21
2018-08-16T01:40:57.133Z,996.23
2018-08-16T01:41:57.226Z,996.21
2018-08-16T01:42:57.324Z,996.21
2018-08-16T01:43:57.419Z,996.20
2018-08-16T01:44:57.517Z,996.20
2018-08-16T01:45:57.605Z,996.18
2018-08-16T01:46:57.690Z,996.19
2018-08-16T01:47:57.797Z,996.17
2018-08-16T01:48:57.887Z,996.13
2018-08-16T01:49:57.982Z,996.11
2018-08-16T01:50:58.087Z,996.13
2018-08-16T01:51:58.177Z,996.14
2018-08-16T01:52:58.272Z,996.17
2018-08-16T01:53:58.371Z,996.17
2018-08-16T01:54:58.465Z,996.18
2018-08-16T01:55:58.564Z,996.16
2018-08-16T01:56:58.657Z,996.14
2018-08-16T01:57:58.763Z,996.13
2018-08-16T01:58:58.858Z,996.09
2018-08-16T01:59:58.966Z,996.13
2018-08-16T02:00:59.065Z,996.10
2018-08-16T02:01:59.191Z,996.14
2018-08-16T02:02:59.286Z,996.12
2018-08-16T02:03:59.380Z,996.11
2018-08-16T02:04:59.480Z,996.16
2018-08-16T02:05:59.567Z,996.14
2018-08-16T02:06:59.663Z,996.12
2018-08-16T02:07:59.750Z,996.14
2018-08-16T02:08:59.844Z,996.09
2018-08-16T02:09:59.938Z,996.13
2018-08-16T02:11:00.029Z,996.10
2018-08-16T02:12:00.123Z,996.11
2018-08-16T02:13:00.217Z,996.09
2018-08-16T02:14:00.313Z,996.08
2018-08-16T02:15:00.405Z,996.07
2018-08-16T02:16:00.500Z,996.06
2018-08-16T02:17:00.605Z,996.05
2018-08-16T02:18:00.717Z,996.05
2018-08-16T02:19:00.813Z,996.05
2018-08-16T02:20:00.913Z,996.05
2018-08-16T02:21:01.004Z,996.06
2018-08-16T02:22:01.102Z,996.06
2018-08-16T02:23:01.199Z,996.08
2018-08-16T02:24:01.294Z,996.05
2018-08-16T02:25:01.388Z,996.05
2018-08-16T02:26:01.485Z,996.07
2018-08-16T02:27:01.586Z,996.03
2018-08-16T02:28:01.685Z,996.01
2018-08-16T02:29:01.784Z,996.04
2018-08-16T02:30:01.882Z,996.06
2018-08-16T02:31:01.990Z,996.02
2018-08-16T02:32:02.089Z,996.05
2018-08-16T02:33:02.182Z,996.05
2018-08-16T02:34:02.268Z,996.05
2018-08-16T02:35:02.367Z,996.02
2018-08-16T02:36:02.463Z,996.01
2018-08-16T02:37:02.556Z,995.98
2018-08-16T02:38:02.653Z,995.97
2018-08-16T02:39:02.752Z,995.96
2018-08-16T02:40:02.855Z,995.98
2018-08-16T02:41:02.953Z,995.95
2018-08-16T02:42:03.049Z,995.97
2018-08-16T02:43:03.146Z,995.96
2018-08-16T02:44:03.237Z,995.96
2018-08-16T02:45:03.329Z,995.98
2018-08-16T02:46:03.423Z,996.00
2018-08-16T02:47:03.520Z,995.98
2018-08-16T02:48:03.613Z,995.96
2018-08-16T02:49:03.709Z,995.98
2018-08-16T02:50:03.806Z,995.95
2018-08-16T02:51:03.908Z,995.94
2018-08-16T02:52:04.003Z,995.91
2018-08-16T02:53:04.098Z,995.94
2018-08-16T02:54:04.192Z,995.96
2018-08-16T02:55:04.289Z,996.01
2018-08-16T02:56:04.384Z,995.96
2018-08-16T02:57:04.480Z,996.00
2018-08-16T02:58:04.575Z,995.96
2018-08-16T02:59:04.679Z,996.01
2018-08-16T03:00:04.802Z,995.96
2018-08-16T03:01:04.891Z,995.97
2018-08-16T03:02:04.988Z,995.91
2018-08-16T03:03:05.086Z,995.93
2018-08-16T03:04:05.182Z,995.91
2018-08-16T03:05:05.297Z,995.92
2018-08-16T03:06:05.445Z,995.89
2018-08-16T03:07:05.492Z,995.91
2018-08-16T03:08:05.587Z,995.85
2018-08-16T03:09:05.678Z,995.87
2018-08-16T03:10:05.775Z,995.83
2018-08-16T03:11:05.875Z,995.83
2018-08-16T03:12:05.974Z,995.84
2018-08-16T03:13:06.065Z,995.81
2018-08-16T03:14:06.164Z,995.79
2018-08-16T03:15:06.255Z,995.84
2018-08-16T03:16:06.357Z,995.81
2018-08-16T03:17:06.457Z,995.82
2018-08-16T03:18:06.557Z,995.81
2018-08-16T03:19:06.664Z,995.81
2018-08-16T03:20:06.758Z,995.80
2018-08-16T03:21:06.845Z,995.82
2018-08-16T03:22:06.926Z,995.85
2018-08-16T03:23:07.023Z,995.86
2018-08-16T03:24:07.122Z,995.81
2018-08-16T03:25:07.219Z,995.83
2018-08-16T03:26:07.319Z,995.79
2018-08-16T03:27:07.429Z,995.79
2018-08-16T03:28:07.539Z,995.78
2018-08-16T03:29:07.640Z,995.78
2018-08-16T03:30:07.726Z,995.81
2018-08-16T03:31:07.815Z,995.80
2018-08-16T03:32:07.909Z,995.80
2018-08-16T03:33:08.003Z,995.82
2018-08-16T03:34:08.098Z,995.75
2018-08-16T03:35:08.203Z,995.80
2018-08-16T03:36:08.291Z,995.81
2018-08-16T03:37:08.381Z,995.78
2018-08-16T03:38:08.464Z,995.80
2018-08-16T03:39:08.566Z,995.81
2018-08-16T03:40:08.685Z,995.81
2018-08-16T03:41:08.777Z,995.82
2018-08-16T03:42:08.870Z,995.77
2018-08-16T03:43:08.968Z,995.78
2018-08-16T03:44:09.050Z,995.77
2018-08-16T03:45:09.157Z,995.77
2018-08-16T03:46:09.258Z,995.75
2018-08-16T03:47:09.357Z,995.77
2018-08-16T03:48:09.492Z,995.74
2018-08-16T03:49:09.568Z,995.73
2018-08-16T03:50:09.675Z,995.72
2018-08-16T03:51:09.773Z,995.73
2018-08-16T03:52:09.865Z,995.74
2018-08-16T03:53:09.992Z,995.72
2018-08-16T03:54:10.090Z,995.76
2018-08-16T03:55:10.184Z,995.72
2018-08-16T03:56:10.285Z,995.74
2018-08-16T03:57:10.379Z,995.73
2018-08-16T03:58:10.476Z,995.71
2018-08-16T03:59:10.568Z,995.68
2018-08-16T04:00:10.677Z,995.69
2018-08-16T04:01:10.760Z,995.72
2018-08-16T04:02:10.861Z,995.75
2018-08-16T04:03:10.956Z,995.76
2018-08-16T04:04:11.055Z,995.74
2018-08-16T04:05:11.155Z,995.74
2018-08-16T04:06:11.245Z,995.73
2018-08-16T04:07:11.343Z,995.74
2018-08-16T04:08:11.430Z,995.72
2018-08-16T04:09:11.520Z,995.73
2018-08-16T04:10:11.619Z,995.74
2018-08-16T04:11:11.710Z,995.75
2018-08-16T04:12:11.811Z,995.76
2018-08-16T04:13:11.902Z,995.75
2018-08-16T04:14:12.011Z,995.78
2018-08-16T04:15:12.106Z,995.76
2018-08-16T04:16:12.203Z,995.74
2018-08-16T04:17:12.307Z,995.73
2018-08-16T04:18:12.396Z,995.72
2018-08-16T04:19:12.510Z,995.74
2018-08-16T04:20:12.601Z,995.71
2018-08-16T04:21:12.727Z,995.74
2018-08-16T04:22:12.821Z,995.71
2018-08-16T04:23:12.920Z,995.75
2018-08-16T04:24:13.015Z,995.70
2018-08-16T04:25:13.112Z,995.71
2018-08-16T04:26:13.206Z,995.72
2018-08-16T04:27:13.301Z,995.71
2018-08-16T04:28:13.398Z,995.73
2018-08-16T04:29:13.553Z,995.70
2018-08-16T04:30:13.583Z,995.77
2018-08-16T04:31:13.679Z,995.77
2018-08-16T04:32:13.773Z,995.75
2018-08-16T04:33:13.861Z,995.78
2018-08-16T04:34:13.953Z,995.80
2018-08-16T04:35:14.065Z,995.73
2018-08-16T04:36:14.143Z,995.74
2018-08-16T04:37:14.235Z,995.75
2018-08-16T04:38:14.330Z,995.69
2018-08-16T04:39:14.433Z,995.73
2018-08-16T04:40:14.528Z,995.73
2018-08-16T04:41:14.625Z,995.77
2018-08-16T04:42:14.720Z,995.73
2018-08-16T04:43:14.818Z,995.77
2018-08-16T04:44:14.898Z,995.76
2018-08-16T04:45:14.996Z,995.75
2018-08-16T04:46:15.093Z,995.74
2018-08-16T04:47:15.193Z,995.77
2018-08-16T04:48:15.297Z,995.74
2018-08-16T04:49:15.391Z,995.74
2018-08-16T04:50:15.490Z,995.77
2018-08-16T04:51:15.582Z,995.76
2018-08-16T04:52:15.683Z,995.78
2018-08-16T04:53:15.776Z,995.78
2018-08-16T04:54:15.876Z,995.74
2018-08-16T04:55:15.976Z,995.75
2018-08-16T04:56:16.069Z,995.74
2018-08-16T04:57:16.160Z,995.72
2018-08-16T04:58:16.264Z,995.72
2018-08-16T04:59:16.359Z,995.74
2018-08-16T05:00:16.458Z,995.75
2018-08-16T05:01:16.556Z,995.81
2018-08-16T05:02:16.652Z,995.78
2018-08-16T05:03:16.749Z,995.77
2018-08-16T05:04:16.844Z,995.72
2018-08-16T05:05:16.938Z,995.71
2018-08-16T05:06:17.035Z,995.73
2018-08-16T05:07:17.121Z,995.71
2018-08-16T05:08:17.212Z,995.75
2018-08-16T05:09:17.317Z,995.74
2018-08-16T05:10:17.413Z,995.78
2018-08-16T05:11:17.505Z,995.73
2018-08-16T05:12:17.597Z,995.74
2018-08-16T05:13:17.700Z,995.77
2018-08-16T05:14:17.815Z,995.76
2018-08-16T05:15:17.910Z,995.74
2018-08-16T05:16:18.010Z,995.72
2018-08-16T05:17:18.185Z,995.71
2018-08-16T05:18:18.203Z,995.68
2018-08-16T05:19:18.302Z,995.71
2018-08-16T05:20:18.395Z,995.72
2018-08-16T05:21:18.491Z,995.72
2018-08-16T05:22:18.586Z,995.72
2018-08-16T05:23:18.683Z,995.69
2018-08-16T05:24:18.781Z,995.69
2018-08-16T05:25:18.876Z,995.71
2018-08-16T05:26:18.976Z,995.71
2018-08-16T05:27:19.073Z,995.70
2018-08-16T05:28:19.166Z,995.72
2018-08-16T05:29:19.267Z,995.71
2018-08-16T05:30:19.367Z,995.73
2018-08-16T05:31:19.462Z,995.72
2018-08-16T05:32:19.559Z,995.72
2018-08-16T05:33:19.653Z,995.68
2018-08-16T05:34:19.748Z,995.72
2018-08-16T05:35:19.844Z,995.70
2018-08-16T05:36:19.939Z,995.67
2018-08-16T05:37:20.038Z,995.71
2018-08-16T05:38:20.131Z,995.66
2018-08-16T05:39:20.238Z,995.69
2018-08-16T05:40:20.336Z,995.69
2018-08-16T05:41:20.428Z,995.70
2018-08-16T05:42:20.527Z,995.71
2018-08-16T05:43:20.637Z,995.71
2018-08-16T05:44:20.719Z,995.72
2018-08-16T05:45:20.812Z,995.68
2018-08-16T05:46:20.906Z,995.71
2018-08-16T05:47:21.002Z,995.71
2018-08-16T05:48:21.094Z,995.70
2018-08-16T05:49:21.190Z,995.72
2018-08-16T05:50:21.286Z,995.70
2018-08-16T05:51:21.380Z,995.70
2018-08-16T05:52:21.480Z,995.70
2018-08-16T05:53:21.576Z,995.70
2018-08-16T05:54:21.683Z,995.69
2018-08-16T05:55:21.781Z,995.77
2018-08-16T05:56:21.881Z,995.70
2018-08-16T05:57:21.974Z,995.73
2018-08-16T05:58:22.071Z,995.73
2018-08-16T05:59:22.196Z,995.72
2018-08-16T06:00:22.261Z,995.74
2018-08-16T06:01:22.359Z,995.71
2018-08-16T06:02:22.453Z,995.71
2018-08-16T06:03:22.548Z,995.73
2018-08-16T06:04:22.645Z,995.71
2018-08-16T06:05:22.741Z,995.66
2018-08-16T06:06:22.836Z,995.67
2018-08-16T06:07:22.933Z,995.69
2018-08-16T06:08:23.026Z,995.69
2018-08-16T06:09:23.116Z,995.67
2018-08-16T06:10:23.217Z,995.71
2018-08-16T06:11:23.312Z,995.73
2018-08-16T06:12:23.407Z,995.76
2018-08-16T06:13:23.506Z,995.77
2018-08-16T06:14:23.618Z,995.75
2018-08-16T06:15:23.731Z,995.71
2018-08-16T06:16:23.811Z,995.75
2018-08-16T06:17:23.909Z,995.73
2018-08-16T06:18:24.004Z,995.75
2018-08-16T06:19:24.103Z,995.73
2018-08-16T06:20:24.203Z,995.74
2018-08-16T06:21:24.295Z,995.69
2018-08-16T06:22:24.391Z,995.70
2018-08-16T06:23:24.490Z,995.67
2018-08-16T06:24:24.585Z,995.67
2018-08-16T06:25:24.684Z,995.63
2018-08-16T06:26:24.781Z,995.64
2018-08-16T06:27:24.882Z,995.66
2018-08-16T06:28:24.977Z,995.66
2018-08-16T06:29:25.077Z,995.68
2018-08-16T06:30:25.176Z,995.64
2018-08-16T06:31:25.277Z,995.63
2018-08-16T06:32:25.373Z,995.64
2018-08-16T06:33:25.470Z,995.65
2018-08-16T06:34:25.572Z,995.65
2018-08-16T06:35:25.773Z,995.60
2018-08-16T06:36:25.768Z,995.63
2018-08-16T06:37:25.869Z,995.63
2018-08-16T06:38:25.967Z,995.65
2018-08-16T06:39:26.073Z,995.57
2018-08-16T06:40:26.167Z,995.60
2018-08-16T06:41:26.267Z,995.62
2018-08-16T06:42:26.369Z,995.61
2018-08-16T06:43:26.474Z,995.60
2018-08-16T06:44:26.571Z,995.54
2018-08-16T06:45:26.673Z,995.62
2018-08-16T06:46:26.773Z,995.63
2018-08-16T06:47:26.872Z,995.61
2018-08-16T06:48:26.982Z,995.62
2018-08-16T06:49:27.084Z,995.59
2018-08-16T06:50:27.183Z,995.60
2018-08-16T06:51:27.285Z,995.57
2018-08-16T06:52:27.392Z,995.58
2018-08-16T06:53:27.484Z,995.50
2018-08-16T06:54:27.584Z,995.50
2018-08-16T06:55:27.689Z,995.52
2018-08-16T06:56:27.787Z,995.48
2018-08-16T06:57:27.890Z,995.47
2018-08-16T06:58:28.012Z,995.49
2018-08-16T06:59:28.093Z,995.52
2018-08-16T07:00:28.195Z,995.53
2018-08-16T07:01:28.298Z,995.51
2018-08-16T07:02:28.399Z,995.49
2018-08-16T07:03:28.503Z,995.47
2018-08-16T07:04:28.606Z,995.46
2018-08-16T07:05:28.708Z,995.44
2018-08-16T07:06:28.810Z,995.43
2018-08-16T07:07:28.914Z,995.44
2018-08-16T07:08:29.015Z,995.39
2018-08-16T07:09:29.119Z,995.41
2018-08-16T07:10:29.224Z,995.38
2018-08-16T07:11:29.327Z,995.35
2018-08-16T07:12:29.473Z,995.35
2018-08-16T07:13:29.531Z,995.36
2018-08-16T07:14:29.634Z,995.35
2018-08-16T07:15:29.734Z,995.32
2018-08-16T07:16:29.837Z,995.32
2018-08-16T07:17:29.993Z,995.32
2018-08-16T07:18:30.040Z,995.32
2018-08-16T07:19:30.144Z,995.25
2018-08-16T07:20:30.248Z,995.24
2018-08-16T07:21:30.355Z,995.25
2018-08-16T07:22:30.462Z,995.22
2018-08-16T07:23:30.582Z,995.26
2018-08-16T07:24:30.732Z,995.20
2018-08-16T07:25:30.783Z,995.19
2018-08-16T07:26:30.885Z,995.15
2018-08-16T07:27:30.984Z,995.14
2018-08-16T07:28:31.088Z,995.18
2018-08-16T07:29:31.190Z,995.15
2018-08-16T07:30:31.296Z,995.17
2018-08-16T07:31:31.385Z,995.11
2018-08-16T07:32:31.486Z,995.11
2018-08-16T07:33:31.586Z,995.11
2018-08-16T07:34:31.692Z,995.13
2018-08-16T07:35:31.797Z,995.10
2018-08-16T07:36:31.896Z,995.11
2018-08-16T07:37:32.004Z,995.11
2018-08-16T07:38:32.107Z,995.10
2018-08-16T07:39:32.212Z,995.08
2018-08-16T07:40:32.323Z,995.11
2018-08-16T07:41:32.420Z,995.04
2018-08-16T07:42:32.522Z,995.13
2018-08-16T07:43:32.626Z,995.07
2018-08-16T07:44:32.728Z,995.07
2018-08-16T07:45:32.848Z,995.02
2018-08-16T07:46:33.014Z,995.02
2018-08-16T07:47:33.025Z,995.05
2018-08-16T07:48:33.119Z,995.02
2018-08-16T07:49:33.270Z,995.06
2018-08-16T07:50:33.375Z,995.03
2018-08-16T07:51:33.688Z,995.03
2018-08-16T07:52:33.524Z,994.99
2018-08-16T07:53:33.634Z,995.04
2018-08-16T07:54:33.736Z,995.01
2018-08-16T07:55:33.840Z,995.02
2018-08-16T07:56:33.940Z,994.97
2018-08-16T07:57:34.043Z,994.97
2018-08-16T07:58:34.212Z,994.93
2018-08-16T07:59:34.238Z,994.95
2018-08-16T08:00:34.346Z,994.95
2018-08-16T08:01:34.449Z,994.95
2018-08-16T08:02:34.552Z,994.92
2018-08-16T08:03:34.654Z,994.92
2018-08-16T08:04:34.769Z,994.92
2018-08-16T08:05:34.869Z,994.88
2018-08-16T08:06:34.971Z,994.90
2018-08-16T08:07:35.074Z,994.83
2018-08-16T08:08:35.176Z,994.89
2018-08-16T08:09:35.514Z,994.89
2018-08-16T08:10:35.381Z,994.86
2018-08-16T08:11:35.483Z,994.84
2018-08-16T08:12:35.594Z,994.84
2018-08-16T08:13:35.705Z,994.82
2018-08-16T08:14:35.797Z,994.84
2018-08-16T08:15:35.981Z,994.85
2018-08-16T08:16:36.001Z,994.87
2018-08-16T08:17:36.100Z,994.82
2018-08-16T08:18:36.203Z,994.82
2018-08-16T08:19:36.300Z,994.84
2018-08-16T08:20:36.453Z,994.82
2018-08-16T08:21:36.556Z,994.86
2018-08-16T08:22:36.653Z,994.83
2018-08-16T08:23:36.750Z,994.81
2018-08-16T08:24:36.850Z,994.80
2018-08-16T08:25:36.953Z,994.78
2018-08-16T08:26:37.053Z,994.76
2018-08-16T08:27:37.152Z,994.75
2018-08-16T08:28:37.271Z,994.75
2018-08-16T08:29:37.357Z,994.75
2018-08-16T08:30:37.482Z,994.79
2018-08-16T08:31:37.664Z,994.76
2018-08-16T08:32:37.697Z,994.73
2018-08-16T08:33:38.727Z,994.75
2018-08-16T08:34:37.951Z,994.73
2018-08-16T08:35:38.099Z,994.72
2018-08-16T08:36:38.194Z,994.72
2018-08-16T08:37:38.294Z,994.73
2018-08-16T08:38:38.430Z,994.74
2018-08-16T08:39:38.498Z,994.69
2018-08-16T08:40:38.601Z,994.76
2018-08-16T08:41:38.701Z,994.70
2018-08-16T08:42:38.796Z,994.67
2018-08-16T08:43:38.895Z,994.67
2018-08-16T08:44:39.004Z,994.64
2018-08-16T08:45:39.102Z,994.68
2018-08-16T08:46:39.189Z,994.67
2018-08-16T08:47:39.291Z,994.58
2018-08-16T08:48:39.397Z,994.65
2018-08-16T08:49:39.497Z,994.64
2018-08-16T08:50:39.592Z,994.64
2018-08-16T08:51:39.696Z,994.61
2018-08-16T08:52:39.796Z,994.62
2018-08-16T08:53:39.899Z,994.61
2018-08-16T08:54:40.016Z,994.60
2018-08-16T08:55:40.124Z,994.58
2018-08-16T08:56:40.229Z,994.60
2018-08-16T08:57:40.323Z,994.59
2018-08-16T08:58:40.419Z,994.54
2018-08-16T08:59:40.527Z,994.53
2018-08-16T09:00:40.629Z,994.46
2018-08-16T09:01:40.735Z,994.44
2018-08-16T09:02:40.839Z,994.42
2018-08-16T09:03:40.960Z,994.44
2018-08-16T09:04:41.048Z,994.41
2018-08-16T09:05:41.222Z,994.42
2018-08-16T09:06:41.374Z,994.39
2018-08-16T09:07:41.429Z,994.37
2018-08-16T09:08:41.529Z,994.34
2018-08-16T09:09:41.629Z,994.33
2018-08-16T09:10:41.725Z,994.30
2018-08-16T09:11:41.832Z,994.29
2018-08-16T09:12:41.933Z,994.30
2018-08-16T09:13:42.052Z,994.24
2018-08-16T09:14:42.162Z,994.29
2018-08-16T09:15:42.244Z,994.26
2018-08-16T09:16:42.344Z,994.25
2018-08-16T09:17:42.447Z,994.26
2018-08-16T09:18:42.553Z,994.20
2018-08-16T09:19:42.659Z,994.17
2018-08-16T09:20:42.766Z,994.19
2018-08-16T09:21:42.879Z,994.19
2018-08-16T09:22:42.979Z,994.20
2018-08-16T09:23:43.085Z,994.18
2018-08-16T09:24:43.185Z,994.14
2018-08-16T09:25:43.286Z,994.15
2018-08-16T09:26:43.387Z,994.18
2018-08-16T09:27:43.496Z,994.10
2018-08-16T09:28:43.600Z,994.15
2018-08-16T09:29:43.704Z,994.09
2018-08-16T09:30:43.813Z,994.07
2018-08-16T09:31:44.003Z,994.09
2018-08-16T09:32:44.032Z,994.10
2018-08-16T09:33:44.131Z,994.09
2018-08-16T09:34:44.241Z,994.08
2018-08-16T09:35:44.346Z,994.07
2018-08-16T09:36:44.451Z,994.05
2018-08-16T09:37:44.552Z,994.03
2018-08-16T09:38:44.660Z,993.99
2018-08-16T09:39:44.956Z,993.97
2018-08-16T09:40:44.884Z,994.03
2018-08-16T09:41:44.982Z,993.96
2018-08-16T09:42:45.082Z,993.99
2018-08-16T09:43:45.194Z,994.01
2018-08-16T09:44:45.290Z,993.92
2018-08-16T09:45:45.490Z,993.92
2018-08-16T09:46:45.501Z,993.89
2018-08-16T09:47:45.608Z,993.84
2018-08-16T09:48:45.700Z,993.80
2018-08-16T09:49:45.804Z,993.86
2018-08-16T09:50:45.911Z,993.83
2018-08-16T09:51:46.085Z,993.84
2018-08-16T09:52:46.124Z,993.83
2018-08-16T09:53:46.233Z,993.79
2018-08-16T09:54:46.351Z,993.76
2018-08-16T09:55:46.439Z,993.82
2018-08-16T09:56:46.537Z,993.79
2018-08-16T09:57:46.642Z,993.78
2018-08-16T09:58:46.759Z,993.85
2018-08-16T09:59:46.861Z,993.83
2018-08-16T10:00:46.961Z,993.82
2018-08-16T10:01:47.072Z,993.76
2018-08-16T10:02:47.168Z,993.77
2018-08-16T10:03:47.270Z,993.78
2018-08-16T10:04:47.372Z,993.75
2018-08-16T10:05:47.475Z,993.77
2018-08-16T10:06:47.590Z,993.76
2018-08-16T10:07:47.688Z,993.80
2018-08-16T10:08:47.789Z,993.77
2018-08-16T10:09:47.890Z,993.73
2018-08-16T10:10:47.991Z,993.70
2018-08-16T10:11:48.095Z,993.71
2018-08-16T10:12:48.194Z,993.72
2018-08-16T10:13:48.297Z,993.74
2018-08-16T10:14:48.401Z,993.70
2018-08-16T10:15:48.503Z,993.71
2018-08-16T10:16:48.603Z,993.69
2018-08-16T10:17:48.705Z,993.71
2018-08-16T10:18:48.807Z,993.73
2018-08-16T10:19:48.913Z,993.72
2018-08-16T10:20:49.034Z,993.62
2018-08-16T10:21:49.120Z,993.60
2018-08-16T10:22:49.228Z,993.57
2018-08-16T10:23:49.352Z,993.55
2018-08-16T10:24:49.456Z,993.55
2018-08-16T10:25:49.557Z,993.58
2018-08-16T10:26:49.664Z,993.56
2018-08-16T10:27:49.771Z,993.59
2018-08-16T10:28:49.865Z,993.63
2018-08-16T10:29:49.967Z,993.58
2018-08-16T10:30:50.070Z,993.57
2018-08-16T10:31:50.176Z,993.52
2018-08-16T10:32:50.277Z,993.44
2018-08-16T10:33:50.380Z,993.50
2018-08-16T10:34:50.484Z,993.48
2018-08-16T10:35:50.587Z,993.45
2018-08-16T10:36:50.690Z,993.48
2018-08-16T10:37:50.792Z,993.47
2018-08-16T10:38:50.896Z,993.45
2018-08-16T10:39:50.995Z,993.44
2018-08-16T10:40:51.099Z,993.43
2018-08-16T10:41:51.195Z,993.39
2018-08-16T10:42:51.297Z,993.35
2018-08-16T10:43:51.403Z,993.37
2018-08-16T10:44:51.506Z,993.29
2018-08-16T10:45:51.606Z,993.31
2018-08-16T10:46:51.710Z,993.30
2018-08-16T10:47:51.811Z,993.28
2018-08-16T10:48:51.915Z,993.33
2018-08-16T10:49:52.018Z,993.26
2018-08-16T10:50:52.121Z,993.24
2018-08-16T10:51:52.225Z,993.28
2018-08-16T10:52:52.328Z,993.29
2018-08-16T10:53:52.431Z,993.24
2018-08-16T10:54:52.534Z,993.16
2018-08-16T10:55:52.638Z,993.24
2018-08-16T10:56:52.760Z,993.21
2018-08-16T10:57:52.862Z,993.20
2018-08-16T10:58:52.966Z,993.10
2018-08-16T10:59:53.071Z,993.17
2018-08-16T11:00:53.173Z,993.14
2018-08-16T11:01:53.275Z,993.13
2018-08-16T11:02:53.386Z,993.13
2018-08-16T11:03:53.486Z,993.17
2018-08-16T11:04:53.586Z,993.15
2018-08-16T11:05:53.690Z,993.13
2018-08-16T11:06:53.796Z,993.06
2018-08-16T11:07:53.902Z,993.11
2018-08-16T11:08:54.003Z,993.07
2018-08-16T11:09:54.107Z,993.08
2018-08-16T11:10:54.211Z,993.05
2018-08-16T11:11:54.313Z,992.94
2018-08-16T11:12:54.417Z,992.95
2018-08-16T11:13:54.537Z,992.93
2018-08-16T11:14:54.639Z,993.01
2018-08-16T11:15:54.744Z,992.97
2018-08-16T11:16:54.847Z,993.03
2018-08-16T11:17:54.953Z,992.99
2018-08-16T11:18:55.143Z,992.96
2018-08-16T11:19:55.161Z,992.97
2018-08-16T11:20:55.266Z,992.93
2018-08-16T11:21:55.372Z,992.94
2018-08-16T11:22:55.473Z,992.89
2018-08-16T11:23:55.576Z,992.91
2018-08-16T11:24:55.684Z,992.91
2018-08-16T11:25:55.788Z,992.90
2018-08-16T11:26:55.889Z,992.89
2018-08-16T11:27:55.995Z,992.92
2018-08-16T11:28:56.096Z,992.93
2018-08-16T11:29:56.198Z,992.91
2018-08-16T11:30:56.302Z,992.96
2018-08-16T11:31:56.405Z,992.85
2018-08-16T11:32:56.511Z,992.83
2018-08-16T11:33:56.613Z,992.84
2018-08-16T11:34:56.772Z,992.79
2018-08-16T11:35:56.814Z,992.79
2018-08-16T11:36:56.924Z,992.76
2018-08-16T11:37:57.059Z,992.74
2018-08-16T11:38:57.132Z,992.70
2018-08-16T11:39:57.242Z,992.71
2018-08-16T11:40:57.342Z,992.78
2018-08-16T11:41:57.449Z,992.81
2018-08-16T11:42:57.555Z,992.77
2018-08-16T11:43:57.658Z,992.81
2018-08-16T11:44:57.762Z,992.80
2018-08-16T11:45:57.867Z,992.83
2018-08-16T11:46:57.972Z,992.80
2018-08-16T11:47:58.075Z,992.81
2018-08-16T11:48:58.180Z,992.84
2018-08-16T11:49:58.287Z,992.82
2018-08-16T11:50:58.391Z,992.80
2018-08-16T11:51:58.494Z,992.75
2018-08-16T11:52:58.609Z,992.76
2018-08-16T11:53:58.707Z,992.78
2018-08-16T11:54:58.812Z,992.75
2018-08-16T11:55:58.919Z,992.73
2018-08-16T11:56:59.024Z,992.82
2018-08-16T11:57:59.130Z,992.79
2018-08-16T11:58:59.234Z,992.78
2018-08-16T11:59:59.338Z,992.76
2018-08-16T12:00:59.443Z,992.68
2018-08-16T12:01:59.554Z,992.64
2018-08-16T12:02:59.656Z,992.63
2018-08-16T12:03:59.761Z,992.57
2018-08-16T12:04:59.863Z,992.56
2018-08-16T12:05:59.964Z,992.56
2018-08-16T12:07:00.073Z,992.59
2018-08-16T12:08:00.176Z,992.56
2018-08-16T12:09:00.280Z,992.54
2018-08-16T12:10:00.386Z,992.52
2018-08-16T12:11:00.491Z,992.51
2018-08-16T12:12:00.596Z,992.44
2018-08-16T12:13:00.700Z,992.48
2018-08-16T12:14:00.809Z,992.45
2018-08-16T12:15:00.917Z,992.43
2018-08-16T12:16:01.020Z,992.41
2018-08-16T12:17:01.127Z,992.38
2018-08-16T12:18:01.230Z,992.43
2018-08-16T12:19:01.334Z,992.42
2018-08-16T12:20:01.438Z,992.40
2018-08-16T12:21:01.595Z,992.38
2018-08-16T12:22:01.653Z,992.35
2018-08-16T12:23:01.759Z,992.34
2018-08-16T12:24:01.862Z,992.32
2018-08-16T12:25:01.969Z,992.35
2018-08-16T12:26:02.085Z,992.43
2018-08-16T12:27:02.198Z,992.41
2018-08-16T12:28:02.298Z,992.39
2018-08-16T12:29:02.429Z,992.37
2018-08-16T12:30:02.510Z,992.36