createdAt,value
2019-04-29T00:01:10.051Z,73.4
2019-04-29T00:02:22.000Z,73.6
2019-04-29T00:03:34.533Z,73.7
2019-04-29T00:04:46.000Z,73.4
2019-04-29T00:05:58.000Z,73.1
2019-04-29T00:07:11.038Z,73.2
2019-04-29T00:08:23.190Z,73.2
2019-04-29T00:10:47.000Z,73.2
2019-04-29T00:11:59.000Z,73.3
2019-04-29T00:13:11.988Z,73.4
2019-04-29T00:14:24.000Z,73.6
2019-04-29T00:15:36.036Z,73.9
2019-04-29T00:16:48.000Z,74.2
2019-04-29T00:18:00.808Z,74.3
2019-04-29T00:19:12.095Z,74.4
2019-04-29T00:20:25.142Z,74.3
2019-04-29T00:22:49.000Z,74.3
2019-04-29T00:24:01.724Z,74.3
2019-04-29T00:25:13.000Z,74.2
2019-04-29T00:26:26.000Z,74.2
2019-04-29T00:27:38.000Z,74.1
2019-04-29T00:28:50.047Z,74
2019-04-29T00:30:02.680Z,74.1
2019-04-29T00:31:14.918Z,74.2
2019-04-29T00:32:27.000Z,74.4
2019-04-29T00:34:51.000Z,74.6
2019-04-29T00:36:03.000Z,74.6
2019-04-29T00:37:15.843Z,74.7
2019-04-29T00:38:28.000Z,74.8
2019-04-29T00:39:40.000Z,74.9
2019-04-29T00:40:52.000Z,75.3
2019-04-29T00:42:04.000Z,75.5
2019-04-29T00:43:16.802Z,75.7
2019-04-29T00:44:28.000Z,75.8
2019-04-29T00:46:53.000Z,75.9
2019-04-29T00:48:05.000Z,76.1
2019-04-29T00:49:17.774Z,76.2
2019-04-29T00:50:29.000Z,76.1
2019-04-29T00:51:42.153Z,75.8
2019-04-29T00:52:54.000Z,75.5
2019-04-29T00:55:18.747Z,75.5
2019-04-29T00:56:30.000Z,75.5
2019-04-29T00:58:55.000Z,75.8
2019-04-29T01:00:07.054Z,75.9
2019-04-29T01:01:19.804Z,75.7
2019-04-29T01:02:31.000Z,75.8
2019-04-29T01:03:44.000Z,76
2019-04-29T01:04:56.000Z,76.2
2019-04-29T01:06:08.473Z,76.3
2019-04-29T01:07:20.678Z,76.4
2019-04-29T01:08:33.006Z,76.6
2019-04-29T01:10:57.254Z,76.8
2019-04-29T01:12:09.000Z,76.7
2019-04-29T01:13:21.631Z,76.8
2019-04-29T01:14:33.082Z,76.6
2019-04-29T01:15:46.230Z,76.6
2019-04-29T01:16:58.000Z,76.7
2019-04-29T01:18:10.428Z,77
2019-04-29T01:19:22.611Z,77.1
2019-04-29T01:20:34.796Z,77.5
2019-04-29T01:22:59.000Z,78
2019-04-29T01:24:11.000Z,78.1
2019-04-29T01:25:23.578Z,78.3
2019-04-29T01:26:35.000Z,78.3
2019-04-29T01:27:47.950Z,78.5
2019-04-29T01:29:00.157Z,78.9
2019-04-29T01:30:12.344Z,79
2019-04-29T01:31:24.546Z,79.1
2019-04-29T01:32:36.000Z,79.3
2019-04-29T01:35:01.118Z,79.6
2019-04-29T01:36:13.314Z,80
2019-04-29T01:37:25.585Z,80
2019-04-29T01:38:36.000Z,80.1
2019-04-29T01:39:49.000Z,80.5
2019-04-29T01:41:02.000Z,80.8
2019-04-29T01:42:14.268Z,81
2019-04-29T01:43:26.485Z,81.2
2019-04-29T01:44:38.659Z,81.2
2019-04-29T01:47:03.006Z,80.7
2019-04-29T01:48:15.245Z,81.2
2019-04-29T01:49:27.437Z,81.7
2019-04-29T01:50:38.000Z,81.7
2019-04-29T01:51:51.932Z,81.8
2019-04-29T01:53:04.032Z,82.7
2019-04-29T01:54:16.002Z,82.7
2019-04-29T01:55:28.040Z,82.5
2019-04-29T01:56:40.058Z,82.3
2019-04-29T01:59:04.000Z,82.8
2019-04-29T02:00:17.274Z,83.2
2019-04-29T02:01:29.382Z,83.4
2019-04-29T02:02:41.000Z,83.3
2019-04-29T02:03:53.000Z,82.9
2019-04-29T02:05:05.976Z,83.2
2019-04-29T02:06:18.209Z,83.8
2019-04-29T02:07:30.344Z,83.8
2019-04-29T02:08:42.555Z,84.3
2019-04-29T02:11:06.000Z,84.2
2019-04-29T02:12:19.111Z,84.7
2019-04-29T02:13:31.000Z,84.2
2019-04-29T02:14:43.500Z,83.8
2019-04-29T02:15:55.704Z,83.9
2019-04-29T02:17:07.898Z,83.8
2019-04-29T02:18:20.082Z,84.2
2019-04-29T02:19:32.028Z,84.1
2019-04-29T02:20:44.000Z,84.3
2019-04-29T02:23:08.861Z,84.4
2019-04-29T02:24:21.054Z,84.5
2019-04-29T02:25:33.000Z,85
2019-04-29T02:26:45.000Z,85
2019-04-29T02:29:09.821Z,85.5
2019-04-29T02:30:22.025Z,85
2019-04-29T02:31:34.219Z,85.3
2019-04-29T02:32:46.410Z,85.2
2019-04-29T02:35:10.855Z,85.1
2019-04-29T02:36:22.999Z,85
2019-04-29T02:37:35.193Z,85
2019-04-29T02:38:47.000Z,85.3
2019-04-29T02:39:59.000Z,84.4
2019-04-29T02:41:11.754Z,84.3
2019-04-29T02:42:24.034Z,84.7
2019-04-29T02:43:36.143Z,85
2019-04-29T02:44:48.339Z,85
2019-04-29T02:47:12.000Z,85.4
2019-04-29T02:48:24.009Z,85.8
2019-04-29T02:49:37.202Z,85.8
2019-04-29T02:50:49.000Z,85.9
2019-04-29T02:52:01.517Z,85.6
2019-04-29T02:53:13.701Z,85.4
2019-04-29T02:54:25.000Z,85.8
2019-04-29T02:55:38.087Z,85.9
2019-04-29T02:56:50.400Z,85.8
2019-04-29T02:59:14.670Z,86
2019-04-29T03:00:26.853Z,86.3
2019-04-29T03:01:39.000Z,86.3
2019-04-29T03:02:51.000Z,86.3
2019-04-29T03:04:03.000Z,86.9
2019-04-29T03:05:15.635Z,87.2
2019-04-29T03:06:27.824Z,86.8
2019-04-29T03:07:40.003Z,87.4
2019-04-29T03:08:52.000Z,87.3
2019-04-29T03:11:16.679Z,87.2
2019-04-29T03:12:28.806Z,87.2
2019-04-29T03:13:40.099Z,87.3
2019-04-29T03:14:53.296Z,87.1
2019-04-29T03:16:05.000Z,86.8
2019-04-29T03:17:17.575Z,86.9
2019-04-29T03:19:41.967Z,87.1
2019-04-29T03:20:54.027Z,86.8
2019-04-29T03:23:18.000Z,86.8
2019-04-29T03:24:30.730Z,86.2
2019-04-29T03:26:55.000Z,86.6
2019-04-29T03:28:07.315Z,87.1
2019-04-29T03:29:19.523Z,86.9
2019-04-29T03:30:31.703Z,87.1
2019-04-29T03:31:43.901Z,87.2
2019-04-29T03:32:56.000Z,87.5
2019-04-29T03:35:20.477Z,88.1
2019-04-29T03:36:32.687Z,88.2
2019-04-29T03:37:44.866Z,88.1
2019-04-29T03:38:57.000Z,88.2
2019-04-29T03:40:09.316Z,88.3
2019-04-29T03:41:21.441Z,88.1
2019-04-29T03:42:33.644Z,87.9
2019-04-29T03:43:45.827Z,88.1
2019-04-29T03:44:57.000Z,88.3
2019-04-29T03:47:22.461Z,88.9
2019-04-29T03:48:34.606Z,88.8
2019-04-29T03:49:46.788Z,88.2
2019-04-29T03:50:58.000Z,88
2019-04-29T03:52:11.170Z,88.3
2019-04-29T03:53:23.380Z,88.5
2019-04-29T03:54:35.000Z,88.5
2019-04-29T03:55:47.917Z,88.6
2019-04-29T03:56:59.965Z,88.5
2019-04-29T03:59:24.000Z,88.5
2019-04-29T04:00:36.539Z,88.2
2019-04-29T04:01:48.084Z,88
2019-04-29T04:03:00.000Z,87.7
2019-04-29T04:04:13.180Z,87.8
2019-04-29T04:05:25.030Z,88
2019-04-29T04:06:37.000Z,88.2
2019-04-29T04:07:49.000Z,87.8
2019-04-29T04:09:01.973Z,88.1
2019-04-29T04:11:26.286Z,88.7
2019-04-29T04:12:38.470Z,88.5
2019-04-29T04:13:50.683Z,88.3
2019-04-29T04:15:02.000Z,88.4
2019-04-29T04:17:27.000Z,88.7
2019-04-29T04:18:39.447Z,88.4
2019-04-29T04:19:51.000Z,88.7
2019-04-29T04:21:03.816Z,88.8
2019-04-29T04:23:28.304Z,88.9
2019-04-29T04:24:40.416Z,88.6
2019-04-29T04:25:52.602Z,88.8
2019-04-29T04:27:04.000Z,89
2019-04-29T04:28:16.000Z,89.3
2019-04-29T04:29:29.190Z,88.6
2019-04-29T04:31:53.612Z,87.9
2019-04-29T04:33:05.774Z,88.5
2019-04-29T04:35:30.000Z,89.3
2019-04-29T04:36:42.355Z,89.4
2019-04-29T04:37:54.000Z,89.7
2019-04-29T04:39:06.000Z,89.9
2019-04-29T04:40:18.093Z,89.8
2019-04-29T04:41:31.124Z,88.8
2019-04-29T04:42:43.308Z,88.7
2019-04-29T04:43:55.512Z,88.7
2019-04-29T04:47:32.085Z,88.9
2019-04-29T04:48:44.293Z,88.7
2019-04-29T04:49:56.000Z,89.2
2019-04-29T04:51:08.000Z,89.3
2019-04-29T04:53:33.000Z,89.7
2019-04-29T04:54:45.256Z,89.7
2019-04-29T04:55:57.047Z,89.7
2019-04-29T04:57:09.000Z,89.3
2019-04-29T04:59:33.000Z,89
2019-04-29T05:00:46.222Z,89
2019-04-29T05:01:58.444Z,88.8
2019-04-29T05:03:10.000Z,88.6
2019-04-29T05:04:22.000Z,88.9
2019-04-29T05:05:34.989Z,89.3
2019-04-29T05:06:47.000Z,89
2019-04-29T05:07:59.378Z,89.1
2019-04-29T05:09:11.665Z,89
2019-04-29T05:11:35.000Z,88.9
2019-04-29T05:12:48.154Z,89.3
2019-04-29T05:15:12.000Z,88.9
2019-04-29T05:16:24.727Z,89.1
2019-04-29T05:17:36.988Z,89.3
2019-04-29T05:18:49.000Z,89.5
2019-04-29T05:20:01.320Z,89.3
2019-04-29T05:21:13.059Z,89
2019-04-29T05:23:37.904Z,89.3
2019-04-29T05:24:50.098Z,89
2019-04-29T05:26:02.303Z,89.4
2019-04-29T05:27:14.000Z,88.8
2019-04-29T05:28:26.000Z,89.2
2019-04-29T05:29:38.000Z,89
2019-04-29T05:30:51.006Z,89.1
2019-04-29T05:32:03.253Z,89.2
2019-04-29T05:33:15.000Z,88.6
2019-04-29T05:35:39.000Z,88.8
2019-04-29T05:36:52.003Z,89.4
2019-04-29T05:38:04.324Z,89.1
2019-04-29T05:39:16.000Z,88.9
2019-04-29T05:40:28.000Z,88.9
2019-04-29T05:41:40.798Z,89.1
2019-04-29T05:42:52.000Z,89
2019-04-29T05:44:05.186Z,89.1
2019-04-29T05:45:17.387Z,89
2019-04-29T05:47:41.000Z,88.9
2019-04-29T05:48:53.964Z,88.9
2019-04-29T05:50:06.276Z,88.9
2019-04-29T05:51:18.000Z,88.9
2019-04-29T05:52:30.536Z,88.9
2019-04-29T05:53:42.000Z,89.5
2019-04-29T05:54:54.936Z,89.6
2019-04-29T05:57:19.324Z,90.4
2019-04-29T05:59:43.716Z,91
2019-04-29T06:00:55.887Z,90.7
2019-04-29T06:02:08.000Z,90.2
2019-04-29T06:03:20.000Z,90.2
2019-04-29T06:04:32.000Z,90.8
2019-04-29T06:05:44.674Z,90.3
2019-04-29T06:06:56.858Z,90.2
2019-04-29T06:08:09.082Z,90.2
2019-04-29T06:09:21.000Z,90.4
2019-04-29T06:11:45.000Z,90.6
2019-04-29T06:12:57.832Z,90.4
2019-04-29T06:14:09.000Z,90.8
2019-04-29T06:15:22.000Z,91
2019-04-29T06:16:34.041Z,90.2
2019-04-29T06:17:46.000Z,90.6
2019-04-29T06:18:58.000Z,90.9
2019-04-29T06:20:10.009Z,90.6
2019-04-29T06:21:23.000Z,90.6
2019-04-29T06:23:47.571Z,90.3
2019-04-29T06:24:59.000Z,90.2
2019-04-29T06:26:12.002Z,90.3
2019-04-29T06:27:24.000Z,90.4
2019-04-29T06:28:36.000Z,90.8
2019-04-29T06:29:48.000Z,91.2
2019-04-29T06:31:00.000Z,91.3
2019-04-29T06:32:12.943Z,91.3
2019-04-29T06:33:25.000Z,92.4
2019-04-29T06:35:49.506Z,92.9
2019-04-29T06:37:01.007Z,93.3
2019-04-29T06:38:13.887Z,93.4
2019-04-29T06:39:26.000Z,93.3
2019-04-29T06:40:38.000Z,93.7
2019-04-29T06:41:50.000Z,93.9
2019-04-29T06:43:02.678Z,93.2
2019-04-29T06:44:14.861Z,92.8
2019-04-29T06:45:27.064Z,92.9
2019-04-29T06:47:51.000Z,93.2
2019-04-29T06:49:03.638Z,92.9
2019-04-29T06:50:15.000Z,92.9
2019-04-29T06:51:27.000Z,92.4
2019-04-29T06:52:40.000Z,91.9
2019-04-29T06:53:52.000Z,92.1
2019-04-29T06:55:04.000Z,92
2019-04-29T06:56:16.825Z,92.2
2019-04-29T06:57:28.000Z,93
2019-04-29T06:59:53.000Z,92.4
2019-04-29T07:01:05.000Z,92.2
2019-04-29T07:02:17.846Z,91.9
2019-04-29T07:03:29.000Z,91.8
2019-04-29T07:04:42.000Z,92.3
2019-04-29T07:05:54.331Z,92.6
2019-04-29T07:07:06.000Z,92.2
2019-04-29T07:08:18.737Z,92.1
2019-04-29T07:11:55.286Z,91.7
2019-04-29T07:13:07.000Z,91.4
2019-04-29T07:14:19.000Z,91.3
2019-04-29T07:15:31.000Z,91.4
2019-04-29T07:16:44.133Z,91.3
2019-04-29T07:17:56.256Z,91.2
2019-04-29T07:19:08.000Z,91.2
2019-04-29T07:20:20.632Z,91.2
2019-04-29T07:21:32.882Z,91.2
2019-04-29T07:23:57.281Z,90.5
2019-04-29T07:25:09.000Z,90.6
2019-04-29T07:26:21.680Z,90.3
2019-04-29T07:27:33.000Z,89.9
2019-04-29T07:28:45.000Z,89.6
2019-04-29T07:29:58.148Z,89.4
2019-04-29T07:31:10.000Z,88.4
2019-04-29T07:32:22.064Z,88.8
2019-04-29T07:33:34.000Z,88.8
2019-04-29T07:35:59.112Z,88.4
2019-04-29T07:37:11.000Z,88
2019-04-29T07:38:23.000Z,87.3
2019-04-29T07:39:35.000Z,87
2019-04-29T07:40:47.000Z,86.9
2019-04-29T07:42:00.000Z,87.4
2019-04-29T07:43:12.000Z,87.8
2019-04-29T07:44:24.465Z,87.3
2019-04-29T07:48:00.000Z,87.6
2019-04-29T07:49:13.233Z,87.8
2019-04-29T07:50:25.414Z,87.1
2019-04-29T07:51:37.000Z,87.3
2019-04-29T07:52:49.091Z,86.5
2019-04-29T07:54:01.000Z,86.7
2019-04-29T07:55:14.000Z,86.8
2019-04-29T07:56:26.058Z,86.8
2019-04-29T07:57:38.000Z,86.8
2019-04-29T08:00:02.000Z,86.8
2019-04-29T08:02:27.000Z,87.1
2019-04-29T08:03:39.000Z,87.2
2019-04-29T08:04:51.723Z,86.4
2019-04-29T08:06:03.903Z,86.5
2019-04-29T08:07:16.000Z,87.1
2019-04-29T08:08:28.291Z,87.3
2019-04-29T08:09:40.000Z,86.4
2019-04-29T08:12:04.000Z,87.9
2019-04-29T08:13:17.060Z,87.3
2019-04-29T08:14:29.000Z,88.3
2019-04-29T08:15:41.000Z,87.1
2019-04-29T08:16:53.000Z,87.1
2019-04-29T08:18:05.811Z,87.3
2019-04-29T08:19:17.995Z,87.2
2019-04-29T08:20:30.019Z,86.8
2019-04-29T08:21:42.005Z,87
2019-04-29T08:24:06.000Z,86.1
2019-04-29T08:25:18.000Z,85.6
2019-04-29T08:26:31.000Z,86.3
2019-04-29T08:27:43.000Z,85.6
2019-04-29T08:28:55.534Z,85.3
2019-04-29T08:30:07.000Z,85.3
2019-04-29T08:31:19.000Z,85.6
2019-04-29T08:32:32.107Z,85.8
2019-04-29T08:33:44.000Z,85.4
2019-04-29T08:36:08.000Z,85
2019-04-29T08:37:20.888Z,85.3
2019-04-29T08:38:33.000Z,84.4
2019-04-29T08:39:45.000Z,84
2019-04-29T08:40:57.000Z,84
2019-04-29T08:42:09.656Z,84
2019-04-29T08:43:21.940Z,84
2019-04-29T08:44:34.040Z,84.4
2019-04-29T08:45:46.000Z,83.2
2019-04-29T08:48:10.060Z,83.6
2019-04-29T08:49:22.799Z,81.7
2019-04-29T08:50:34.000Z,82.6
2019-04-29T08:51:47.000Z,82.6
2019-04-29T08:52:59.000Z,82.2
2019-04-29T08:54:11.564Z,82.3
2019-04-29T08:55:23.739Z,83.2
2019-04-29T08:56:35.095Z,82.6
2019-04-29T08:57:48.222Z,82.1
2019-04-29T09:00:12.515Z,81.3
2019-04-29T09:01:24.714Z,81.2
2019-04-29T09:02:36.000Z,82.2
2019-04-29T09:03:49.000Z,81.3
2019-04-29T09:06:13.456Z,80.4
2019-04-29T09:07:25.672Z,80.1
2019-04-29T09:08:38.016Z,79.8
2019-04-29T09:09:50.000Z,80
2019-04-29T09:13:26.623Z,78.6
2019-04-29T09:14:38.000Z,77.9
2019-04-29T09:15:50.000Z,77.1
2019-04-29T09:17:03.000Z,76.8
2019-04-29T09:18:15.040Z,77
2019-04-29T09:19:27.000Z,76.8
2019-04-29T09:20:39.789Z,76.4
2019-04-29T09:21:51.000Z,76.5
2019-04-29T09:24:16.348Z,76.4
2019-04-29T09:25:28.000Z,75.8
2019-04-29T09:26:40.000Z,76.1
2019-04-29T09:27:52.000Z,75.9
2019-04-29T09:29:05.000Z,76.1
2019-04-29T09:30:17.304Z,75.9
2019-04-29T09:31:29.000Z,75.9
2019-04-29T09:32:41.684Z,76.6
2019-04-29T09:36:18.264Z,77.3
2019-04-29T09:37:30.449Z,78
2019-04-29T09:38:42.636Z,77.3
2019-04-29T09:39:54.000Z,77.7
2019-04-29T09:41:07.100Z,79.4
2019-04-29T09:42:19.000Z,79.5
2019-04-29T09:43:31.000Z,79.3
2019-04-29T09:44:43.605Z,77.6
2019-04-29T09:45:55.788Z,77.7
2019-04-29T09:48:20.226Z,77.1
2019-04-29T09:49:32.000Z,77.2
2019-04-29T09:51:56.000Z,77.7
2019-04-29T09:53:08.932Z,77.8
2019-04-29T09:54:21.000Z,78.1
2019-04-29T09:55:33.000Z,77.5
2019-04-29T09:56:45.517Z,77
2019-04-29T09:57:57.702Z,77.1
2019-04-29T10:00:22.000Z,80
2019-04-29T10:01:34.284Z,77.8
2019-04-29T10:02:46.000Z,77.9
2019-04-29T10:03:58.000Z,78.2
2019-04-29T10:05:10.868Z,78.3
2019-04-29T10:06:23.000Z,78.1
2019-04-29T10:07:35.000Z,78.4
2019-04-29T10:08:47.440Z,78.1
2019-04-29T10:09:59.000Z,78.1
2019-04-29T10:12:23.000Z,77.4
2019-04-29T10:13:36.025Z,76.5
2019-04-29T10:14:48.375Z,77.7
2019-04-29T10:16:00.000Z,77.7
2019-04-29T10:17:12.000Z,78
2019-04-29T10:18:24.968Z,78.6
2019-04-29T10:19:37.149Z,78.6
2019-04-29T10:20:49.354Z,78.5
2019-04-29T10:22:01.000Z,78.1
2019-04-29T10:24:26.023Z,78.3
2019-04-29T10:25:38.000Z,77.7
2019-04-29T10:26:50.000Z,77.8
2019-04-29T10:28:02.000Z,77.1
2019-04-29T10:29:14.668Z,77
2019-04-29T10:30:26.868Z,76.9
2019-04-29T10:31:39.147Z,75.7
2019-04-29T10:32:51.263Z,76.7
2019-04-29T10:34:03.000Z,77.3
2019-04-29T10:36:27.863Z,79
2019-04-29T10:37:40.027Z,77.5
2019-04-29T10:38:52.000Z,77
2019-04-29T10:40:04.000Z,77
2019-04-29T10:41:16.000Z,78
2019-04-29T10:42:28.000Z,77.9
2019-04-29T10:43:40.000Z,77.4
2019-04-29T10:44:53.000Z,77.1
2019-04-29T10:46:05.000Z,78.2
2019-04-29T10:48:29.000Z,76.1
2019-04-29T10:49:41.000Z,76.3
2019-04-29T10:50:54.117Z,76.4
2019-04-29T10:52:06.000Z,75.3
2019-04-29T10:53:18.000Z,75.1
2019-04-29T10:54:30.000Z,75.3
2019-04-29T10:55:42.000Z,75
2019-04-29T10:56:55.000Z,75.1
2019-04-29T10:58:07.000Z,74.8
2019-04-29T11:00:31.000Z,74.9
2019-04-29T11:01:43.841Z,74.9
2019-04-29T11:02:56.000Z,75.2
2019-04-29T11:04:08.000Z,74.9
2019-04-29T11:05:20.000Z,75
2019-04-29T11:06:32.000Z,74.6
2019-04-29T11:07:44.000Z,75.8
2019-04-29T11:08:57.084Z,77.2
2019-04-29T11:10:09.000Z,77.8
2019-04-29T11:12:33.570Z,78.2
2019-04-29T11:13:45.000Z,77.8
2019-04-29T11:16:10.000Z,77.4
2019-04-29T11:17:22.000Z,77.1
2019-04-29T11:18:34.000Z,76.3
2019-04-29T11:19:46.000Z,75.9
2019-04-29T11:20:58.920Z,75.1
2019-04-29T11:22:11.102Z,74.6
2019-04-29T11:24:35.000Z,74.5
2019-04-29T11:25:47.000Z,75
2019-04-29T11:26:59.000Z,74.9
2019-04-29T11:28:12.000Z,74.4
2019-04-29T11:29:24.000Z,74.2
2019-04-29T11:30:36.000Z,73.9
2019-04-29T11:31:48.000Z,73.7
2019-04-29T11:33:00.836Z,73.7
2019-04-29T11:34:13.018Z,73.5
2019-04-29T11:36:37.467Z,75
2019-04-29T11:37:49.589Z,74.8
2019-04-29T11:39:01.000Z,74.8
2019-04-29T11:40:13.000Z,74.9
2019-04-29T11:41:26.000Z,75.4
2019-04-29T11:42:38.357Z,75.2
2019-04-29T11:45:02.755Z,75
2019-04-29T11:46:14.000Z,74.7
2019-04-29T11:48:39.000Z,74.1
2019-04-29T11:49:51.505Z,74.1
2019-04-29T11:51:03.772Z,74.1
2019-04-29T11:52:15.000Z,75.1
2019-04-29T11:53:28.000Z,75.7
2019-04-29T11:54:40.000Z,75.1
2019-04-29T11:55:52.460Z,74.2
2019-04-29T11:57:04.660Z,74
2019-04-29T11:58:17.031Z,73.7
2019-04-29T12:00:41.000Z,74.2
2019-04-29T12:01:53.426Z,74.5
2019-04-29T12:03:05.601Z,73.7
2019-04-29T12:04:17.000Z,73
2019-04-29T12:06:42.000Z,71.8
2019-04-29T12:07:54.003Z,72.3
2019-04-29T12:10:18.757Z,72.2
2019-04-29T12:12:43.000Z,71.2
2019-04-29T12:13:55.331Z,72
2019-04-29T12:15:07.000Z,73.1
2019-04-29T12:16:19.000Z,73
2019-04-29T12:17:31.000Z,72.4
2019-04-29T12:18:44.094Z,72.3
2019-04-29T12:21:08.486Z,70.6
2019-04-29T12:22:20.670Z,70.5
2019-04-29T12:24:45.000Z,70.6
2019-04-29T12:25:57.323Z,70.4
2019-04-29T12:27:09.056Z,71.1
2019-04-29T12:28:21.000Z,70.1
2019-04-29T12:29:33.833Z,70.5
2019-04-29T12:30:45.000Z,70.8
2019-04-29T12:31:58.206Z,70.8
2019-04-29T12:33:10.410Z,70.4
2019-04-29T12:34:22.000Z,70.4
2019-04-29T12:36:46.972Z,70.5
2019-04-29T12:37:59.000Z,69.6
2019-04-29T12:39:11.000Z,69.5
2019-04-29T12:40:23.000Z,69.5
2019-04-29T12:41:35.000Z,69
2019-04-29T12:42:47.936Z,68.8
2019-04-29T12:44:00.134Z,68.6
2019-04-29T12:45:12.314Z,68.6
2019-04-29T12:46:24.000Z,68.1
2019-04-29T12:48:48.000Z,67.3
2019-04-29T12:50:01.091Z,67.4
2019-04-29T12:51:13.276Z,67.3
2019-04-29T12:52:25.627Z,67
2019-04-29T12:53:37.000Z,67.2
2019-04-29T12:54:49.000Z,66.9
2019-04-29T12:56:02.158Z,66.8
2019-04-29T12:57:14.023Z,66.4
2019-04-29T12:58:26.432Z,66.4
2019-04-29T13:00:50.000Z,66.6
2019-04-29T13:02:02.000Z,66.9
2019-04-29T13:03:15.000Z,67.1
2019-04-29T13:04:27.000Z,66.2
2019-04-29T13:06:51.000Z,66.4
2019-04-29T13:08:03.000Z,66.5
2019-04-29T13:09:16.000Z,66
2019-04-29T13:10:28.000Z,66.8
2019-04-29T13:12:52.007Z,66.8
2019-04-29T13:14:04.923Z,66.2
2019-04-29T13:15:17.000Z,65.6
2019-04-29T13:16:29.293Z,65.4
2019-04-29T13:17:41.000Z,65.4
2019-04-29T13:18:53.668Z,65
2019-04-29T13:20:05.874Z,65.1
2019-04-29T13:21:18.069Z,65.7
2019-04-29T13:22:30.000Z,65.7
2019-04-29T13:26:06.000Z,66.7
2019-04-29T13:27:19.010Z,66.2
2019-04-29T13:28:31.000Z,66
2019-04-29T13:29:43.000Z,66
2019-04-29T13:30:55.000Z,66
2019-04-29T13:32:07.000Z,65.3
2019-04-29T13:33:19.980Z,65.4
2019-04-29T13:34:32.294Z,65.4
2019-04-29T13:36:56.000Z,65.5
2019-04-29T13:38:08.000Z,65.5
2019-04-29T13:39:20.093Z,65.8
2019-04-29T13:40:33.000Z,65.5
2019-04-29T13:41:45.000Z,65.5
2019-04-29T13:42:57.000Z,65.3
2019-04-29T13:44:09.682Z,65.3
2019-04-29T13:45:21.088Z,65
2019-04-29T13:46:34.161Z,65
2019-04-29T13:48:58.000Z,65
2019-04-29T13:50:10.000Z,65.1
2019-04-29T13:51:22.849Z,64.6
2019-04-29T13:52:35.000Z,64.1
2019-04-29T13:53:47.000Z,64.3
2019-04-29T13:54:59.000Z,63.9
2019-04-29T13:56:11.695Z,63
2019-04-29T13:57:23.812Z,61.8
2019-04-29T13:58:35.000Z,61.5
2019-04-29T14:01:00.455Z,61.2
2019-04-29T14:02:12.570Z,60.6
2019-04-29T14:03:24.000Z,60.9
2019-04-29T14:04:36.000Z,60.9
2019-04-29T14:05:49.014Z,60.5
2019-04-29T14:07:01.000Z,60.8
2019-04-29T14:08:13.000Z,60.2
2019-04-29T14:09:25.728Z,60
2019-04-29T14:10:37.000Z,59.8
2019-04-29T14:13:02.000Z,60.6
2019-04-29T14:14:14.490Z,61.6
2019-04-29T14:15:26.000Z,61.2
2019-04-29T14:16:38.000Z,60.7
2019-04-29T14:17:51.000Z,61
2019-04-29T14:19:03.000Z,61.4
2019-04-29T14:20:15.442Z,62.2
2019-04-29T14:21:27.653Z,62.2
2019-04-29T14:22:39.000Z,62.9
2019-04-29T14:25:04.000Z,63.3
2019-04-29T14:26:16.617Z,63.8
2019-04-29T14:27:28.000Z,63.8
2019-04-29T14:28:40.000Z,62.7
2019-04-29T14:29:52.000Z,61.3
2019-04-29T14:31:05.000Z,61
2019-04-29T14:32:17.000Z,61
2019-04-29T14:33:29.551Z,60.4
2019-04-29T14:34:41.731Z,60.4
2019-04-29T14:37:06.000Z,58.8
2019-04-29T14:38:18.318Z,57.6
2019-04-29T14:39:30.000Z,56.9
2019-04-29T14:40:42.000Z,56.7
2019-04-29T14:41:54.873Z,56
2019-04-29T14:43:07.000Z,56
2019-04-29T14:44:19.000Z,56.3
2019-04-29T14:45:31.455Z,56.2
2019-04-29T14:46:43.000Z,56.1
2019-04-29T14:49:08.035Z,55
2019-04-29T14:50:20.000Z,54.5
2019-04-29T14:51:32.000Z,54.3
2019-04-29T14:52:44.000Z,53.7
2019-04-29T14:53:56.000Z,53.3
2019-04-29T14:55:08.000Z,52.9
2019-04-29T14:57:33.374Z,52.7
2019-04-29T14:58:45.000Z,53
2019-04-29T15:01:09.000Z,52.7
2019-04-29T15:02:22.000Z,52.8
2019-04-29T15:03:34.339Z,52.5
2019-04-29T15:04:46.000Z,52.4
2019-04-29T15:05:58.000Z,52.4
2019-04-29T15:07:10.000Z,52.6
2019-04-29T15:08:23.000Z,53
2019-04-29T15:09:35.295Z,53
2019-04-29T15:10:47.486Z,52.8
2019-04-29T15:13:11.000Z,52.5
2019-04-29T15:14:24.083Z,52.6
2019-04-29T15:15:36.000Z,52.6
2019-04-29T15:16:48.000Z,52
2019-04-29T15:18:00.623Z,51.5
2019-04-29T15:19:12.000Z,51.6
2019-04-29T15:20:24.000Z,51.9
2019-04-29T15:21:37.000Z,51.7
2019-04-29T15:22:49.000Z,50.5
2019-04-29T15:25:13.768Z,49.5
2019-04-29T15:26:25.000Z,48.6
2019-04-29T15:28:50.000Z,48.7
2019-04-29T15:30:02.000Z,48.5
2019-04-29T15:31:14.000Z,48
2019-04-29T15:32:26.919Z,48.7
2019-04-29T15:33:39.011Z,48.5
2019-04-29T15:37:15.692Z,47.9
2019-04-29T15:38:27.893Z,48
2019-04-29T15:39:40.243Z,48
2019-04-29T15:40:52.000Z,48
2019-04-29T15:42:04.000Z,48.3
2019-04-29T15:43:16.000Z,47.8
2019-04-29T15:44:28.000Z,47.7
2019-04-29T15:45:41.033Z,47.8
2019-04-29T15:46:53.216Z,48.1
2019-04-29T15:50:29.000Z,46.8
2019-04-29T15:51:42.000Z,46
2019-04-29T15:52:54.000Z,45.9
2019-04-29T15:54:06.510Z,44.2
2019-04-29T15:55:18.000Z,43.9
2019-04-29T15:56:30.000Z,43.2
2019-04-29T15:57:43.081Z,42.3
2019-04-29T15:58:55.000Z,42.8
2019-04-29T16:01:19.632Z,41.8
2019-04-29T16:02:31.000Z,41.3
2019-04-29T16:03:43.000Z,41.1
2019-04-29T16:04:56.000Z,40.4
2019-04-29T16:06:08.000Z,39.1
2019-04-29T16:07:20.000Z,38.7
2019-04-29T16:08:32.080Z,38.5
2019-04-29T16:09:44.986Z,37.2
2019-04-29T16:10:57.273Z,37.4
2019-04-29T16:13:21.000Z,38.8
2019-04-29T16:14:33.000Z,38.7
2019-04-29T16:15:45.941Z,38.6
2019-04-29T16:16:58.000Z,38.1
2019-04-29T16:18:10.000Z,38
2019-04-29T16:19:22.000Z,37.3
2019-04-29T16:20:34.000Z,36.9
2019-04-29T16:21:46.911Z,35.6
2019-04-29T16:22:59.089Z,35.5
2019-04-29T16:25:23.049Z,32.9
2019-04-29T16:26:35.068Z,33
2019-04-29T16:27:47.000Z,33.5
2019-04-29T16:29:00.000Z,32.9
2019-04-29T16:30:12.250Z,33
2019-04-29T16:31:24.000Z,33.1
2019-04-29T16:32:36.636Z,33.4
2019-04-29T16:33:48.831Z,33
2019-04-29T16:35:00.000Z,33.5
2019-04-29T16:37:25.393Z,33.5
2019-04-29T16:38:37.000Z,33.5
2019-04-29T16:39:49.000Z,33.8
2019-04-29T16:41:01.000Z,33.1
2019-04-29T16:42:14.000Z,32.6
2019-04-29T16:43:26.377Z,30.9
2019-04-29T16:44:38.548Z,30.6
2019-04-29T16:45:50.755Z,31.3
2019-04-29T16:47:02.000Z,31.7
2019-04-29T16:49:27.000Z,31.4
2019-04-29T16:50:39.534Z,31
2019-04-29T16:51:51.000Z,31.4
2019-04-29T16:53:03.000Z,30.4
2019-04-29T16:54:16.000Z,30.9
2019-04-29T16:55:28.336Z,31.1
2019-04-29T16:56:40.000Z,30.9
2019-04-29T16:57:52.007Z,31.4
2019-04-29T16:59:04.000Z,31.8
2019-04-29T17:01:29.000Z,31.3
2019-04-29T17:02:41.000Z,31
2019-04-29T17:03:53.000Z,30.1
2019-04-29T17:05:05.000Z,29.6
2019-04-29T17:06:17.000Z,31
2019-04-29T17:07:30.000Z,33.9
2019-04-29T17:08:42.000Z,35.3
2019-04-29T17:09:54.665Z,36.2
2019-04-29T17:11:06.000Z,37
2019-04-29T17:13:31.181Z,37.5
2019-04-29T17:14:43.000Z,37.4
2019-04-29T17:15:55.566Z,37.9
2019-04-29T17:17:07.000Z,36.9
2019-04-29T17:18:19.000Z,37
2019-04-29T17:19:32.145Z,37.5
2019-04-29T17:20:44.335Z,37.7
2019-04-29T17:21:56.553Z,37.8
2019-04-29T17:23:08.000Z,37.7
2019-04-29T17:24:20.000Z,37.8
2019-04-29T17:25:33.000Z,38
2019-04-29T17:26:45.000Z,38.2
2019-04-29T17:27:57.503Z,38.6
2019-04-29T17:29:09.000Z,38.7
2019-04-29T17:30:21.000Z,39.1
2019-04-29T17:31:34.089Z,38.4
2019-04-29T17:32:46.000Z,37.4
2019-04-29T17:33:58.467Z,37.9
2019-04-29T17:35:10.948Z,36.5
2019-04-29T17:37:35.000Z,35.3
2019-04-29T17:38:47.000Z,35.3
2019-04-29T17:39:59.000Z,35.6
2019-04-29T17:41:11.000Z,35.6
2019-04-29T17:42:23.000Z,35.9
2019-04-29T17:43:35.000Z,36
2019-04-29T17:44:48.033Z,36
2019-04-29T17:46:00.000Z,36.4
2019-04-29T17:47:12.000Z,36.5
2019-04-29T17:49:36.000Z,37.1
2019-04-29T17:50:49.000Z,37.5
2019-04-29T17:52:01.000Z,37.7
2019-04-29T17:53:13.056Z,38.1
2019-04-29T17:54:25.000Z,38.6
2019-04-29T17:55:37.947Z,38.9
2019-04-29T17:56:50.140Z,39.1
2019-04-29T17:58:02.033Z,39.4
2019-04-29T17:59:14.000Z,39.6
2019-04-29T18:01:38.000Z,39.8
2019-04-29T18:02:51.114Z,40.2
2019-04-29T18:04:03.000Z,39.9
2019-04-29T18:05:15.000Z,39.2
2019-04-29T18:06:27.000Z,38.9
2019-04-29T18:07:39.888Z,38.5
2019-04-29T18:08:52.000Z,38.2
2019-04-29T18:10:04.261Z,38.1
2019-04-29T18:11:16.000Z,37.6
2019-04-29T18:13:40.000Z,36.4
2019-04-29T18:14:53.000Z,35.9
2019-04-29T18:16:05.356Z,35.9
2019-04-29T18:17:17.000Z,35.4
2019-04-29T18:18:29.000Z,35.5
2019-04-29T18:19:41.000Z,36.1
2019-04-29T18:20:53.000Z,35
2019-04-29T18:22:06.195Z,35.5
2019-04-29T18:23:18.000Z,34.8
2019-04-29T18:25:42.000Z,34.1
2019-04-29T18:26:54.000Z,33.8
2019-04-29T18:28:07.000Z,34.1
2019-04-29T18:29:19.000Z,34.2
2019-04-29T18:30:31.000Z,33.8
2019-04-29T18:31:43.000Z,34
2019-04-29T18:32:55.000Z,34