createdAt,value
2019-03-29T00:02:13.442Z,8.43
2019-03-29T00:04:41.839Z,8.33
2019-03-29T00:07:10.251Z,8.13
2019-03-29T00:09:38.679Z,8.87
2019-03-29T00:12:07.075Z,8.67
2019-03-29T00:14:35.478Z,11.80
2019-03-29T00:17:03.887Z,8.73
2019-03-29T00:19:32.291Z,8.90
2019-03-29T00:22:00.709Z,10.27
2019-03-29T00:24:29.116Z,9.17
2019-03-29T00:26:57.511Z,9.20
2019-03-29T00:29:25.925Z,11.00
2019-03-29T00:31:54.322Z,9.33
2019-03-29T00:34:24.275Z,9.67
2019-03-29T00:36:52.666Z,10.90
2019-03-29T00:39:21.084Z,10.23
2019-03-29T00:41:50.304Z,9.60
2019-03-29T00:44:19.337Z,11.10
2019-03-29T00:46:47.755Z,9.47
2019-03-29T00:49:16.287Z,9.73
2019-03-29T00:51:44.781Z,12.30
2019-03-29T00:54:13.187Z,10.17
2019-03-29T00:56:41.603Z,12.03
2019-03-29T00:59:10.005Z,11.30
2019-03-29T01:01:38.412Z,11.03
2019-03-29T01:04:06.841Z,12.57
2019-03-29T01:06:35.248Z,11.73
2019-03-29T01:09:05.035Z,12.20
2019-03-29T01:11:33.643Z,12.20
2019-03-29T01:14:02.116Z,12.10
2019-03-29T01:16:30.531Z,12.90
2019-03-29T01:18:58.948Z,12.90
2019-03-29T01:21:27.360Z,12.63
2019-03-29T01:23:55.788Z,13.13
2019-03-29T01:26:24.200Z,13.03
2019-03-29T01:28:52.632Z,13.90
2019-03-29T01:31:21.044Z,14.17
2019-03-29T01:33:49.551Z,14.60
2019-03-29T01:36:18.747Z,15.07
2019-03-29T01:38:47.166Z,14.67
2019-03-29T01:41:15.588Z,14.70
2019-03-29T01:43:43.987Z,15.30
2019-03-29T01:46:12.486Z,18.07
2019-03-29T01:48:40.953Z,14.73
2019-03-29T01:51:09.374Z,16.87
2019-03-29T01:53:38.013Z,15.90
2019-03-29T01:56:06.456Z,15.83
2019-03-29T01:58:34.880Z,16.73
2019-03-29T02:01:03.306Z,16.03
2019-03-29T02:03:31.779Z,16.10
2019-03-29T02:06:00.193Z,17.00
2019-03-29T02:08:35.552Z,18.67
2019-03-29T02:10:58.744Z,16.70
2019-03-29T02:13:27.155Z,18.27
2019-03-29T02:15:55.576Z,17.20
2019-03-29T02:18:24.034Z,19.20
2019-03-29T02:20:52.482Z,17.17
2019-03-29T02:23:20.902Z,17.20
2019-03-29T02:25:49.391Z,16.97
2019-03-29T02:28:18.817Z,16.90
2019-03-29T02:30:47.402Z,17.93
2019-03-29T02:33:15.820Z,17.47
2019-03-29T02:35:44.252Z,18.03
2019-03-29T02:38:12.672Z,18.50
2019-03-29T02:40:41.163Z,18.50
2019-03-29T02:43:10.538Z,19.50
2019-03-29T02:45:39.563Z,18.97
2019-03-29T02:48:07.977Z,18.20
2019-03-29T02:50:36.858Z,20.47
2019-03-29T02:53:05.569Z,19.97
2019-03-29T02:55:34.116Z,19.00
2019-03-29T02:58:02.601Z,19.43
2019-03-29T03:00:31.009Z,19.83
2019-03-29T03:02:59.424Z,20.10
2019-03-29T03:05:27.835Z,22.40
2019-03-29T03:07:56.257Z,20.13
2019-03-29T03:10:24.651Z,20.13
2019-03-29T03:12:53.063Z,20.13
2019-03-29T03:15:21.488Z,20.80
2019-03-29T03:17:49.900Z,18.73
2019-03-29T03:20:18.558Z,18.20
2019-03-29T03:22:46.978Z,18.07
2019-03-29T03:25:15.403Z,18.13
2019-03-29T03:27:43.893Z,17.83
2019-03-29T03:30:13.151Z,18.87
2019-03-29T03:32:41.657Z,20.63
2019-03-29T03:35:11.680Z,18.13
2019-03-29T03:37:40.148Z,20.53
2019-03-29T03:40:09.206Z,18.00
2019-03-29T03:42:37.699Z,18.30
2019-03-29T03:45:07.537Z,17.23
2019-03-29T03:47:36.624Z,17.50
2019-03-29T03:50:06.089Z,17.00
2019-03-29T03:52:34.486Z,18.10
2019-03-29T03:55:03.740Z,17.63
2019-03-29T03:57:33.475Z,17.57
2019-03-29T04:00:02.835Z,17.20
2019-03-29T04:02:31.310Z,18.97
2019-03-29T04:04:59.726Z,18.23
2019-03-29T04:07:28.131Z,18.07
2019-03-29T04:09:56.552Z,17.70
2019-03-29T04:12:24.957Z,18.10
2019-03-29T04:14:53.504Z,20.37
2019-03-29T04:17:21.979Z,20.60
2019-03-29T04:19:50.392Z,17.00
2019-03-29T04:22:18.815Z,17.37
2019-03-29T04:24:47.218Z,16.83
2019-03-29T04:27:15.638Z,18.50
2019-03-29T04:29:44.048Z,17.77
2019-03-29T04:32:12.460Z,17.97
2019-03-29T04:34:41.041Z,15.40
2019-03-29T04:37:09.467Z,11.80
2019-03-29T04:39:37.876Z,13.87
2019-03-29T04:42:06.276Z,12.00
2019-03-29T04:44:34.697Z,36.87
2019-03-29T04:47:03.109Z,19.83
2019-03-29T04:49:31.527Z,20.27
2019-03-29T04:51:59.932Z,18.70
2019-03-29T04:54:28.351Z,18.20
2019-03-29T04:56:56.763Z,17.63
2019-03-29T04:59:25.171Z,18.47
2019-03-29T05:01:53.583Z,18.37
2019-03-29T05:04:21.991Z,18.83
2019-03-29T05:06:50.413Z,17.77
2019-03-29T05:09:18.900Z,17.60
2019-03-29T05:11:47.372Z,17.80
2019-03-29T05:14:15.793Z,17.37
2019-03-29T05:16:44.198Z,17.77
2019-03-29T05:19:12.610Z,16.70
2019-03-29T05:21:41.015Z,15.70
2019-03-29T05:24:09.432Z,17.17
2019-03-29T05:26:37.850Z,18.27
2019-03-29T05:29:06.251Z,19.30
2019-03-29T05:31:34.681Z,16.87
2019-03-29T05:34:03.087Z,18.77
2019-03-29T05:36:31.504Z,18.50
2019-03-29T05:38:59.922Z,15.27
2019-03-29T05:41:28.328Z,15.00
2019-03-29T05:43:56.748Z,16.10
2019-03-29T05:46:25.156Z,20.47
2019-03-29T05:48:53.581Z,17.90
2019-03-29T05:51:21.987Z,21.13
2019-03-29T05:53:50.406Z,21.57
2019-03-29T05:56:18.824Z,21.53
2019-03-29T05:58:47.232Z,22.00
2019-03-29T06:01:15.655Z,21.73
2019-03-29T06:03:44.144Z,22.50
2019-03-29T06:06:12.560Z,23.60
2019-03-29T06:08:40.979Z,23.87
2019-03-29T06:11:09.383Z,26.10
2019-03-29T06:13:37.796Z,23.70
2019-03-29T06:16:06.397Z,24.80
2019-03-29T06:18:34.899Z,25.33
2019-03-29T06:21:03.304Z,24.50
2019-03-29T06:23:31.728Z,24.87
2019-03-29T06:26:00.137Z,24.53
2019-03-29T06:28:30.011Z,27.17
2019-03-29T06:30:58.719Z,26.53
2019-03-29T06:33:27.127Z,24.47
2019-03-29T06:35:57.881Z,24.13
2019-03-29T06:38:27.397Z,25.23
2019-03-29T06:41:02.834Z,24.47
2019-03-29T06:43:25.949Z,25.07
2019-03-29T06:45:54.367Z,24.07
2019-03-29T06:48:22.800Z,23.43
2019-03-29T06:50:51.227Z,24.33
2019-03-29T06:53:19.809Z,23.63
2019-03-29T06:55:48.283Z,25.60
2019-03-29T06:58:16.697Z,25.30
2019-03-29T07:00:46.608Z,24.60
2019-03-29T07:03:15.320Z,26.37
2019-03-29T07:05:43.743Z,26.43
2019-03-29T07:08:12.144Z,24.67
2019-03-29T07:10:40.568Z,25.30
2019-03-29T07:13:08.990Z,24.90
2019-03-29T07:15:37.403Z,25.73
2019-03-29T07:18:05.823Z,25.43
2019-03-29T07:20:34.239Z,24.60
2019-03-29T07:23:02.732Z,25.63
2019-03-29T07:25:31.138Z,26.10
2019-03-29T07:27:59.556Z,25.80
2019-03-29T07:30:27.967Z,26.43
2019-03-29T07:32:56.396Z,25.73
2019-03-29T07:35:24.808Z,29.43
2019-03-29T07:37:53.229Z,26.00
2019-03-29T07:40:21.640Z,25.73
2019-03-29T07:42:50.055Z,27.70
2019-03-29T07:45:18.479Z,27.13
2019-03-29T07:47:46.887Z,27.17
2019-03-29T07:50:15.300Z,26.87
2019-03-29T07:52:43.716Z,27.33
2019-03-29T07:55:12.223Z,25.27
2019-03-29T07:57:40.635Z,27.60
2019-03-29T08:00:09.395Z,24.43
2019-03-29T08:02:37.805Z,24.87
2019-03-29T08:05:06.892Z,24.90
2019-03-29T08:07:35.315Z,25.30
2019-03-29T08:10:05.679Z,26.33
2019-03-29T08:12:34.210Z,24.50
2019-03-29T08:15:02.788Z,24.37
2019-03-29T08:17:31.187Z,22.67
2019-03-29T08:20:35.680Z,20.87
2019-03-29T08:22:29.812Z,21.17
2019-03-29T08:24:59.388Z,20.97
2019-03-29T08:27:27.902Z,21.73
2019-03-29T08:29:56.304Z,20.27
2019-03-29T08:32:24.718Z,19.77
2019-03-29T08:34:53.156Z,20.13
2019-03-29T08:37:21.571Z,17.47
2019-03-29T08:39:49.979Z,19.00
2019-03-29T08:42:18.789Z,17.63
2019-03-29T08:44:47.420Z,17.37
2019-03-29T08:47:15.892Z,18.53
2019-03-29T08:49:44.308Z,17.93
2019-03-29T08:52:12.713Z,16.43
2019-03-29T08:54:41.137Z,17.80
2019-03-29T08:57:10.807Z,17.83
2019-03-29T08:59:39.345Z,16.73
2019-03-29T09:02:07.903Z,16.30
2019-03-29T09:04:36.308Z,17.87
2019-03-29T09:07:04.724Z,19.13
2019-03-29T09:09:33.132Z,17.60
2019-03-29T09:12:13.667Z,16.70
2019-03-29T09:14:31.718Z,16.50
2019-03-29T09:17:00.138Z,16.87
2019-03-29T09:19:28.541Z,16.97
2019-03-29T09:21:56.955Z,15.83
2019-03-29T09:24:25.383Z,16.43
2019-03-29T09:26:53.796Z,14.17
2019-03-29T09:29:22.199Z,16.07
2019-03-29T09:31:50.627Z,14.53
2019-03-29T09:34:19.055Z,14.07
2019-03-29T09:36:47.540Z,14.60
2019-03-29T09:39:15.944Z,14.40
2019-03-29T09:41:44.375Z,13.23
2019-03-29T09:44:12.789Z,14.00
2019-03-29T09:46:41.200Z,12.40
2019-03-29T09:49:10.192Z,12.53
2019-03-29T09:51:38.611Z,13.30
2019-03-29T09:54:07.025Z,12.63
2019-03-29T09:56:39.225Z,12.57
2019-03-29T09:59:05.565Z,11.33
2019-03-29T10:01:34.184Z,12.67
2019-03-29T10:04:02.644Z,11.07
2019-03-29T10:06:31.062Z,10.87
2019-03-29T10:09:00.432Z,10.53
2019-03-29T10:11:28.853Z,12.37
2019-03-29T10:13:57.262Z,11.10
2019-03-29T10:16:25.986Z,11.90
2019-03-29T10:18:54.480Z,11.93
2019-03-29T10:21:22.895Z,11.93
2019-03-29T10:23:51.304Z,10.80
2019-03-29T10:26:19.731Z,12.90
2019-03-29T10:28:48.148Z,12.90
2019-03-29T10:31:31.074Z,12.13
2019-03-29T10:33:49.132Z,12.47
2019-03-29T10:36:16.839Z,13.80
2019-03-29T10:38:45.264Z,14.13
2019-03-29T10:41:13.674Z,11.70
2019-03-29T10:43:42.107Z,12.77
2019-03-29T10:46:10.512Z,13.10
2019-03-29T10:48:38.945Z,12.37
2019-03-29T10:51:08.552Z,13.97
2019-03-29T10:53:37.049Z,12.00
2019-03-29T10:56:05.477Z,12.20
2019-03-29T10:58:33.905Z,12.60
2019-03-29T11:01:02.323Z,11.67
2019-03-29T11:03:30.750Z,12.53
2019-03-29T11:05:59.376Z,12.43
2019-03-29T11:08:27.888Z,11.67
2019-03-29T11:10:56.306Z,11.63
2019-03-29T11:13:24.724Z,11.27
2019-03-29T11:15:53.143Z,10.63
2019-03-29T11:18:21.559Z,11.10
2019-03-29T11:20:50.029Z,12.17
2019-03-29T11:23:18.481Z,13.57
2019-03-29T11:25:48.599Z,11.43
2019-03-29T11:28:17.319Z,11.70
2019-03-29T11:30:45.804Z,11.37
2019-03-29T11:33:14.284Z,12.93
2019-03-29T11:35:42.720Z,10.83
2019-03-29T11:38:11.130Z,11.37
2019-03-29T11:40:39.557Z,11.67
2019-03-29T11:43:08.051Z,11.50
2019-03-29T11:45:36.460Z,12.00
2019-03-29T11:48:08.799Z,12.10
2019-03-29T11:50:35.178Z,13.13
2019-03-29T11:53:03.624Z,12.27
2019-03-29T11:55:32.121Z,11.97
2019-03-29T11:58:00.537Z,10.80
2019-03-29T12:00:36.089Z,12.80
2019-03-29T12:03:08.482Z,11.53
2019-03-29T12:05:36.358Z,12.53
2019-03-29T12:08:06.091Z,12.47
2019-03-29T12:10:34.636Z,13.13
2019-03-29T12:13:03.133Z,12.63
2019-03-29T12:15:31.546Z,11.60
2019-03-29T12:17:59.970Z,12.07
2019-03-29T12:20:28.400Z,13.17
2019-03-29T12:22:56.884Z,17.73
2019-03-29T12:25:25.304Z,11.53
2019-03-29T12:27:53.721Z,11.00
2019-03-29T12:30:31.320Z,10.90
2019-03-29T12:32:52.265Z,15.43
2019-03-29T12:35:20.696Z,11.50
2019-03-29T12:37:49.116Z,10.50
2019-03-29T12:40:17.668Z,13.13
2019-03-29T12:42:46.082Z,10.83
2019-03-29T12:45:14.585Z,11.53
2019-03-29T12:47:43.008Z,10.03
2019-03-29T12:50:12.072Z,10.73
2019-03-29T12:52:40.486Z,10.93
2019-03-29T12:55:09.056Z,10.50
2019-03-29T12:57:39.172Z,11.53
2019-03-29T13:00:08.457Z,10.80
2019-03-29T13:02:36.911Z,11.27
2019-03-29T13:05:06.595Z,11.23
2019-03-29T13:07:35.011Z,17.93
2019-03-29T13:10:05.440Z,11.60
2019-03-29T13:12:33.852Z,16.53
2019-03-29T13:15:02.269Z,11.47
2019-03-29T13:17:30.699Z,11.97
2019-03-29T13:19:59.120Z,12.07
2019-03-29T13:22:28.095Z,11.70
2019-03-29T13:24:56.507Z,9.70
2019-03-29T13:27:24.921Z,10.73
2019-03-29T13:29:53.329Z,15.27
2019-03-29T13:32:21.752Z,10.53
2019-03-29T13:34:51.447Z,11.30
2019-03-29T13:37:20.174Z,10.63
2019-03-29T13:39:48.577Z,14.90
2019-03-29T13:42:17.016Z,11.47
2019-03-29T13:44:45.423Z,11.20
2019-03-29T13:47:13.839Z,10.43
2019-03-29T13:49:42.261Z,11.83
2019-03-29T13:52:10.678Z,11.03
2019-03-29T13:54:39.104Z,12.03
2019-03-29T13:57:07.519Z,10.80
2019-03-29T13:59:35.945Z,11.33
2019-03-29T14:02:04.511Z,11.70
2019-03-29T14:04:32.920Z,11.53
2019-03-29T14:07:01.333Z,11.90
2019-03-29T14:09:29.751Z,10.47
2019-03-29T14:11:58.227Z,10.50
2019-03-29T14:14:37.699Z,12.97
2019-03-29T14:16:56.789Z,13.20
2019-03-29T14:19:25.957Z,12.30
2019-03-29T14:21:54.496Z,11.87
2019-03-29T14:24:22.925Z,11.60
2019-03-29T14:26:51.340Z,12.33
2019-03-29T14:29:19.756Z,12.17
2019-03-29T14:31:48.176Z,10.90
2019-03-29T14:34:16.598Z,11.27
2019-03-29T14:36:45.000Z,10.87
2019-03-29T14:39:13.427Z,12.00
2019-03-29T14:41:41.913Z,13.30
2019-03-29T14:44:10.340Z,13.70
2019-03-29T14:46:38.758Z,14.43
2019-03-29T14:49:07.160Z,13.90
2019-03-29T14:51:35.589Z,13.97
2019-03-29T14:54:04.019Z,14.63
2019-03-29T14:56:32.431Z,15.30
2019-03-29T14:59:00.847Z,14.67
2019-03-29T15:01:29.277Z,14.67
2019-03-29T15:03:57.684Z,14.97
2019-03-29T15:06:26.179Z,14.47
2019-03-29T15:08:54.651Z,14.60
2019-03-29T15:11:23.080Z,14.97
2019-03-29T15:13:51.491Z,13.50
2019-03-29T15:16:19.909Z,13.73
2019-03-29T15:18:48.347Z,14.63
2019-03-29T15:21:16.766Z,13.67
2019-03-29T15:23:45.172Z,14.67
2019-03-29T15:26:13.600Z,13.80
2019-03-29T15:28:42.011Z,13.53
2019-03-29T15:31:10.432Z,15.50
2019-03-29T15:33:38.859Z,13.60
2019-03-29T15:36:07.267Z,14.63
2019-03-29T15:38:35.692Z,14.27
2019-03-29T15:41:04.091Z,13.67
2019-03-29T15:43:32.515Z,13.63
2019-03-29T15:46:00.923Z,13.57
2019-03-29T15:48:29.412Z,13.70
2019-03-29T15:50:57.827Z,13.77
2019-03-29T15:53:26.252Z,13.07
2019-03-29T15:55:54.680Z,13.70
2019-03-29T15:58:23.095Z,12.37
2019-03-29T16:00:51.541Z,11.50
2019-03-29T16:03:19.944Z,11.07
2019-03-29T16:05:48.659Z,10.80
2019-03-29T16:08:17.163Z,12.33
2019-03-29T16:10:45.584Z,13.63
2019-03-29T16:13:14.013Z,13.17
2019-03-29T16:15:42.418Z,13.80
2019-03-29T16:18:10.850Z,13.23
2019-03-29T16:20:39.263Z,12.60
2019-03-29T16:23:07.691Z,13.50
2019-03-29T16:25:36.109Z,14.73
2019-03-29T16:28:04.523Z,15.67
2019-03-29T16:30:32.942Z,14.90
2019-03-29T16:33:01.356Z,14.23
2019-03-29T16:35:29.771Z,12.67
2019-03-29T16:37:58.203Z,13.30
2019-03-29T16:40:26.628Z,12.87
2019-03-29T16:42:55.052Z,12.90
2019-03-29T16:45:23.477Z,13.37
2019-03-29T16:47:51.891Z,13.97
2019-03-29T16:50:20.316Z,13.37
2019-03-29T16:52:48.719Z,13.50
2019-03-29T16:55:17.153Z,14.17
2019-03-29T16:57:45.575Z,13.77
2019-03-29T17:00:14.305Z,13.47
2019-03-29T17:02:42.732Z,13.77
2019-03-29T17:05:11.392Z,12.43
2019-03-29T17:07:39.812Z,13.50
2019-03-29T17:10:08.675Z,13.70
2019-03-29T17:12:37.091Z,13.80
2019-03-29T17:15:06.959Z,14.13
2019-03-29T17:17:35.752Z,14.27
2019-03-29T17:20:06.109Z,13.40
2019-03-29T17:22:35.003Z,12.87
2019-03-29T17:25:05.023Z,13.10
2019-03-29T17:27:33.435Z,13.13
2019-03-29T17:30:02.004Z,13.63
2019-03-29T17:32:30.425Z,14.13
2019-03-29T17:34:58.841Z,13.70
2019-03-29T17:37:27.260Z,12.83
2019-03-29T17:39:55.679Z,13.27
2019-03-29T17:42:24.169Z,15.53
2019-03-29T17:44:52.593Z,14.67
2019-03-29T17:47:21.032Z,15.70
2019-03-29T17:49:49.452Z,14.90
2019-03-29T17:52:17.941Z,15.60
2019-03-29T17:54:46.364Z,14.73
2019-03-29T17:57:14.783Z,15.30
2019-03-29T17:59:43.280Z,16.10
2019-03-29T18:02:11.782Z,19.97
2019-03-29T18:04:40.196Z,17.40
2019-03-29T18:07:08.611Z,16.30
2019-03-29T18:09:37.044Z,16.70
2019-03-29T18:12:05.479Z,17.53
2019-03-29T18:14:33.900Z,17.60
2019-03-29T18:17:02.320Z,18.97
2019-03-29T18:19:30.732Z,21.27
2019-03-29T18:21:59.145Z,18.60
2019-03-29T18:24:27.580Z,18.77
2019-03-29T18:26:55.983Z,19.47
2019-03-29T18:29:24.415Z,18.20
2019-03-29T18:31:53.571Z,19.03
2019-03-29T18:34:22.347Z,20.80
2019-03-29T18:36:51.912Z,18.63
2019-03-29T18:39:21.060Z,19.63
2019-03-29T18:41:49.491Z,19.43
2019-03-29T18:44:17.912Z,19.17
2019-03-29T18:46:46.332Z,20.13
2019-03-29T18:49:14.744Z,20.10
2019-03-29T18:51:43.175Z,18.97
2019-03-29T18:54:11.587Z,18.90
2019-03-29T18:56:40.092Z,20.40
2019-03-29T18:59:08.500Z,20.13
2019-03-29T19:01:36.921Z,21.97
2019-03-29T19:04:05.329Z,18.63
2019-03-29T19:06:33.755Z,20.93
2019-03-29T19:09:02.179Z,17.53
2019-03-29T19:11:30.584Z,21.73
2019-03-29T19:13:58.998Z,18.67
2019-03-29T19:16:27.407Z,19.43
2019-03-29T19:19:09.182Z,29.00
2019-03-29T19:21:25.964Z,22.30
2019-03-29T19:23:54.377Z,257.97
2019-03-29T19:26:22.794Z,22.43
2019-03-29T19:28:51.216Z,22.27
2019-03-29T19:31:19.630Z,18.30
2019-03-29T19:33:48.045Z,23.23
2019-03-29T19:36:16.456Z,26.73
2019-03-29T19:38:44.872Z,21.17
2019-03-29T19:41:13.364Z,21.53
2019-03-29T19:43:41.771Z,18.90
2019-03-29T19:46:10.204Z,52.63
2019-03-29T19:48:38.607Z,20.70
2019-03-29T19:51:07.020Z,68.67
2019-03-29T19:53:35.485Z,21.53
2019-03-29T19:56:03.908Z,19.67
2019-03-29T19:58:32.323Z,21.43
2019-03-29T20:01:00.744Z,21.13
2019-03-29T20:03:29.165Z,21.00
2019-03-29T20:05:57.577Z,22.27
2019-03-29T20:08:26.132Z,366.10
2019-03-29T20:10:54.553Z,661.40
2019-03-29T20:13:22.967Z,572.30
2019-03-29T20:15:52.142Z,478.73
2019-03-29T20:18:20.573Z,380.00
2019-03-29T20:20:48.988Z,338.30
2019-03-29T20:23:19.202Z,31.77
2019-03-29T20:25:47.705Z,67.00
2019-03-29T20:28:16.139Z,203.37
2019-03-29T20:30:44.549Z,39.07
2019-03-29T20:33:13.490Z,39.50
2019-03-29T20:35:42.063Z,30.70
2019-03-29T20:38:10.483Z,57.77
2019-03-29T20:40:38.896Z,272.50
2019-03-29T20:43:07.326Z,153.77
2019-03-29T20:45:35.731Z,38.90
2019-03-29T20:48:04.222Z,25.40
2019-03-29T20:50:32.626Z,25.57
2019-03-29T20:53:01.053Z,24.00
2019-03-29T20:55:29.462Z,26.90
2019-03-29T20:57:57.887Z,171.13
2019-03-29T21:00:26.375Z,28.87
2019-03-29T21:02:54.780Z,29.20
2019-03-29T21:05:23.201Z,28.30
2019-03-29T21:07:54.769Z,25.70
2019-03-29T21:10:21.757Z,27.23
2019-03-29T21:12:50.175Z,24.20
2019-03-29T21:15:18.815Z,27.73
2019-03-29T21:17:56.462Z,26.20
2019-03-29T21:20:17.724Z,28.40
2019-03-29T21:22:46.135Z,105.43
2019-03-29T21:25:14.636Z,27.37
2019-03-29T21:27:43.040Z,55.27
2019-03-29T21:30:12.295Z,71.40
2019-03-29T21:32:40.772Z,46.47
2019-03-29T21:35:09.983Z,71.63
2019-03-29T21:37:38.463Z,57.23
2019-03-29T21:40:07.914Z,29.07
2019-03-29T21:42:36.658Z,32.37
2019-03-29T21:45:07.020Z,33.10
2019-03-29T21:47:35.495Z,35.83
2019-03-29T21:50:08.102Z,30.90
2019-03-29T21:52:36.676Z,50.23
2019-03-29T21:55:06.235Z,33.23
2019-03-29T21:57:34.641Z,32.10
2019-03-29T22:00:04.904Z,41.10
2019-03-29T22:02:33.441Z,51.33
2019-03-29T22:05:01.921Z,31.03
2019-03-29T22:07:30.399Z,49.53
2019-03-29T22:09:58.818Z,31.57
2019-03-29T22:12:27.221Z,35.20
2019-03-29T22:14:55.643Z,31.07
2019-03-29T22:17:24.052Z,58.50
2019-03-29T22:19:52.465Z,33.00
2019-03-29T22:22:20.875Z,34.07
2019-03-29T22:24:49.291Z,30.20
2019-03-29T22:27:17.711Z,29.30
2019-03-29T22:29:46.116Z,28.00
2019-03-29T22:32:14.661Z,46.00
2019-03-29T22:34:43.094Z,43.23
2019-03-29T22:37:11.495Z,38.40
2019-03-29T22:39:39.915Z,31.90
2019-03-29T22:42:08.326Z,29.07
2019-03-29T22:44:36.740Z,27.73
2019-03-29T22:47:05.231Z,27.67
2019-03-29T22:49:33.652Z,27.57
2019-03-29T22:52:02.074Z,30.10
2019-03-29T22:54:30.496Z,29.37
2019-03-29T22:56:58.912Z,32.33
2019-03-29T22:59:27.352Z,28.90
2019-03-29T23:01:55.753Z,28.63
2019-03-29T23:04:24.163Z,26.87
2019-03-29T23:06:52.567Z,26.47
2019-03-29T23:09:20.993Z,29.40
2019-03-29T23:11:49.426Z,26.47
2019-03-29T23:14:17.840Z,22.97
2019-03-29T23:16:46.253Z,24.03
2019-03-29T23:19:14.660Z,26.07
2019-03-29T23:21:43.079Z,25.47
2019-03-29T23:24:11.495Z,22.93
2019-03-29T23:26:39.915Z,25.50
2019-03-29T23:29:08.325Z,25.03
2019-03-29T23:31:36.759Z,23.17
2019-03-29T23:34:05.188Z,22.40
2019-03-29T23:36:33.595Z,20.43
2019-03-29T23:39:02.012Z,20.83
2019-03-29T23:41:30.424Z,23.87
2019-03-29T23:43:58.836Z,21.33
2019-03-29T23:46:27.244Z,24.77
2019-03-29T23:48:55.665Z,25.30
2019-03-29T23:51:24.088Z,22.47
2019-03-29T23:53:52.493Z,21.40
2019-03-29T23:56:20.913Z,22.17
2019-03-29T23:58:49.320Z,22.73
