createdAt,value
2019-05-10T00:00:03.737Z,97611.86
2019-05-10T00:02:33.198Z,97614.81
2019-05-10T00:05:02.573Z,97610.91
2019-05-10T00:07:31.828Z,97609.83
2019-05-10T00:09:42.680Z,97613.64
2019-05-10T00:11:55.456Z,97617.28
2019-05-10T00:14:10.103Z,97614.05
2019-05-10T00:16:21.088Z,97624.92
2019-05-10T00:18:31.912Z,97619.12
2019-05-10T00:20:42.769Z,97622.29
2019-05-10T00:22:53.611Z,97623.72
2019-05-10T00:25:05.405Z,97625.36
2019-05-10T00:27:16.439Z,97634.47
2019-05-10T00:29:27.401Z,97627.84
2019-05-10T00:31:38.259Z,97633.38
2019-05-10T00:33:49.210Z,97633.16
2019-05-10T00:36:00.074Z,97627.48
2019-05-10T00:38:10.906Z,97631.13
2019-05-10T00:40:21.842Z,97633.38
2019-05-10T00:42:32.706Z,97636.11
2019-05-10T00:44:43.561Z,97634.90
2019-05-10T00:46:54.402Z,97639.18
2019-05-10T00:49:05.348Z,97640.31
2019-05-10T00:51:16.290Z,97645.86
2019-05-10T00:53:27.233Z,97645.47
2019-05-10T00:55:38.077Z,97649.62
2019-05-10T00:57:49.022Z,97651.53
2019-05-10T00:59:59.873Z,97650.97
2019-05-10T01:02:10.835Z,97650.97
2019-05-10T01:04:21.668Z,97652.22
2019-05-10T01:06:32.553Z,97651.18
2019-05-10T01:08:43.397Z,97659.89
2019-05-10T01:10:54.264Z,97654.70
2019-05-10T01:13:05.168Z,97658.72
2019-05-10T01:15:16.043Z,97659.27
2019-05-10T01:17:27.005Z,97666.69
2019-05-10T01:19:37.833Z,97665.16
2019-05-10T01:21:48.691Z,97666.69
2019-05-10T01:23:59.538Z,97671.44
2019-05-10T01:26:10.502Z,97667.28
2019-05-10T01:28:21.358Z,97669.88
2019-05-10T01:30:32.389Z,97671.27
2019-05-10T01:32:43.353Z,97672.34
2019-05-10T01:34:54.304Z,97665.46
2019-05-10T01:37:05.171Z,97674.89
2019-05-10T01:39:16.134Z,97674.33
2019-05-10T01:41:27.111Z,97682.22
2019-05-10T01:43:38.028Z,97680.83
2019-05-10T01:45:48.872Z,97688.01
2019-05-10T01:47:59.737Z,97681.86
2019-05-10T01:50:10.683Z,97689.16
2019-05-10T01:52:21.547Z,97684.39
2019-05-10T01:54:32.426Z,97684.39
2019-05-10T01:56:43.257Z,97693.83
2019-05-10T01:58:54.245Z,97690.29
2019-05-10T02:01:05.074Z,97688.38
2019-05-10T02:03:15.942Z,97689.11
2019-05-10T02:05:26.886Z,97697.03
2019-05-10T02:07:37.719Z,97690.14
2019-05-10T02:09:48.587Z,97691.45
2019-05-10T02:11:59.429Z,97689.94
2019-05-10T02:14:10.317Z,97687.31
2019-05-10T02:16:21.263Z,97688.00
2019-05-10T02:18:32.143Z,97694.58
2019-05-10T02:20:43.143Z,97696.20
2019-05-10T02:22:54.075Z,97698.45
2019-05-10T02:25:05.830Z,97702.11
2019-05-10T02:27:16.784Z,97703.20
2019-05-10T02:29:27.755Z,97700.66
2019-05-10T02:31:38.704Z,97706.33
2019-05-10T02:33:49.552Z,97706.59
2019-05-10T02:36:00.535Z,97708.25
2019-05-10T02:38:11.377Z,97709.55
2019-05-10T02:40:22.247Z,97705.38
2019-05-10T02:42:33.111Z,97703.26
2019-05-10T02:44:44.075Z,97704.83
2019-05-10T02:46:55.050Z,97706.95
2019-05-10T02:49:05.936Z,97710.23
2019-05-10T02:51:17.686Z,97712.83
2019-05-10T02:53:28.723Z,97711.17
2019-05-10T02:55:39.707Z,97698.27
2019-05-10T02:57:51.051Z,97689.09
2019-05-10T03:00:03.224Z,97693.70
2019-05-10T03:02:14.876Z,97712.55
2019-05-10T03:04:26.104Z,97718.14
2019-05-10T03:06:38.523Z,97721.89
2019-05-10T03:08:50.380Z,97727.99
2019-05-10T03:11:01.449Z,97730.98
2019-05-10T03:13:14.207Z,97726.13
2019-05-10T03:15:28.871Z,97728.14
2019-05-10T03:17:40.338Z,97723.48
2019-05-10T03:19:51.881Z,97720.67
2019-05-10T03:22:04.740Z,97727.02
2019-05-10T03:24:15.700Z,97730.92
2019-05-10T03:26:26.659Z,97730.24
2019-05-10T03:28:37.497Z,97731.27
2019-05-10T03:30:48.461Z,97737.56
2019-05-10T03:32:59.413Z,97735.26
2019-05-10T03:35:10.409Z,97739.63
2019-05-10T03:37:21.359Z,97738.59
2019-05-10T03:39:32.398Z,97746.03
2019-05-10T03:41:43.391Z,97747.69
2019-05-10T03:43:54.233Z,97754.92
2019-05-10T03:46:05.076Z,97754.45
2019-05-10T03:48:15.966Z,97751.26
2019-05-10T03:50:26.923Z,97745.35
2019-05-10T03:52:37.885Z,97748.16
2019-05-10T03:54:48.802Z,97757.72
2019-05-10T03:57:11.976Z,97762.80
2019-05-10T03:59:12.440Z,97762.72
2019-05-10T04:01:23.383Z,97765.75
2019-05-10T04:03:34.246Z,97767.28
2019-05-10T04:05:45.094Z,97771.73
2019-05-10T04:07:56.072Z,97777.97
2019-05-10T04:10:07.327Z,97773.65
2019-05-10T04:12:18.221Z,97776.63
2019-05-10T04:14:29.067Z,97773.09
2019-05-10T04:16:39.896Z,97779.31
2019-05-10T04:18:50.769Z,97783.68
2019-05-10T04:21:01.607Z,97787.77
2019-05-10T04:23:12.478Z,97783.87
2019-05-10T04:25:25.220Z,97787.02
2019-05-10T04:27:36.084Z,97790.33
2019-05-10T04:29:46.916Z,97791.89
2019-05-10T04:31:57.765Z,97789.41
2019-05-10T04:34:08.635Z,97791.67
2019-05-10T04:36:19.485Z,97793.71
2019-05-10T04:38:30.380Z,97782.37
2019-05-10T04:40:41.222Z,97782.37
2019-05-10T04:42:52.555Z,97792.72
2019-05-10T04:45:06.376Z,97791.69
2019-05-10T04:47:17.313Z,97792.72
2019-05-10T04:49:28.194Z,97803.03
2019-05-10T04:51:39.046Z,97798.07
2019-05-10T04:53:49.893Z,97793.08
2019-05-10T04:56:00.737Z,97791.78
2019-05-10T04:58:11.573Z,97801.25
2019-05-10T05:00:22.444Z,97802.70
2019-05-10T05:02:33.295Z,97803.69
2019-05-10T05:04:44.202Z,97808.68
2019-05-10T05:06:55.073Z,97804.78
2019-05-10T05:09:06.320Z,97811.38
2019-05-10T05:11:17.174Z,97808.37
2019-05-10T05:13:28.031Z,97821.16
2019-05-10T05:15:38.855Z,97820.53
2019-05-10T05:17:49.700Z,97819.09
2019-05-10T05:20:00.573Z,97824.64
2019-05-10T05:22:12.060Z,97821.69
2019-05-10T05:24:24.392Z,97821.21
2019-05-10T05:26:35.409Z,97823.61
2019-05-10T05:28:46.265Z,97823.61
2019-05-10T05:30:57.230Z,97825.89
2019-05-10T05:33:08.076Z,97831.50
2019-05-10T05:35:18.964Z,97833.92
2019-05-10T05:37:29.799Z,97830.97
2019-05-10T05:39:40.660Z,97836.72
2019-05-10T05:41:53.036Z,97831.63
2019-05-10T05:44:04.378Z,97841.97
2019-05-10T05:46:15.339Z,97840.90
2019-05-10T05:48:39.510Z,97841.16
2019-05-10T05:50:38.993Z,97840.55
2019-05-10T05:52:49.846Z,97841.54
2019-05-10T05:55:00.805Z,97843.09
2019-05-10T05:57:11.656Z,97844.82
2019-05-10T05:59:26.153Z,97844.63
2019-05-10T06:01:35.428Z,97844.61
2019-05-10T06:03:46.278Z,97850.08
2019-05-10T06:05:57.301Z,97850.30
2019-05-10T06:08:21.792Z,97853.83
2019-05-10T06:10:21.047Z,97854.33
2019-05-10T06:12:32.111Z,97855.29
2019-05-10T06:14:49.235Z,97853.63
2019-05-10T06:16:55.979Z,97859.67
2019-05-10T06:19:06.811Z,97866.64
2019-05-10T06:21:23.574Z,97865.91
2019-05-10T06:23:35.118Z,97867.78
2019-05-10T06:25:43.321Z,97869.65
2019-05-10T06:27:54.173Z,97873.81
2019-05-10T06:30:05.446Z,97870.95
2019-05-10T06:32:16.446Z,97872.64
2019-05-10T06:34:32.062Z,97873.38
2019-05-10T06:36:40.197Z,97872.00
2019-05-10T06:38:51.137Z,97868.70
2019-05-10T06:41:02.194Z,97873.30
2019-05-10T06:43:15.414Z,97873.21
2019-05-10T06:45:25.811Z,97874.92
2019-05-10T06:47:42.210Z,97879.08
2019-05-10T06:49:52.063Z,97871.56
2019-05-10T06:52:02.185Z,97875.76
2019-05-10T06:54:13.066Z,97878.76
2019-05-10T06:56:23.909Z,97880.33
2019-05-10T06:58:36.495Z,97876.17
2019-05-10T07:00:47.648Z,97889.78
2019-05-10T07:02:58.462Z,97890.80
2019-05-10T07:05:09.823Z,97888.74
2019-05-10T07:07:42.616Z,97885.33
2019-05-10T07:10:00.402Z,97887.43
2019-05-10T07:11:46.216Z,97880.01
2019-05-10T07:13:57.079Z,97877.23
2019-05-10T07:16:07.930Z,97886.84
2019-05-10T07:18:22.788Z,97896.41
2019-05-10T07:20:31.565Z,97895.70
2019-05-10T07:22:42.399Z,97891.26
2019-05-10T07:24:57.205Z,97899.55
2019-05-10T07:27:06.146Z,97902.88
2019-05-10T07:29:29.597Z,97904.41
2019-05-10T07:31:29.743Z,97900.98
2019-05-10T07:33:40.622Z,97904.03
2019-05-10T07:35:51.572Z,97899.67
2019-05-10T07:38:02.509Z,97894.06
2019-05-10T07:40:13.359Z,97893.67
2019-05-10T07:42:24.317Z,97902.92
2019-05-10T07:44:35.225Z,97907.22
2019-05-10T07:46:49.700Z,97909.31
2019-05-10T07:48:58.822Z,97905.86
2019-05-10T07:51:09.755Z,97905.14
2019-05-10T07:53:23.098Z,97908.82
2019-05-10T07:55:33.341Z,97910.72
2019-05-10T07:57:44.190Z,97913.42
2019-05-10T07:59:57.566Z,97912.02
2019-05-10T08:02:12.689Z,97914.52
2019-05-10T08:04:28.889Z,97920.92
2019-05-10T08:06:40.356Z,97925.14
2019-05-10T08:08:46.182Z,97919.04
2019-05-10T08:10:59.362Z,97919.20
2019-05-10T08:13:10.284Z,97922.60
2019-05-10T08:15:24.826Z,97927.07
2019-05-10T08:17:35.424Z,97921.14
2019-05-10T08:19:47.078Z,97918.94
2019-05-10T08:22:01.781Z,97917.77
2019-05-10T08:24:16.080Z,97924.08
2019-05-10T08:26:24.824Z,97923.33
2019-05-10T08:28:37.904Z,97917.54
2019-05-10T08:30:58.115Z,97919.23
2019-05-10T08:33:09.424Z,97923.60
2019-05-10T08:35:17.074Z,97923.08
2019-05-10T08:37:36.184Z,97922.55
2019-05-10T08:39:45.149Z,97925.47
2019-05-10T08:42:03.891Z,97920.04
2019-05-10T08:44:05.578Z,97920.35
2019-05-10T08:46:19.386Z,97928.44
2019-05-10T08:48:29.194Z,97926.98
2019-05-10T08:50:52.773Z,97924.70
2019-05-10T08:52:56.734Z,97929.05
2019-05-10T08:55:05.757Z,97931.92
2019-05-10T08:57:18.672Z,97923.23
2019-05-10T08:59:30.896Z,97928.23
2019-05-10T09:01:46.954Z,97932.38
2019-05-10T09:03:59.824Z,97935.66
2019-05-10T09:06:12.020Z,97937.13
2019-05-10T09:08:24.822Z,97939.50
2019-05-10T09:10:33.305Z,97943.20
2019-05-10T09:12:50.980Z,97944.70
2019-05-10T09:15:05.541Z,97945.86
2019-05-10T09:17:14.734Z,97946.68
2019-05-10T09:19:28.218Z,97951.61
2019-05-10T09:21:35.404Z,97948.88
2019-05-10T09:23:52.869Z,97951.80
2019-05-10T09:26:03.576Z,97950.98
2019-05-10T09:28:16.636Z,97954.42
2019-05-10T09:30:35.523Z,97957.23
2019-05-10T09:32:46.359Z,97952.84
2019-05-10T09:34:59.691Z,97950.03
2019-05-10T09:37:14.316Z,97946.92
2019-05-10T09:39:25.211Z,97955.28
2019-05-10T09:41:38.257Z,97943.67
2019-05-10T09:43:50.610Z,97945.05
2019-05-10T09:46:02.757Z,97944.50
2019-05-10T09:48:13.899Z,97943.48
2019-05-10T09:50:30.313Z,97939.36
2019-05-10T09:52:39.565Z,97940.55
2019-05-10T09:54:50.448Z,97945.52
2019-05-10T09:57:01.290Z,97938.11
2019-05-10T09:59:12.167Z,97941.67
2019-05-10T10:01:23.069Z,97944.39
2019-05-10T10:03:39.729Z,97943.91
2019-05-10T10:05:48.321Z,97945.03
2019-05-10T10:08:03.657Z,97943.63
2019-05-10T10:10:17.818Z,97949.70
2019-05-10T10:12:25.400Z,97949.05
2019-05-10T10:14:39.376Z,97952.64
2019-05-10T10:16:58.359Z,97952.37
2019-05-10T10:19:01.804Z,97954.80
2019-05-10T10:21:13.346Z,97954.73
2019-05-10T10:23:29.482Z,97948.85
2019-05-10T10:25:40.789Z,97948.80
2019-05-10T10:27:50.040Z,97945.45
2019-05-10T10:30:00.915Z,97935.41
2019-05-10T10:32:11.858Z,97939.98
2019-05-10T10:34:24.627Z,97937.55
2019-05-10T10:36:40.151Z,97936.52
2019-05-10T10:38:50.500Z,97934.46
2019-05-10T10:41:01.601Z,97934.08
2019-05-10T10:43:12.455Z,97935.76
2019-05-10T10:45:23.456Z,97937.97
2019-05-10T10:47:34.600Z,97931.44
2019-05-10T10:49:45.455Z,97930.22
2019-05-10T10:51:57.350Z,97934.94
2019-05-10T10:54:08.453Z,97933.95
2019-05-10T10:56:19.310Z,97932.72
2019-05-10T10:58:30.216Z,97937.30
2019-05-10T11:00:41.081Z,97932.97
2019-05-10T11:02:53.610Z,97932.97
2019-05-10T11:05:05.301Z,97930.18
2019-05-10T11:07:16.172Z,97931.91
2019-05-10T11:09:27.027Z,97925.69
2019-05-10T11:11:39.161Z,97932.15
2019-05-10T11:13:58.507Z,97940.86
2019-05-10T11:16:09.611Z,97938.70
2019-05-10T11:18:16.256Z,97940.11
2019-05-10T11:20:27.215Z,97932.48
2019-05-10T11:22:41.993Z,97933.09
2019-05-10T11:24:59.629Z,97934.27
2019-05-10T11:27:07.125Z,97931.45
2019-05-10T11:29:25.375Z,97931.84
2019-05-10T11:31:31.217Z,97935.66
2019-05-10T11:33:47.237Z,97932.45
2019-05-10T11:35:57.613Z,97931.05
2019-05-10T11:38:14.514Z,97921.58
2019-05-10T11:40:30.310Z,97916.69
2019-05-10T11:42:37.396Z,97917.70
2019-05-10T11:44:49.943Z,97924.03
2019-05-10T11:47:01.531Z,97927.43
2019-05-10T11:49:12.293Z,97922.52
2019-05-10T11:51:23.153Z,97928.08
2019-05-10T11:53:34.034Z,97926.51
2019-05-10T11:55:44.893Z,97927.72
2019-05-10T11:58:03.363Z,97923.45
2019-05-10T12:00:14.258Z,97925.06
2019-05-10T12:02:37.803Z,97925.02
2019-05-10T12:04:39.239Z,97922.25
2019-05-10T12:06:51.487Z,97926.41
2019-05-10T12:09:03.862Z,97925.50
2019-05-10T12:11:27.573Z,97926.88
2019-05-10T12:13:26.089Z,97928.35
2019-05-10T12:15:36.944Z,97928.11
2019-05-10T12:17:57.722Z,97934.59
2019-05-10T12:20:02.451Z,97943.89
2019-05-10T12:22:15.835Z,97941.89
2019-05-10T12:24:45.276Z,97943.69
2019-05-10T12:28:51.695Z,97953.27
2019-05-10T12:31:07.565Z,97952.72
2019-05-10T12:33:24.104Z,97958.06
2019-05-10T12:35:35.728Z,97959.22
2019-05-10T12:37:48.785Z,97956.20
2019-05-10T12:39:54.475Z,97964.59
2019-05-10T12:42:05.328Z,97959.92
2019-05-10T12:44:16.232Z,97962.34
2019-05-10T12:46:27.099Z,97972.70
2019-05-10T12:48:37.972Z,97975.33
2019-05-10T12:50:51.650Z,97972.00
2019-05-10T12:53:08.247Z,97975.24
2019-05-10T12:55:14.674Z,97977.11
2019-05-10T12:57:25.624Z,97971.16
2019-05-10T12:59:36.678Z,97968.92
2019-05-10T13:01:47.560Z,97966.35
2019-05-10T13:04:01.779Z,97967.17
2019-05-10T13:06:11.142Z,97964.16
2019-05-10T13:08:21.999Z,97966.94
2019-05-10T13:10:37.055Z,97965.30
2019-05-10T13:12:47.393Z,97966.99
2019-05-10T13:14:58.472Z,97969.71
2019-05-10T13:17:11.818Z,97968.02
2019-05-10T13:19:22.098Z,97969.41
2019-05-10T13:21:32.964Z,97971.20
2019-05-10T13:23:43.813Z,97976.30
2019-05-10T13:25:54.684Z,97981.78
2019-05-10T13:28:11.060Z,97984.17
2019-05-10T13:30:27.453Z,97978.30
2019-05-10T13:32:31.390Z,97983.81
2019-05-10T13:34:42.248Z,97975.89
2019-05-10T13:36:53.112Z,97968.67
2019-05-10T13:39:04.954Z,97978.69
2019-05-10T13:41:18.019Z,97971.80
2019-05-10T13:43:28.683Z,97971.64
2019-05-10T13:45:39.869Z,97978.64
2019-05-10T13:47:50.869Z,97974.65
2019-05-10T13:50:03.211Z,97978.49
2019-05-10T13:52:14.059Z,97978.28
2019-05-10T13:54:25.006Z,97978.11
2019-05-10T13:56:35.884Z,97979.09
2019-05-10T13:58:46.711Z,97990.78
2019-05-10T14:00:59.483Z,97994.87
2019-05-10T14:03:11.492Z,98001.89
2019-05-10T14:05:25.150Z,98012.66
2019-05-10T14:07:36.118Z,98030.14
2019-05-10T14:09:46.947Z,98027.86
2019-05-10T14:11:57.916Z,98034.61
2019-05-10T14:14:14.435Z,98036.08
2019-05-10T14:16:22.499Z,98037.14
2019-05-10T14:18:33.834Z,98037.63
2019-05-10T14:20:44.668Z,98037.57
2019-05-10T14:22:58.541Z,98044.25
2019-05-10T14:25:08.719Z,98042.50
2019-05-10T14:27:19.673Z,98038.81
2019-05-10T14:29:34.801Z,98033.20
2019-05-10T14:31:43.397Z,98031.42
2019-05-10T14:34:14.659Z,98026.46
2019-05-10T14:36:07.078Z,98024.43
2019-05-10T14:38:22.826Z,98018.34
2019-05-10T14:40:32.650Z,98013.20
2019-05-10T14:42:43.507Z,98008.31
2019-05-10T14:44:54.354Z,98006.33
2019-05-10T14:47:05.321Z,98006.16
2019-05-10T14:49:16.262Z,98005.58
2019-05-10T14:51:40.349Z,98003.48
2019-05-10T14:53:39.966Z,98001.48
2019-05-10T14:55:50.818Z,98002.55
2019-05-10T14:58:01.768Z,98001.72
2019-05-10T15:00:13.372Z,97999.67
2019-05-10T15:02:25.094Z,97995.64
2019-05-10T15:04:44.909Z,98001.44
2019-05-10T15:06:49.010Z,97998.83
2019-05-10T15:08:59.874Z,97986.34
2019-05-10T15:11:10.930Z,97994.27
2019-05-10T15:13:25.795Z,97994.27
2019-05-10T15:15:37.087Z,98004.61
2019-05-10T15:17:47.537Z,98001.91
2019-05-10T15:20:00.038Z,98014.79
2019-05-10T15:22:11.220Z,98008.87
2019-05-10T15:24:22.087Z,98000.11
2019-05-10T15:26:37.528Z,98006.36
2019-05-10T15:28:45.834Z,98008.86
2019-05-10T15:30:56.796Z,98000.43
2019-05-10T15:33:07.758Z,98006.73
2019-05-10T15:35:18.629Z,98003.17
2019-05-10T15:37:29.627Z,98000.77
2019-05-10T15:39:40.612Z,97998.29
2019-05-10T15:41:53.494Z,97998.17
2019-05-10T15:44:04.305Z,97996.03
2019-05-10T15:46:15.212Z,97991.44
2019-05-10T15:48:26.131Z,97994.70
2019-05-10T15:50:38.627Z,97993.51
2019-05-10T15:52:49.870Z,97995.38
2019-05-10T15:55:00.763Z,97990.69
2019-05-10T15:57:14.587Z,97987.09
2019-05-10T15:59:24.472Z,97985.72
2019-05-10T16:01:35.326Z,97984.08
2019-05-10T16:03:46.171Z,97984.91
2019-05-10T16:06:00.659Z,97980.83
2019-05-10T16:08:11.829Z,97984.45
2019-05-10T16:10:28.293Z,97975.58
2019-05-10T16:12:37.901Z,97975.42
2019-05-10T16:14:48.223Z,97970.36
2019-05-10T16:16:59.093Z,97976.82
2019-05-10T16:19:12.783Z,97974.45
2019-05-10T16:21:22.729Z,97980.78
2019-05-10T16:23:35.676Z,97974.71
2019-05-10T16:25:48.565Z,97981.97
2019-05-10T16:27:59.298Z,97985.64
2019-05-10T16:30:12.054Z,97983.80
2019-05-10T16:32:23.150Z,97980.23
2019-05-10T16:34:34.332Z,97979.80
2019-05-10T16:36:45.392Z,97975.95
2019-05-10T16:38:56.363Z,97977.30
2019-05-10T16:41:07.336Z,97974.81
2019-05-10T16:43:23.969Z,97973.69
2019-05-10T16:45:31.101Z,97976.30
2019-05-10T16:47:42.006Z,97969.53
2019-05-10T16:49:54.942Z,97973.45
2019-05-10T16:52:05.721Z,97970.36
2019-05-10T16:54:24.702Z,97976.33
2019-05-10T16:56:29.344Z,97979.95
2019-05-10T16:58:40.314Z,97972.72
2019-05-10T17:00:51.170Z,97972.47
2019-05-10T17:03:02.080Z,97983.88
2019-05-10T17:05:15.378Z,97986.30
2019-05-10T17:07:25.966Z,97982.94
2019-05-10T17:09:36.846Z,97984.25
2019-05-10T17:11:48.694Z,97994.16
2019-05-10T17:13:59.661Z,97998.42
2019-05-10T17:16:11.548Z,97999.00
2019-05-10T17:18:24.181Z,97993.44
2019-05-10T17:20:35.198Z,97991.34
2019-05-10T17:22:46.061Z,97990.91
2019-05-10T17:25:02.855Z,97981.08
2019-05-10T17:27:09.775Z,97985.12
2019-05-10T17:29:20.876Z,97983.70
2019-05-10T17:31:31.712Z,97983.70
2019-05-10T17:33:44.306Z,97980.99
2019-05-10T17:36:07.521Z,97981.84
2019-05-10T17:38:14.060Z,97979.53
2019-05-10T17:40:23.001Z,97981.57
2019-05-10T17:42:35.683Z,97982.61
2019-05-10T17:44:46.730Z,97973.94
2019-05-10T17:46:57.696Z,97979.66
2019-05-10T17:49:08.670Z,97980.11
2019-05-10T17:51:19.634Z,97974.44
2019-05-10T17:53:30.580Z,97970.03
2019-05-10T17:55:41.526Z,97974.94
2019-05-10T17:57:54.811Z,97980.32
2019-05-10T18:00:06.081Z,97984.24
2019-05-10T18:02:17.157Z,97985.45
2019-05-10T18:04:28.030Z,97981.24
2019-05-10T18:06:38.998Z,97977.23
2019-05-10T18:08:49.917Z,97980.91
2019-05-10T18:11:04.142Z,97977.96
2019-05-10T18:13:13.621Z,97976.45
2019-05-10T18:15:27.636Z,97975.63
2019-05-10T18:17:37.491Z,97974.35
2019-05-10T18:19:48.336Z,97975.91
2019-05-10T18:22:02.744Z,97985.19
2019-05-10T18:24:12.033Z,97992.89
2019-05-10T18:26:22.903Z,97988.75
2019-05-10T18:28:33.758Z,97989.95
2019-05-10T18:30:44.692Z,97989.00
2019-05-10T18:32:55.725Z,97988.52
2019-05-10T18:35:14.919Z,97986.75
2019-05-10T18:37:21.960Z,97981.37
2019-05-10T18:39:32.826Z,97982.82
2019-05-10T18:41:46.561Z,97983.30
2019-05-10T18:43:56.466Z,97983.29
2019-05-10T18:46:07.371Z,97977.12
2019-05-10T18:48:18.250Z,97988.76
2019-05-10T18:50:29.227Z,97987.45
2019-05-10T18:52:40.260Z,97985.78
2019-05-10T18:54:51.212Z,97989.20
2019-05-10T18:57:04.561Z,97990.61
2019-05-10T18:59:14.832Z,97991.80
2019-05-10T19:01:25.682Z,98001.48
2019-05-10T19:03:36.843Z,98010.20
2019-05-10T19:05:47.805Z,98002.73
2019-05-10T19:08:04.446Z,98001.95
2019-05-10T19:10:11.837Z,97998.13
2019-05-10T19:12:23.611Z,97998.05
2019-05-10T19:14:35.125Z,98002.05
2019-05-10T19:16:46.099Z,98006.52
2019-05-10T19:19:01.846Z,98001.39
2019-05-10T19:21:09.815Z,98003.17
2019-05-10T19:23:21.623Z,97999.73
2019-05-10T19:25:32.546Z,98005.44
2019-05-10T19:27:45.581Z,98000.52
2019-05-10T19:29:56.407Z,98003.94
2019-05-10T19:32:11.548Z,98004.27
2019-05-10T19:34:20.048Z,98012.04
2019-05-10T19:36:31.022Z,98006.62
2019-05-10T19:38:41.896Z,98008.75
2019-05-10T19:40:52.771Z,98016.30
2019-05-10T19:43:03.710Z,98015.38
2019-05-10T19:45:19.239Z,98014.70
2019-05-10T19:47:27.557Z,98018.27
2019-05-10T19:49:38.463Z,98016.02
2019-05-10T19:51:50.449Z,98018.39
2019-05-10T19:54:01.514Z,98020.30
2019-05-10T19:56:12.361Z,98023.52
2019-05-10T19:58:26.454Z,98022.31
2019-05-10T20:00:36.190Z,98024.35
2019-05-10T20:02:47.031Z,98024.49
2019-05-10T20:04:57.990Z,98025.93
2019-05-10T20:07:09.079Z,98026.28
2019-05-10T20:09:19.990Z,98038.96
2019-05-10T20:11:30.988Z,98038.61
2019-05-10T20:13:41.843Z,98033.39
2019-05-10T20:15:52.740Z,98034.44
2019-05-10T20:18:04.189Z,98028.97
2019-05-10T20:20:15.544Z,98031.70
2019-05-10T20:22:26.385Z,98037.30
2019-05-10T20:24:37.319Z,98032.88
2019-05-10T20:26:48.177Z,98034.63
2019-05-10T20:28:59.167Z,98039.32
2019-05-10T20:31:10.298Z,98036.23
2019-05-10T20:33:21.162Z,98035.77
2019-05-10T20:35:32.016Z,98035.41
2019-05-10T20:37:42.992Z,98029.23
2019-05-10T20:39:53.835Z,98028.02
2019-05-10T20:42:04.803Z,98026.36
2019-05-10T20:44:15.646Z,98029.56
2019-05-10T20:46:26.684Z,98020.80
2019-05-10T20:48:37.550Z,98014.91
2019-05-10T20:50:48.517Z,98017.03
2019-05-10T20:52:59.486Z,98023.21
2019-05-10T20:55:10.848Z,98020.39
2019-05-10T20:57:21.707Z,98024.30
2019-05-10T20:59:32.555Z,98025.13
2019-05-10T21:01:43.423Z,98024.21
2019-05-10T21:03:54.310Z,98017.70
2019-05-10T21:06:05.295Z,98005.80
2019-05-10T21:08:17.418Z,98005.59
2019-05-10T21:10:28.623Z,98001.38
2019-05-10T21:12:39.499Z,98001.13
2019-05-10T21:14:50.347Z,98006.34
2019-05-10T21:17:01.252Z,98015.25
2019-05-10T21:19:12.149Z,98027.92
2019-05-10T21:21:23.004Z,98028.75
2019-05-10T21:23:33.945Z,98017.63
2019-05-10T21:25:44.795Z,98021.05
2019-05-10T21:27:55.667Z,98022.23
2019-05-10T21:30:06.717Z,98013.33
2019-05-10T21:32:17.598Z,98013.95
2019-05-10T21:34:28.427Z,98007.69
2019-05-10T21:36:39.289Z,97997.53
2019-05-10T21:38:50.163Z,98002.27
2019-05-10T21:41:01.098Z,97994.45
2019-05-10T21:43:11.959Z,97993.14
2019-05-10T21:45:22.808Z,97985.28
2019-05-10T21:47:33.790Z,97976.86
2019-05-10T21:49:44.666Z,97969.73
2019-05-10T21:51:55.544Z,97972.13
2019-05-10T21:54:06.484Z,97963.48
2019-05-10T21:56:19.250Z,97963.95
2019-05-10T21:58:30.114Z,97960.14
2019-05-10T22:00:42.950Z,97959.22
2019-05-10T22:02:53.919Z,97946.28
2019-05-10T22:05:05.924Z,97940.50
2019-05-10T22:07:16.801Z,97939.08
2019-05-10T22:09:27.754Z,97931.77
2019-05-10T22:11:38.712Z,97929.39
2019-05-10T22:13:49.571Z,97932.00
2019-05-10T22:16:02.363Z,97933.64
2019-05-10T22:18:13.195Z,97940.98
2019-05-10T22:20:24.054Z,97936.13
2019-05-10T22:22:34.946Z,97931.64
2019-05-10T22:24:45.824Z,97929.25
2019-05-10T22:26:56.681Z,97941.59
2019-05-10T22:29:07.649Z,97943.37
2019-05-10T22:31:18.517Z,97937.34
2019-05-10T22:33:29.356Z,97931.77
2019-05-10T22:35:40.327Z,97930.83
2019-05-10T22:37:51.291Z,97934.77
2019-05-10T22:40:03.866Z,97936.91
2019-05-10T22:42:14.724Z,97943.67
2019-05-10T22:44:25.569Z,97947.33
2019-05-10T22:46:36.474Z,97948.02
2019-05-10T22:48:47.313Z,97955.84
2019-05-10T22:50:58.277Z,97958.19
2019-05-10T22:53:09.223Z,97952.84
2019-05-10T22:55:20.103Z,97948.20
2019-05-10T22:57:30.986Z,97954.00
2019-05-10T22:59:41.834Z,97947.97
2019-05-10T23:01:52.717Z,97956.92
2019-05-10T23:04:03.734Z,97954.09
2019-05-10T23:06:14.603Z,97953.48
2019-05-10T23:08:25.502Z,97952.12
2019-05-10T23:10:36.365Z,97947.43
2019-05-10T23:12:47.234Z,97936.38
2019-05-10T23:14:58.072Z,97943.67
2019-05-10T23:17:08.940Z,97941.14
2019-05-10T23:19:19.815Z,97939.91
2019-05-10T23:21:30.677Z,97942.97
2019-05-10T23:23:41.525Z,97946.66
2019-05-10T23:25:52.893Z,97941.55
2019-05-10T23:28:03.750Z,97928.45
2019-05-10T23:30:14.796Z,97916.21
2019-05-10T23:32:25.658Z,97918.44
2019-05-10T23:34:36.485Z,97918.11
2019-05-10T23:36:47.336Z,97918.13
2019-05-10T23:38:58.178Z,97914.84
2019-05-10T23:41:09.113Z,97905.12
2019-05-10T23:43:19.970Z,97916.83
2019-05-10T23:45:30.816Z,97912.22
2019-05-10T23:47:41.692Z,97912.36
2019-05-10T23:49:52.640Z,97915.23
2019-05-10T23:52:03.750Z,97907.02
2019-05-10T23:54:14.873Z,97902.23
2019-05-10T23:56:25.729Z,97888.39
2019-05-10T23:58:36.665Z,97881.06
