createdAt,value
2018-10-09T00:01:59.600Z,4.70
2018-10-09T00:04:28.041Z,6.57
2018-10-09T00:06:56.490Z,4.80
2018-10-09T00:09:24.924Z,4.73
2018-10-09T00:11:53.444Z,6.57
2018-10-09T00:14:21.897Z,8.60
2018-10-09T00:16:50.308Z,4.30
2018-10-09T00:19:18.838Z,5.03
2018-10-09T00:21:47.277Z,6.03
2018-10-09T00:24:15.700Z,5.37
2018-10-09T00:26:44.188Z,4.27
2018-10-09T00:29:12.644Z,4.90
2018-10-09T00:31:41.080Z,5.50
2018-10-09T00:34:09.501Z,4.80
2018-10-09T00:36:37.931Z,4.57
2018-10-09T00:39:08.053Z,4.00
2018-10-09T00:41:36.507Z,6.37
2018-10-09T00:44:05.005Z,5.33
2018-10-09T00:46:33.529Z,4.67
2018-10-09T00:49:02.096Z,3.80
2018-10-09T00:51:30.565Z,4.17
2018-10-09T00:53:59.016Z,4.83
2018-10-09T00:56:27.495Z,4.33
2018-10-09T00:58:55.946Z,6.60
2018-10-09T01:01:24.389Z,3.97
2018-10-09T01:03:52.852Z,4.23
2018-10-09T01:06:21.316Z,3.40
2018-10-09T01:08:49.764Z,3.20
2018-10-09T01:11:18.221Z,3.67
2018-10-09T01:13:47.022Z,3.63
2018-10-09T01:16:17.017Z,3.50
2018-10-09T01:18:45.757Z,4.90
2018-10-09T01:21:14.167Z,3.13
2018-10-09T01:23:42.585Z,3.77
2018-10-09T01:26:11.018Z,3.20
2018-10-09T01:28:40.280Z,3.33
2018-10-09T01:31:08.753Z,4.10
2018-10-09T01:33:37.192Z,5.03
2018-10-09T01:36:05.654Z,2.80
2018-10-09T01:38:34.080Z,2.70
2018-10-09T01:41:02.645Z,3.10
2018-10-09T01:43:31.076Z,4.63
2018-10-09T01:45:59.503Z,3.50
2018-10-09T01:48:27.929Z,3.20
2018-10-09T01:50:56.371Z,4.90
2018-10-09T01:53:24.845Z,3.30
2018-10-09T01:55:53.288Z,3.47
2018-10-09T01:58:21.756Z,3.43
2018-10-09T02:00:50.229Z,4.50
2018-10-09T02:03:18.653Z,4.07
2018-10-09T02:05:47.089Z,3.67
2018-10-09T02:08:15.504Z,3.07
2018-10-09T02:10:43.955Z,2.87
2018-10-09T02:13:12.375Z,4.37
2018-10-09T02:15:40.853Z,3.50
2018-10-09T02:18:09.276Z,3.70
2018-10-09T02:20:37.711Z,3.73
2018-10-09T02:23:06.173Z,6.90
2018-10-09T02:25:34.602Z,3.63
2018-10-09T02:28:03.049Z,3.10
2018-10-09T02:30:31.487Z,4.00
2018-10-09T02:32:59.927Z,3.40
2018-10-09T02:35:28.392Z,3.73
2018-10-09T02:37:56.805Z,3.50
2018-10-09T02:40:25.654Z,3.63
2018-10-09T02:42:54.096Z,4.27
2018-10-09T02:45:22.514Z,5.00
2018-10-09T02:47:50.987Z,4.43
2018-10-09T02:50:19.409Z,4.40
2018-10-09T02:52:47.840Z,5.03
2018-10-09T02:55:16.295Z,3.43
2018-10-09T02:57:44.723Z,3.37
2018-10-09T03:00:13.152Z,4.60
2018-10-09T03:02:41.581Z,3.70
2018-10-09T03:05:10.025Z,3.20
2018-10-09T03:07:38.458Z,4.13
2018-10-09T03:10:07.258Z,3.90
2018-10-09T03:12:35.687Z,5.37
2018-10-09T03:15:04.594Z,7.43
2018-10-09T03:17:33.056Z,5.93
2018-10-09T03:20:01.516Z,4.60
2018-10-09T03:22:29.980Z,3.07
2018-10-09T03:24:58.439Z,5.00
2018-10-09T03:27:27.431Z,4.33
2018-10-09T03:29:55.865Z,4.37
2018-10-09T03:32:24.285Z,4.60
2018-10-09T03:34:52.701Z,4.83
2018-10-09T03:37:21.417Z,5.83
2018-10-09T03:39:49.840Z,3.87
2018-10-09T03:42:18.356Z,6.37
2018-10-09T03:44:46.798Z,3.47
2018-10-09T03:47:15.237Z,4.70
2018-10-09T03:49:43.677Z,3.83
2018-10-09T03:52:12.119Z,4.83
2018-10-09T03:54:40.548Z,6.00
2018-10-09T03:57:08.982Z,4.13
2018-10-09T03:59:37.413Z,5.97
2018-10-09T04:02:05.864Z,7.40
2018-10-09T04:04:34.785Z,5.67
2018-10-09T04:07:07.352Z,4.93
2018-10-09T04:09:36.256Z,5.33
2018-10-09T04:12:04.656Z,5.63
2018-10-09T04:14:33.078Z,4.77
2018-10-09T04:17:01.852Z,4.77
2018-10-09T04:19:30.343Z,6.63
2018-10-09T04:21:58.741Z,6.67
2018-10-09T04:24:27.274Z,4.57
2018-10-09T04:26:55.986Z,5.73
2018-10-09T04:29:24.927Z,4.30
2018-10-09T04:31:53.836Z,4.80
2018-10-09T04:34:22.590Z,7.53
2018-10-09T04:36:51.073Z,4.87
2018-10-09T04:39:19.945Z,4.53
2018-10-09T04:41:48.390Z,4.47
2018-10-09T04:44:21.528Z,4.27
2018-10-09T04:46:50.213Z,3.63
2018-10-09T04:49:19.101Z,4.73
2018-10-09T04:51:47.591Z,6.00
2018-10-09T04:54:16.053Z,6.50
2018-10-09T04:56:44.533Z,7.63
2018-10-09T04:59:13.347Z,4.70
2018-10-09T05:01:42.223Z,4.93
2018-10-09T05:04:11.477Z,6.17
2018-10-09T05:06:40.540Z,7.80
2018-10-09T05:09:10.486Z,9.80
2018-10-09T05:11:38.944Z,7.57
2018-10-09T05:14:08.067Z,6.40
2018-10-09T05:16:37.196Z,4.53
2018-10-09T05:19:05.899Z,6.30
2018-10-09T05:21:34.629Z,5.07
2018-10-09T05:24:03.827Z,7.30
2018-10-09T05:26:32.366Z,6.53
2018-10-09T05:29:00.842Z,6.83
2018-10-09T05:31:29.337Z,6.20
2018-10-09T05:33:58.013Z,5.20
2018-10-09T05:36:26.471Z,7.87
2018-10-09T05:38:54.890Z,7.57
2018-10-09T05:41:23.338Z,7.53
2018-10-09T05:43:51.786Z,8.57
2018-10-09T05:46:20.417Z,8.37
2018-10-09T05:48:48.843Z,7.37
2018-10-09T05:51:17.305Z,6.20
2018-10-09T05:53:45.762Z,6.17
2018-10-09T05:56:14.218Z,6.97
2018-10-09T05:58:43.444Z,6.20
2018-10-09T06:01:11.908Z,6.97
2018-10-09T06:03:40.730Z,6.20
2018-10-09T06:06:09.662Z,6.07
2018-10-09T06:08:38.113Z,5.50
2018-10-09T06:11:06.616Z,6.10
2018-10-09T06:13:35.586Z,5.23
2018-10-09T06:16:04.206Z,7.23
2018-10-09T06:18:32.524Z,6.63
2018-10-09T06:21:01.502Z,5.00
2018-10-09T06:23:30.516Z,7.10
2018-10-09T06:25:59.004Z,6.93
2018-10-09T06:28:27.502Z,5.73
2018-10-09T06:30:55.861Z,7.67
2018-10-09T06:33:24.304Z,7.33
2018-10-09T06:35:52.794Z,6.40
2018-10-09T06:38:21.201Z,8.73
2018-10-09T06:40:49.658Z,9.47
2018-10-09T06:43:18.133Z,5.43
2018-10-09T06:45:46.993Z,8.23
2018-10-09T06:48:15.401Z,8.53
2018-10-09T06:50:43.824Z,7.23
2018-10-09T06:53:12.301Z,6.73
2018-10-09T06:55:40.711Z,9.47
2018-10-09T06:58:09.156Z,8.70
2018-10-09T07:00:37.633Z,7.27
2018-10-09T07:03:06.654Z,6.30
2018-10-09T07:05:35.507Z,8.43
2018-10-09T07:08:04.528Z,8.23
2018-10-09T07:10:49.655Z,8.07
2018-10-09T07:13:18.641Z,9.00
2018-10-09T07:15:47.789Z,8.13
2018-10-09T07:18:17.206Z,7.63
2018-10-09T07:20:46.982Z,11.00
2018-10-09T07:23:15.605Z,8.17
2018-10-09T07:28:35.738Z,7.90
2018-10-09T07:31:04.677Z,10.07
2018-10-09T07:33:33.518Z,10.53
2018-10-09T07:36:02.292Z,10.40
2018-10-09T07:38:30.979Z,10.13
2018-10-09T07:43:50.240Z,9.63
2018-10-09T07:46:19.186Z,7.93
2018-10-09T07:48:48.025Z,10.40
2018-10-09T07:51:16.713Z,9.53
2018-10-09T07:53:45.570Z,10.37
2018-10-09T07:56:14.440Z,13.00
2018-10-09T07:58:43.477Z,15.30
2018-10-09T08:01:12.470Z,15.33
2018-10-09T08:03:41.652Z,16.10
2018-10-09T08:06:10.605Z,14.30
2018-10-09T08:08:39.368Z,20.30
2018-10-09T08:11:08.306Z,14.87
2018-10-09T08:13:37.295Z,10.10
2018-10-09T08:16:06.308Z,12.27
2018-10-09T08:18:34.836Z,11.67
2018-10-09T08:21:04.250Z,13.73
2018-10-09T08:23:33.006Z,11.77
2018-10-09T08:26:01.449Z,13.73
2018-10-09T08:28:30.258Z,12.23
2018-10-09T08:30:58.950Z,8.70
2018-10-09T08:33:27.436Z,12.27
2018-10-09T08:35:55.908Z,15.70
2018-10-09T08:38:24.345Z,13.63
2018-10-09T08:40:52.784Z,11.43
2018-10-09T08:43:21.200Z,14.37
2018-10-09T08:45:49.617Z,15.23
2018-10-09T08:48:18.070Z,16.63
2018-10-09T08:50:46.514Z,23.93
2018-10-09T08:53:14.945Z,12.43
2018-10-09T08:55:43.414Z,18.43
2018-10-09T08:58:11.844Z,18.87
2018-10-09T09:00:40.291Z,17.17
2018-10-09T09:03:08.724Z,22.00
2018-10-09T09:05:37.178Z,15.80
2018-10-09T09:08:05.633Z,19.87
2018-10-09T09:10:34.081Z,14.90
2018-10-09T09:13:02.521Z,21.77
2018-10-09T09:15:31.091Z,21.23
2018-10-09T09:17:59.461Z,22.00
2018-10-09T09:20:27.966Z,18.10
2018-10-09T09:22:56.405Z,21.90
2018-10-09T09:25:24.844Z,18.23
2018-10-09T09:27:53.767Z,24.87
2018-10-09T09:30:22.327Z,22.87
2018-10-09T09:32:50.758Z,22.70
2018-10-09T09:35:19.213Z,25.23
2018-10-09T09:37:47.657Z,28.47
2018-10-09T09:40:16.194Z,21.63
2018-10-09T09:42:44.692Z,36.50
2018-10-09T09:45:13.196Z,24.10
2018-10-09T09:47:41.637Z,29.03
2018-10-09T09:50:10.102Z,22.20
2018-10-09T09:52:38.570Z,25.23
2018-10-09T09:55:07.038Z,29.80
2018-10-09T09:57:35.465Z,27.30
2018-10-09T10:00:03.989Z,37.13
2018-10-09T10:02:32.450Z,29.83
2018-10-09T10:05:00.918Z,30.73
2018-10-09T10:07:29.429Z,33.30
2018-10-09T10:09:57.872Z,33.27
2018-10-09T10:12:26.276Z,24.93
2018-10-09T10:14:54.713Z,27.10
2018-10-09T10:17:23.181Z,29.80
2018-10-09T10:19:51.641Z,29.73
2018-10-09T10:22:20.089Z,27.03
2018-10-09T10:24:48.542Z,21.43
2018-10-09T10:27:16.992Z,30.77
2018-10-09T10:29:45.422Z,32.73
2018-10-09T10:32:13.863Z,29.97
2018-10-09T10:34:42.316Z,27.10
2018-10-09T10:37:10.751Z,22.33
2018-10-09T10:39:39.189Z,29.10
2018-10-09T10:42:07.703Z,31.17
2018-10-09T10:44:36.121Z,28.77
2018-10-09T10:47:05.061Z,23.07
2018-10-09T10:49:33.585Z,27.30
2018-10-09T10:52:01.967Z,25.97
2018-10-09T10:54:30.440Z,28.67
2018-10-09T10:56:58.889Z,27.63
2018-10-09T10:59:27.333Z,30.20
2018-10-09T11:01:55.877Z,31.17
2018-10-09T11:04:24.223Z,21.63
2018-10-09T11:06:52.669Z,24.10
2018-10-09T11:09:21.125Z,26.37
2018-10-09T11:11:49.582Z,26.73
2018-10-09T11:14:18.014Z,30.47
2018-10-09T11:16:46.464Z,34.10
2018-10-09T11:19:14.937Z,36.13
2018-10-09T11:21:43.439Z,29.03
2018-10-09T11:24:11.881Z,29.77
2018-10-09T11:26:40.362Z,29.10
2018-10-09T11:29:08.809Z,28.53
2018-10-09T11:31:37.279Z,36.23
2018-10-09T11:34:05.768Z,30.17
2018-10-09T11:36:34.340Z,23.87
2018-10-09T11:39:02.819Z,31.87
2018-10-09T11:41:31.253Z,28.63
2018-10-09T11:43:59.719Z,25.53
2018-10-09T11:46:28.253Z,25.17
2018-10-09T11:48:56.711Z,22.27
2018-10-09T11:51:25.138Z,28.77
2018-10-09T11:53:53.686Z,31.37
2018-10-09T11:56:22.164Z,28.07
2018-10-09T11:58:50.650Z,31.23
2018-10-09T12:01:19.105Z,28.70
2018-10-09T12:03:47.906Z,26.40
2018-10-09T12:06:16.464Z,30.00
2018-10-09T12:08:44.925Z,18.90
2018-10-09T12:11:13.373Z,29.90
2018-10-09T12:13:41.825Z,33.03
2018-10-09T12:16:10.270Z,32.30
2018-10-09T12:18:38.708Z,28.27
2018-10-09T12:21:07.177Z,26.07
2018-10-09T12:23:35.714Z,26.13
2018-10-09T12:26:04.213Z,25.47
2018-10-09T12:28:32.657Z,29.30
2018-10-09T12:31:01.294Z,29.67
2018-10-09T12:33:29.758Z,31.43
2018-10-09T12:35:58.218Z,29.17
2018-10-09T12:38:26.693Z,42.80
2018-10-09T12:40:55.105Z,21.63
2018-10-09T12:43:23.608Z,35.47
2018-10-09T12:45:52.032Z,23.47
2018-10-09T12:48:20.474Z,26.43
2018-10-09T12:50:49.045Z,30.07
2018-10-09T12:53:17.534Z,26.57
2018-10-09T12:55:45.973Z,25.13
2018-10-09T12:58:14.409Z,35.43
2018-10-09T13:00:42.853Z,26.50
2018-10-09T13:03:11.310Z,27.07
2018-10-09T13:05:39.779Z,31.50
2018-10-09T13:08:08.237Z,28.00
2018-10-09T13:10:36.697Z,26.93
2018-10-09T13:13:05.119Z,33.00
2018-10-09T13:15:33.570Z,34.00
2018-10-09T13:18:02.033Z,24.33
2018-10-09T13:20:30.502Z,34.33
2018-10-09T13:22:59.043Z,29.90
2018-10-09T13:25:27.456Z,28.13
2018-10-09T13:27:55.925Z,18.57
2018-10-09T13:30:24.402Z,26.37
2018-10-09T13:32:52.840Z,25.27
2018-10-09T13:35:21.321Z,24.70
2018-10-09T13:37:49.856Z,23.73
2018-10-09T13:40:18.307Z,25.63
2018-10-09T13:42:46.845Z,21.83
2018-10-09T13:45:15.321Z,15.33
2018-10-09T13:47:43.827Z,17.23
2018-10-09T13:50:12.291Z,19.33
2018-10-09T13:52:41.054Z,26.47
2018-10-09T13:55:10.857Z,21.73
2018-10-09T13:57:39.261Z,15.80
2018-10-09T14:00:07.778Z,20.13
2018-10-09T14:02:36.310Z,20.50
2018-10-09T14:05:06.680Z,16.90
2018-10-09T14:07:35.324Z,20.40
2018-10-09T14:10:04.687Z,21.50
2018-10-09T14:12:34.432Z,18.07
2018-10-09T14:15:03.314Z,14.60
2018-10-09T14:17:32.119Z,20.77
2018-10-09T14:20:00.920Z,18.40
2018-10-09T14:22:29.645Z,22.37
2018-10-09T14:24:58.436Z,18.20
2018-10-09T14:27:27.372Z,23.77
2018-10-09T14:31:20.873Z,15.53
2018-10-09T14:33:50.192Z,19.57
2018-10-09T14:36:18.942Z,23.07
2018-10-09T14:38:47.923Z,27.17
2018-10-09T14:41:16.899Z,24.03
2018-10-09T14:43:45.494Z,14.63
2018-10-09T14:46:14.538Z,24.27
2018-10-09T14:48:43.788Z,23.57
2018-10-09T14:51:12.792Z,21.23
2018-10-09T14:53:42.635Z,23.10
2018-10-09T14:56:11.614Z,18.70
2018-10-09T14:58:40.498Z,25.13
2018-10-09T15:01:09.630Z,24.90
2018-10-09T15:03:39.592Z,22.73
2018-10-09T15:06:09.342Z,17.30
2018-10-09T15:10:02.591Z,21.73
2018-10-09T15:12:31.817Z,28.80
2018-10-09T15:15:00.707Z,18.43
2018-10-09T15:17:29.395Z,21.13
2018-10-09T15:19:58.112Z,24.20
2018-10-09T15:22:26.698Z,17.27
2018-10-09T15:24:55.285Z,17.60
2018-10-09T15:27:24.135Z,18.43
2018-10-09T15:29:53.193Z,20.60
2018-10-09T15:32:22.275Z,23.97
2018-10-09T15:34:51.142Z,24.23
2018-10-09T15:37:20.995Z,17.10
2018-10-09T15:39:49.762Z,18.67
2018-10-09T15:42:19.258Z,11.07
2018-10-09T15:44:49.924Z,13.43
2018-10-09T15:47:19.440Z,11.27
2018-10-09T15:49:48.570Z,14.67
2018-10-09T15:52:18.469Z,19.90
2018-10-09T15:54:47.168Z,16.07
2018-10-09T15:57:15.866Z,13.00
2018-10-09T15:59:45.185Z,18.13
2018-10-09T16:02:14.053Z,13.93
2018-10-09T16:04:43.652Z,15.63
2018-10-09T16:07:12.921Z,14.97
2018-10-09T16:09:41.796Z,14.47
2018-10-09T16:12:10.531Z,13.80
2018-10-09T16:14:39.617Z,12.13
2018-10-09T16:17:08.282Z,13.00
2018-10-09T16:19:37.014Z,12.83
2018-10-09T16:22:06.224Z,11.90
2018-10-09T16:24:36.193Z,13.07
2018-10-09T16:27:06.395Z,11.20
2018-10-09T16:29:36.041Z,15.67
2018-10-09T16:32:04.827Z,13.67
2018-10-09T16:34:33.866Z,15.47
2018-10-09T16:37:02.733Z,13.77
2018-10-09T16:39:32.075Z,15.00
2018-10-09T16:42:00.899Z,12.77
2018-10-09T16:44:31.703Z,14.13
2018-10-09T16:47:05.338Z,13.00
2018-10-09T16:49:36.190Z,14.37
2018-10-09T16:52:06.647Z,12.40
2018-10-09T16:54:36.003Z,14.30
2018-10-09T16:57:06.189Z,17.80
2018-10-09T16:59:36.424Z,13.97
2018-10-09T17:02:05.335Z,18.63
2018-10-09T17:04:34.523Z,16.80
2018-10-09T17:07:03.667Z,15.87
2018-10-09T17:09:32.610Z,19.17
2018-10-09T17:12:02.635Z,18.37
2018-10-09T17:14:40.777Z,14.67
2018-10-09T17:17:11.413Z,19.93
2018-10-09T17:19:43.675Z,15.77
2018-10-09T17:22:13.288Z,18.07
2018-10-09T17:24:42.185Z,18.53
2018-10-09T17:27:11.621Z,19.77
2018-10-09T17:29:40.814Z,17.43
2018-10-09T17:32:10.638Z,19.97
2018-10-09T17:34:40.998Z,19.20
2018-10-09T17:37:10.303Z,19.57
2018-10-09T17:39:39.128Z,19.50
2018-10-09T17:42:08.051Z,16.87
2018-10-09T17:47:28.290Z,19.63
2018-10-09T17:49:57.763Z,17.60
2018-10-09T17:52:27.446Z,20.63
2018-10-09T17:54:56.324Z,15.63
2018-10-09T17:57:24.911Z,17.23
2018-10-09T17:59:53.399Z,17.17
2018-10-09T18:02:23.646Z,23.13
2018-10-09T18:04:53.179Z,16.87
2018-10-09T18:07:22.111Z,14.97
2018-10-09T18:09:51.274Z,19.07
2018-10-09T18:12:20.659Z,18.20
2018-10-09T18:14:49.671Z,21.00
2018-10-09T18:17:20.146Z,17.37
2018-10-09T18:19:49.100Z,17.80
2018-10-09T18:22:18.630Z,17.93
2018-10-09T18:24:47.487Z,15.87
2018-10-09T18:27:16.171Z,15.50
2018-10-09T18:29:45.783Z,15.43
2018-10-09T18:32:15.137Z,18.90
2018-10-09T18:34:44.946Z,16.50
2018-10-09T18:37:14.393Z,23.63
2018-10-09T18:39:43.565Z,19.90
2018-10-09T18:42:12.152Z,17.60
2018-10-09T18:44:41.436Z,18.70
2018-10-09T18:47:15.784Z,15.30
2018-10-09T18:49:45.381Z,20.43
2018-10-09T18:52:14.369Z,18.67
2018-10-09T18:54:43.296Z,17.13
2018-10-09T18:57:12.595Z,17.63
2018-10-09T18:59:41.546Z,16.87
2018-10-09T19:02:10.930Z,16.43
2018-10-09T19:04:40.491Z,16.93
2018-10-09T19:07:09.303Z,16.13
2018-10-09T19:09:37.967Z,15.20
2018-10-09T19:12:07.455Z,18.60
2018-10-09T19:23:19.544Z,17.30
2018-10-09T19:25:48.650Z,16.50
2018-10-09T19:28:17.137Z,17.57
2018-10-09T19:30:48.644Z,16.07
2018-10-09T19:33:17.172Z,17.60
2018-10-09T19:35:45.663Z,15.83
2018-10-09T19:38:14.175Z,19.03
2018-10-09T19:40:42.657Z,16.00
2018-10-09T19:43:11.140Z,15.37
2018-10-09T19:45:39.759Z,17.27
2018-10-09T19:48:08.239Z,15.57
2018-10-09T19:50:36.809Z,14.63
2018-10-09T19:53:05.287Z,18.73
2018-10-09T19:55:33.749Z,14.43
2018-10-09T19:58:02.339Z,14.93
2018-10-09T20:00:30.880Z,18.53
2018-10-09T20:02:59.728Z,14.70
2018-10-09T20:05:28.194Z,16.63
2018-10-09T20:07:56.753Z,18.97
2018-10-09T20:10:25.297Z,15.63
2018-10-09T20:12:53.774Z,19.70
2018-10-09T20:15:22.632Z,15.00
2018-10-09T20:17:51.160Z,17.93
2018-10-09T20:20:19.725Z,17.50
2018-10-09T20:22:48.255Z,16.40
2018-10-09T20:25:16.904Z,14.70
2018-10-09T20:27:45.400Z,16.17
2018-10-09T20:30:13.922Z,18.33
2018-10-09T20:32:42.816Z,17.60
2018-10-09T20:35:11.278Z,15.20
2018-10-09T20:37:39.737Z,15.03
2018-10-09T20:40:08.225Z,15.37
2018-10-09T20:42:36.657Z,13.50
2018-10-09T20:45:05.712Z,16.97
2018-10-09T20:47:39.624Z,13.10
2018-10-09T20:50:08.117Z,14.70
2018-10-09T20:52:36.561Z,13.80
2018-10-09T20:55:05.820Z,15.73
2018-10-09T20:57:34.281Z,15.07
2018-10-09T21:00:02.763Z,16.27
2018-10-09T21:02:31.289Z,14.63
2018-10-09T21:04:59.730Z,15.23
2018-10-09T21:07:28.141Z,13.87
2018-10-09T21:09:56.586Z,15.57
2018-10-09T21:12:25.137Z,14.53
2018-10-09T21:14:53.561Z,14.97
2018-10-09T21:17:22.059Z,12.57
2018-10-09T21:19:50.495Z,13.27
2018-10-09T21:22:18.954Z,13.33
2018-10-09T21:24:47.382Z,14.30
2018-10-09T21:27:15.830Z,10.80
2018-10-09T21:29:44.335Z,12.87
2018-10-09T21:32:12.699Z,9.60
2018-10-09T21:34:41.496Z,13.17
2018-10-09T21:37:10.026Z,10.50
2018-10-09T21:39:38.445Z,11.20
2018-10-09T21:42:07.196Z,9.90
2018-10-09T21:44:35.636Z,11.73
2018-10-09T21:47:04.106Z,10.77
2018-10-09T21:49:32.552Z,12.00
2018-10-09T21:52:00.988Z,10.77
2018-10-09T21:54:29.416Z,10.63
2018-10-09T21:56:57.885Z,10.27
2018-10-09T21:59:26.310Z,10.17
2018-10-09T22:01:54.735Z,11.50
2018-10-09T22:04:23.164Z,11.63
2018-10-09T22:06:51.595Z,11.20
2018-10-09T22:09:20.025Z,13.07
2018-10-09T22:11:48.464Z,12.90
2018-10-09T22:14:16.933Z,13.27
2018-10-09T22:16:45.837Z,10.40
2018-10-09T22:19:14.289Z,13.30
2018-10-09T22:21:42.718Z,10.50
2018-10-09T22:24:11.238Z,11.07
2018-10-09T22:26:39.681Z,12.67
2018-10-09T22:29:08.136Z,12.57
2018-10-09T22:31:36.581Z,14.20
2018-10-09T22:34:05.005Z,12.00
2018-10-09T22:36:33.795Z,12.83
2018-10-09T22:39:02.239Z,22.93
2018-10-09T22:41:30.682Z,11.80
2018-10-09T22:43:59.177Z,10.60
2018-10-09T22:46:27.978Z,13.57
2018-10-09T22:48:56.508Z,14.30
2018-10-09T22:51:25.001Z,11.90
2018-10-09T22:53:53.471Z,12.77
2018-10-09T22:56:21.940Z,10.73
2018-10-09T22:58:50.378Z,10.73
2018-10-09T23:01:19.208Z,12.23
2018-10-09T23:06:21.601Z,12.17
2018-10-09T23:08:50.066Z,11.80
2018-10-09T23:11:18.512Z,11.53
2018-10-09T23:13:46.969Z,12.13
2018-10-09T23:16:15.401Z,12.67
2018-10-09T23:18:43.872Z,11.30
2018-10-09T23:21:12.288Z,14.03
2018-10-09T23:23:40.800Z,11.77
2018-10-09T23:26:09.213Z,12.23
2018-10-09T23:28:37.658Z,13.03
2018-10-09T23:31:06.352Z,14.27
2018-10-09T23:33:35.146Z,11.60
2018-10-09T23:36:03.928Z,11.27
2018-10-09T23:38:32.380Z,11.17
2018-10-09T23:41:00.850Z,11.60
2018-10-09T23:43:29.260Z,11.60
2018-10-09T23:45:57.710Z,13.40
2018-10-09T23:48:26.151Z,8.23
2018-10-09T23:50:55.021Z,10.93
2018-10-09T23:53:23.483Z,10.53
2018-10-09T23:55:51.930Z,10.87
2018-10-09T23:58:20.374Z,10.90
